6089.27,124.367,126.659,24.884
6090.27,124.906,126.534,27.269
6091.27,125.592,126.484,31.064
6092.27,127.293,126.586,31.385
6093.27,127.25,126.865,30.911
6094.27,126.73,127.281,31.136
6095.27,128.084,127.735,31.143
6096.27,129.39,128.104,30.974
6097.27,127.307,128.26,31.244
6098.27,124.815,128.099,31.559
6099.27,126.823,127.581,31.08
6100.27,128.132,126.763,30.685
6101.27,127.222,125.814,30.733
6102.27,126.365,124.987,30.992
6103.27,126.095,124.523,31.31
6104.27,126.899,124.56,31.275
6105.27,129.059,125.077,30.829
6106.27,130.917,125.917,30.483
6107.27,128.59,126.871,30.714
6108.27,125.896,127.755,31.119
6109.27,126.863,128.473,31.21
6110.27,126.917,129.003,31.373
6111.27,125.894,129.379,31.656
6112.27,125.828,129.635,31.762
6113.27,127.032,129.779,31.55
6114.27,128.45,129.786,31.379
6115.27,128.827,129.609,31.344
6116.27,128.479,129.196,31.295
6117.27,129.311,128.515,31.223
6118.27,129.709,127.587,31.135
6119.27,128.25,126.499,31.189
6120.27,126.279,125.412,31.552
6121.27,124.782,124.526,31.9
6122.27,123.94,124.007,32.102
6123.27,123.618,123.927,32.266
6124.27,123.885,124.236,32.291
6125.27,124.674,124.797,32.171
6126.27,124.921,125.462,32.199
6127.27,123.543,126.128,32.582
6128.27,122.882,126.748,32.512
6129.27,124.473,127.285,31.977
6130.27,126.857,127.654,31.724
6131.27,127.262,127.707,31.7
6132.27,125.587,127.286,31.936
6133.27,123.684,126.314,32.433
6134.27,122.764,124.88,32.836
6135.27,122.078,123.266,32.977
6136.27,121.086,121.866,33.047
6137.27,120.308,121.043,33.25
6138.27,120.09,120.985,33.282
6139.27,120.421,121.649,33.089
6140.27,120.882,122.815,32.734
6141.27,121.146,124.194,32.06
6142.27,122.57,125.532,31.353
6143.27,125.092,126.652,30.828
6144.27,126.503,127.453,30.583
6145.27,126.469,127.892,31.178
6146.27,125.587,127.977,32.058
6147.27,124.497,127.767,32.219
6148.27,123.753,127.373,32.255
6149.27,123.754,126.919,32.317
6150.27,124.325,126.505,32.247
6151.27,124.836,126.17,32.24
6152.27,125.354,125.884,32.397
6153.27,125.66,125.576,32.483
6154.27,125.138,125.16,32.394
6155.27,123.815,124.548,32.763
6156.27,122.241,123.658,33.287
6157.27,120.688,122.414,33.463
6158.27,118.878,120.794,33.795
6159.27,117.49,118.869,34.207
6160.27,116.932,116.844,34.383
6161.27,116.561,115.026,34.376
6162.27,115.678,113.737,34.504
6163.27,114.422,113.173,34.762
6164.27,113.832,113.318,34.881
6165.27,114.603,113.958,34.841
6166.27,114.149,114.791,34.99
6167.27,112.968,115.561,35.107
6168.27,115.667,116.162,34.462
6169.27,116.932,116.655,34.118
6170.27,114.804,117.174,34.435
6171.27,114.49,117.826,34.471
6172.27,116.95,118.627,33.967
6173.27,118.885,119.506,33.586
6174.27,118.581,120.358,33.717
6175.27,119.583,121.109,33.662
6176.27,121.661,121.745,33.252
6177.27,122.886,122.296,32.906
6178.27,123.201,122.8,32.886
6179.27,123.653,123.271,32.651
6180.27,124.483,123.688,32.342
6181.27,124.514,123.988,32.533
6182.27,122.638,124.098,32.799
6183.27,122.029,123.951,32.846
6184.27,123.571,123.515,32.845
6185.28,121.877,122.797,33.091
6186.28,119.537,121.85,33.439
6187.28,119.309,120.767,33.638
6188.28,118.778,119.679,33.731
6189.28,116.965,118.738,34.052
6190.28,115.035,118.099,34.519
6191.28,114.369,117.889,34.753
6192.28,114.529,118.155,34.747
6193.28,115.389,118.83,34.495
6194.28,117.273,119.744,33.979
6195.28,120.016,120.674,33.318
6196.28,122.286,121.435,32.728
6197.28,122.98,121.937,32.485
6198.28,122.216,122.217,32.705
6199.28,121.175,122.399,32.998
6200.28,121.642,122.627,32.967
6201.28,123.305,122.992,32.688
6202.28,122.52,123.504,32.664
6203.28,121.623,124.095,32.601
6204.28,123.273,124.664,32.254
6205.28,124.386,125.108,32.145
6206.28,123.513,125.35,32.335
6207.28,122.1,125.333,32.637
6208.28,121.93,125.013,32.937
6209.28,121.37,124.365,33.199
6210.28,120.334,123.39,33.334
6211.28,120.123,122.146,33.348
6212.28,120.057,120.753,33.494
6213.28,119.575,119.375,33.656
6214.28,118.526,118.177,33.795
6215.28,116.738,117.278,34.261
6216.28,114.383,116.717,34.803
6217.28,113.131,116.464,34.96
6218.28,114.585,116.441,34.671
6219.28,116.226,116.572,34.379
6220.28,116.534,116.801,34.227
6221.28,116.344,117.097,34.12
6222.28,116.601,117.434,34.171
6223.28,117.378,117.76,33.953
6224.28,117.841,117.999,33.447
6225.28,117.293,118.05,33.497
6226.28,117.391,117.832,33.647
6227.28,118.253,117.324,33.595
6228.28,117.695,116.598,33.862
6229.28,116.48,115.827,34.172
6230.28,115.833,115.237,34.318
6231.28,115.872,115.032,34.423
6232.28,115.98,115.301,34.437
6233.28,115.346,115.975,34.446
6234.28,114.749,116.841,34.423
6235.28,116.651,117.626,34.046
6236.28,119.433,118.094,33.59
6237.28,120.574,118.128,33.389
6238.28,120.052,117.744,33.413
6239.28,119.126,117.062,33.623
6240.28,118.559,116.253,33.871
6241.28,117.878,115.476,34.049
6242.28,116.111,114.864,34.391
6243.28,114.787,114.515,34.666
6244.28,115.243,114.482,34.634
6245.28,115.06,114.766,34.814
6246.28,114.148,115.298,34.981
6247.28,113.57,115.937,34.971
6248.28,113.137,116.495,35.268
6249.28,113.037,116.797,35.247
6250.28,113.896,116.735,34.732
6251.28,115.622,116.297,34.481
6252.28,116.0,115.56,34.495
6253.28,114.701,114.661,34.685
6254.28,113.284,113.765,35.076
6255.28,112.15,113.018,35.463
6256.28,111.569,112.55,35.617
6257.28,111.726,112.459,35.534
6258.28,112.262,112.8,35.458
6259.28,112.61,113.563,35.381
6260.28,112.664,114.652,35.245
6261.28,113.241,115.903,35.049
6262.28,115.695,117.132,34.483
6263.28,118.914,118.181,33.836
6264.28,120.015,118.956,33.721
6265.28,119.037,119.453,33.813
6266.28,117.481,119.729,33.997
6267.28,116.972,119.875,34.265
6268.28,118.47,119.972,33.989
6269.28,121.242,120.068,33.223
6270.28,123.618,120.171,32.553
6271.28,124.263,120.243,32.404
6272.28,122.684,120.228,32.876
6273.28,120.095,120.058,33.533
6274.28,118.867,119.689,33.66
6275.28,119.578,119.116,33.516
6276.28,120.748,118.389,33.429
6277.28,120.941,117.617,33.316
6278.28,121.611,116.94,33.155
6279.28,121.703,116.503,33.194
6280.28,119.765,116.41,33.538
6281.28,119.053,116.706,0.0
6282.29,120.106,117.363,0.0
6283.29,121.141,118.29,0.0
6284.29,121.473,119.357,0.0
6285.29,121.777,120.41,0.0
6286.29,122.411,121.309,0.0
6287.29,122.883,121.944,0.0
6288.29,123.792,122.259,0.0
6289.29,124.687,122.254,0.0
6290.29,124.217,121.978,0.0
6291.29,123.226,121.505,0.0
6292.29,122.548,120.907,0.0
6293.29,121.832,120.252,0.0
6294.29,120.203,119.589,0.0
6295.29,118.987,118.957,0.0
6296.29,119.385,118.378,0.0
6297.29,119.839,117.869,0.0
6298.29,120.412,117.458,0.0
6299.29,121.423,117.177,0.0
6300.29,121.861,117.057,0.0
6301.29,121.687,117.13,0.0
6302.29,122.031,117.419,0.0
6303.29,123.335,117.933,0.0
6304.29,122.606,118.646,0.0
6305.29,120.709,119.482,0.0
6306.29,121.304,120.328,0.0
6307.29,122.756,121.055,0.0
6308.29,123.297,121.555,0.0
6309.29,122.84,121.764,0.0
6310.29,121.968,121.666,0.0
6311.29,121.517,121.289,0.0
6312.29,121.133,120.703,0.0
6313.29,119.236,119.99,0.0
6314.29,117.529,119.234,0.0
6315.29,117.572,118.537,0.0
6316.29,118.156,118.011,0.0
6317.29,118.316,117.748,0.0
6318.29,117.805,117.803,0.0
6319.29,116.97,118.189,0.0
6320.29,116.621,118.865,0.0
6321.29,117.399,119.745,34.187
6322.29,119.162,120.711,33.801
6323.29,120.75,121.653,33.48
6324.29,121.552,122.486,33.281
6325.29,121.946,123.167,33.067
6326.29,122.765,123.678,32.816
6327.29,124.09,124.031,32.563
6328.29,125.008,124.256,32.407
6329.29,124.659,124.369,32.422
6330.29,125.048,124.353,32.327
6331.29,126.422,124.166,32.107
6332.29,125.705,123.78,32.187
6333.29,124.265,123.215,32.341
6334.29,123.731,122.554,32.332
6335.29,123.378,121.919,32.3
6336.29,122.994,121.446,32.302
6337.29,123.29,121.225,32.324
6338.29,123.956,121.256,32.427
6339.29,121.644,121.453,32.841
6340.29,118.887,121.693,33.258
6341.29,119.984,121.88,33.226
6342.29,121.163,121.993,33.121
6343.29,120.755,122.077,33.173
6344.29,120.21,122.22,33.269
6345.29,120.579,122.508,33.198
6346.29,121.89,122.971,32.916
6347.29,123.098,123.569,32.629
6348.29,123.109,124.203,32.57
6349.29,123.599,124.741,32.391
6350.29,124.704,125.058,32.132
6351.29,123.772,125.078,32.412
6352.29,122.037,124.79,32.816
6353.29,121.598,124.227,32.886
6354.29,122.563,123.441,32.769
6355.29,123.079,122.491,32.695
6356.29,122.274,121.446,32.82
6357.29,120.812,120.369,33.129
6358.29,119.161,119.326,33.391
6359.29,117.674,118.4,33.62
6360.29,116.541,117.692,33.973
6361.29,115.682,117.301,34.287
6362.29,115.38,117.298,34.335
6363.29,116.444,117.704,34.042
6364.29,119.203,118.484,33.595
6365.29,120.268,119.54,33.377
6366.29,119.078,120.734,33.311
6367.29,121.169,121.936,32.768
6368.29,123.655,123.048,32.258
6369.29,123.193,124.02,32.145
6370.29,123.005,124.83,31.929
6371.29,124.805,125.478,31.733
6372.29,126.836,125.974,31.74
6373.29,126.425,126.321,31.787
6374.29,125.913,126.5,31.805
6375.29,126.517,126.501,31.829
6376.29,126.554,126.337,31.889
6377.29,126.199,126.053,31.908
6378.29,125.947,125.715,31.875
6379.29,125.768,125.4,31.86
6380.29,125.509,125.166,31.883
6381.29,125.026,125.049,31.995
6382.29,124.203,125.064,32.247
6383.3,123.177,125.2,32.543
6384.3,123.363,125.415,32.552
6385.3,125.154,125.658,32.205
6386.3,125.879,125.871,32.055
6387.3,125.331,125.982,32.056
6388.3,125.007,125.913,31.886
6389.3,125.356,125.614,31.615
6390.3,125.387,125.1,31.564
6391.3,124.497,124.482,31.853
6392.3,123.541,123.9,32.208
6393.3,122.84,123.473,32.468
6394.3,122.386,123.248,32.621
6395.3,122.252,123.173,32.69
6396.3,122.337,123.147,32.612
6397.3,122.423,123.104,32.505
6398.3,122.27,123.07,32.604
6399.3,121.764,123.1,32.711
6400.3,121.661,123.266,32.656
6401.3,122.791,123.606,32.501
6402.3,123.897,124.078,32.301
6403.3,124.735,124.563,32.045
6404.3,125.991,124.926,31.77
6405.3,126.477,125.086,31.703
6406.3,125.684,125.026,31.823
6407.3,124.997,124.786,31.888
6408.3,126.494,124.445,31.826
6409.3,126.847,124.1,32.019
6410.3,123.143,123.844,32.572
6411.3,121.311,123.711,32.567
6412.3,122.834,123.706,32.257
6413.3,124.705,123.803,32.259
6414.3,125.073,123.936,32.127
6415.3,123.691,124.025,32.28
6416.3,121.836,123.995,32.967
6417.3,121.524,123.824,33.105
6418.3,122.83,123.574,32.753
6419.3,124.107,123.37,32.539
6420.3,123.734,123.322,32.52
6421.3,123.08,123.511,32.568
6422.3,123.643,123.95,32.518
6423.3,124.796,124.579,32.269
6424.3,125.715,125.269,32.001
6425.3,126.08,125.839,31.861
6426.3,126.22,126.129,31.795
6427.3,126.796,126.066,31.724
6428.3,127.335,125.699,31.713
6429.3,126.549,125.18,31.902
6430.3,125.158,124.686,32.176
6431.3,124.053,124.361,32.428
6432.3,123.249,124.261,32.679
6433.3,122.485,124.348,32.94
6434.3,121.524,124.495,33.167
6435.3,120.706,124.589,33.256
6436.3,121.502,124.588,33.07
6437.3,123.804,124.557,32.636
6438.3,125.598,124.604,32.2
6439.3,125.127,124.823,32.103
6440.3,123.402,125.263,32.357
6441.3,123.036,125.896,32.614
6442.3,124.627,126.604,32.489
6443.3,126.172,127.209,32.237
6444.3,125.8,127.493,32.244
6445.3,125.295,127.284,32.162
6446.3,126.333,126.533,32.031
6447.3,128.025,125.376,32.075
6448.3,126.883,124.079,32.087
6449.3,123.377,122.935,32.505
6450.3,120.761,122.162,33.45
6451.3,120.721,121.844,33.52
6452.3,122.22,121.958,32.984
6453.3,123.346,122.415,32.82
6454.3,123.663,123.088,32.748
6455.3,124.061,123.847,32.649
6456.3,124.81,124.563,32.585
6457.3,124.485,125.104,32.515
6458.3,123.451,125.363,32.72
6459.3,123.154,125.308,33.054
6460.3,124.363,125.006,32.645
6461.3,126.567,124.598,32.059
6462.3,128.323,124.243,31.97
6463.3,128.121,124.067,32.05
6464.3,125.963,124.134,32.337
6465.3,123.654,124.424,32.758
6466.3,123.634,124.84,32.754
6467.3,125.41,125.256,32.375
6468.3,127.165,125.578,32.018
6469.3,127.851,125.765,31.907
6470.3,127.835,125.822,31.888
6471.3,128.119,125.78,31.787
6472.3,129.038,125.699,31.673
6473.3,128.73,125.642,31.77
6474.3,127.121,125.633,32.03
6475.3,126.766,125.655,32.116
6476.3,127.082,125.659,32.184
6477.3,126.497,125.571,32.426
6478.3,124.82,125.336,32.742
6479.3,123.631,124.952,32.97
6480.31,123.603,124.491,33.037
6481.31,123.696,124.058,33.021
6482.31,123.437,123.749,33.06
6483.31,123.189,123.626,33.13
6484.31,123.567,123.687,33.081
6485.31,124.255,123.856,32.977
6486.31,124.717,123.998,32.916
6487.31,124.794,123.96,32.893
6488.31,124.77,123.597,32.861
6489.31,124.148,122.793,32.988
6490.31,122.06,121.482,33.503
6491.31,119.51,119.716,34.084
6492.31,117.394,117.689,34.59
6493.31,115.698,115.693,35.174
6494.31,114.439,114.029,35.476
6495.31,113.648,112.936,35.51
6496.31,113.289,112.553,35.681
6497.31,113.302,112.902,35.684
6498.31,113.869,113.896,35.415
6499.31,115.082,115.359,35.168
6500.31,116.164,117.081,34.939
6501.31,116.957,118.854,34.657
6502.31,118.172,120.518,34.287
6503.31,120.259,121.961,33.767
6504.31,123.049,123.113,33.166
6505.31,125.71,123.962,32.668
6506.31,127.038,124.545,32.4
6507.31,126.993,124.928,32.339
6508.31,126.784,125.177,32.348
6509.31,127.382,125.337,32.315
6510.31,127.761,125.424,32.353
6511.31,126.224,125.423,32.647
6512.31,124.149,125.317,33.017
6513.31,123.369,125.099,33.187
6514.31,124.321,124.786,33.068
6515.31,125.548,124.438,32.918
6516.31,125.669,124.148,32.881
6517.31,124.516,124.001,32.946
6518.31,123.313,124.05,33.215
6519.31,123.392,124.29,33.316
6520.31,125.054,124.665,32.827
6521.31,126.804,125.095,32.455
6522.31,127.363,125.476,32.447
6523.31,126.896,125.725,32.398
6524.31,127.065,125.821,32.265
6525.31,128.061,125.793,32.117
6526.31,128.477,125.693,32.022
6527.31,127.878,125.563,32.109
6528.31,126.917,125.42,32.294
6529.31,126.435,125.283,0.0
6530.31,126.024,125.179,0.0
6531.31,125.273,125.14,0.0
6532.31,124.644,125.193,0.0
6533.31,125.435,125.341,0.0
6534.31,126.427,125.574,0.0
6535.31,125.487,125.887,0.0
6536.31,125.573,126.253,0.0
6537.31,127.731,126.619,0.0
6538.31,129.615,126.903,0.0
6539.31,130.729,127.022,0.0
6540.31,131.258,126.917,0.0
6541.31,130.906,126.562,0.0
6542.31,128.935,125.968,0.0
6543.31,127.994,125.214,0.0
6544.31,131.339,124.432,0.0
6545.31,133.062,123.748,0.0
6546.31,131.035,123.229,0.0
6547.31,130.084,122.873,0.0
6548.31,130.688,122.628,0.0
6549.31,131.102,122.408,0.0
6550.31,129.967,122.113,0.0
6551.31,127.314,121.664,0.0
6552.31,124.54,121.026,0.0
6553.31,123.221,120.219,0.0
6554.31,122.541,119.282,0.0
6555.31,121.899,118.217,0.0
6556.31,121.929,116.955,0.0
6557.31,122.16,115.355,0.0
6558.31,122.229,113.268,0.0
6559.31,123.04,110.681,0.0
6560.31,126.615,107.945,0.0
6561.31,132.181,105.629,0.0
6562.31,135.458,104.238,0.0
6563.31,134.999,104.049,0.0
6564.31,131.626,105.062,0.0
6565.31,126.962,107.026,0.0
6566.31,122.711,109.529,0.0
6567.31,120.026,112.128,0.0
6568.31,119.077,114.441,0.0
6569.31,119.103,116.196,0.0
6570.31,119.167,117.319,0.0
6571.31,118.921,117.943,0.0
6572.31,119.083,118.314,0.0
6573.31,120.29,118.67,0.0
6574.31,122.05,119.153,0.0
6575.31,123.186,119.779,0.0
6576.31,123.037,120.477,0.0
6577.31,122.633,121.148,0.0
6578.31,124.769,121.723,0.0
6579.31,129.953,122.179,0.0
6580.31,133.979,122.527,0.0
6581.32,137.131,122.79,0.0
6582.32,141.191,123.007,0.0
6583.32,143.851,123.214,0.0
6584.32,143.781,123.452,0.0
6585.32,141.378,123.714,0.0
6586.32,137.556,123.942,0.0
6587.32,133.322,124.038,0.0
6588.32,129.697,123.891,0.0
6589.32,127.555,123.431,0.0
6590.32,126.365,122.709,0.0
6591.32,125.007,121.879,0.0
6592.32,123.583,121.128,0.0
6593.32,122.39,120.591,0.0
6594.32,121.496,120.339,0.0
6595.32,120.824,120.386,0.0
6596.32,120.176,120.72,0.0
6597.32,119.708,121.279,0.0
6598.32,120.561,121.95,0.0
6599.32,122.361,122.592,0.0
6600.32,123.391,123.081,0.0
6601.32,123.487,123.339,0.0
6602.32,123.254,123.345,0.0
6603.32,123.28,123.124,0.0
6604.32,123.733,122.713,0.0
6605.32,124.147,122.177,0.0
6606.32,123.871,121.643,0.0
6607.32,123.406,121.263,0.0
6608.32,122.903,121.146,0.0
6609.32,121.92,121.304,33.464
6610.32,121.873,121.677,33.515
6611.32,123.276,122.2,33.385
6612.32,124.23,122.805,32.995
6613.32,123.805,123.407,32.953
6614.32,123.403,123.936,33.261
6615.32,125.626,124.351,32.815
6616.32,127.859,124.634,32.189
6617.32,127.329,124.8,32.224
6618.32,126.198,124.848,32.504
6619.32,125.617,124.763,32.575
6620.32,125.381,124.519,32.462
6621.32,125.341,124.133,32.653
6622.32,125.29,123.676,32.899
6623.32,124.906,123.214,32.811
6624.32,124.042,122.805,32.894
6625.32,124.051,122.464,33.03
6626.32,125.401,122.183,32.864
6627.32,124.553,121.921,32.992
6628.32,121.763,121.635,33.475
6629.32,120.499,121.287,33.768
6630.32,121.174,120.862,33.704
6631.32,122.758,120.421,33.36
6632.32,124.141,120.069,32.94
6633.32,124.841,119.902,32.714
6634.32,124.623,119.95,32.784
6635.32,123.497,120.173,33.051
6636.32,122.182,120.492,33.411
6637.32,121.444,120.848,33.677
6638.32,121.585,121.167,33.644
6639.32,122.296,121.375,33.463
6640.32,123.025,121.436,33.33
6641.32,123.277,121.376,33.275
6642.32,122.791,121.282,33.295
6643.32,122.331,121.224,33.312
6644.32,123.207,121.242,33.233
6645.32,123.258,121.34,33.318
6646.32,121.163,121.508,33.676
6647.32,120.131,121.709,33.848
6648.32,121.111,121.889,33.701
6649.32,122.715,122.003,33.429
6650.32,123.493,122.038,33.211
6651.32,123.027,122.005,33.209
6652.32,122.063,121.918,33.43
6653.32,121.957,121.799,33.561
6654.32,122.512,121.665,33.382
6655.32,122.575,121.519,32.95
6656.32,122.256,121.348,32.565
6657.32,121.769,121.125,32.435
6658.32,121.058,120.823,32.613
6659.32,120.294,120.407,33.066
6660.32,119.998,119.899,33.45
6661.32,120.543,119.375,33.34
6662.32,120.958,118.922,33.156
6663.32,120.685,118.597,33.208
6664.32,120.331,118.45,33.292
6665.32,120.193,118.506,33.497
6666.32,120.069,118.777,33.838
6667.32,119.517,119.231,34.019
6668.32,118.637,119.775,34.106
6669.32,118.364,120.321,34.119
6670.32,119.945,120.782,33.739
6671.32,122.025,121.094,33.33
6672.32,122.441,121.194,33.386
6673.32,121.174,121.027,33.733
6674.32,120.127,120.57,33.946
6675.32,120.846,119.896,33.8
6676.32,121.784,119.19,33.665
6677.32,121.183,118.616,33.829
6678.33,118.882,118.267,34.246
6679.33,117.134,118.171,34.538
6680.33,117.384,118.324,34.523
6681.33,118.864,118.685,34.363
6682.33,119.247,119.171,34.252
6683.33,118.556,119.677,34.233
6684.33,119.359,120.11,34.17
6685.33,121.165,120.426,33.888
6686.33,122.266,120.637,33.516
6687.33,122.133,120.764,33.411
6688.33,122.663,120.824,33.199
6689.33,124.421,120.814,32.581
6690.33,124.551,120.733,31.996
6691.33,123.593,120.562,31.752
6692.33,123.522,120.284,31.755
6693.33,123.85,119.906,31.576
6694.33,123.662,119.489,31.464
6695.33,122.422,119.125,31.837
6696.33,120.187,118.889,32.253
6697.33,117.9,118.809,0.0
6698.33,116.511,118.865,0.0
6699.33,115.419,118.999,0.0
6700.33,115.391,119.145,0.0
6701.33,117.834,119.264,0.0
6702.33,119.897,119.354,0.0
6703.33,119.86,119.416,0.0
6704.33,119.636,119.453,0.0
6705.33,120.642,119.463,0.0
6706.33,121.732,119.451,0.0
6707.33,120.006,119.406,0.0
6708.33,118.137,119.309,0.0
6709.33,119.347,119.131,0.0
6710.33,121.573,118.833,0.0
6711.33,123.087,118.397,0.0
6712.33,123.869,117.83,0.0
6713.33,125.027,117.179,0.0
6714.33,127.387,116.519,0.0
6715.33,130.642,115.969,0.0
6716.33,132.845,115.631,0.0
6717.33,132.193,115.544,0.0
6718.33,128.549,115.697,0.0
6719.33,124.721,116.04,0.0
6720.33,122.654,116.507,0.0
6721.33,121.797,117.017,0.0
6722.33,121.501,117.474,0.0
6723.33,121.36,117.817,0.0
6724.33,121.166,118.051,0.0
6725.33,121.016,118.223,0.0
6726.33,121.318,118.379,0.0
6727.33,122.694,118.545,0.0
6728.33,125.355,118.713,0.0
6729.33,128.388,118.867,0.0
6730.33,129.443,118.993,0.0
6731.33,128.233,119.075,0.0
6732.33,126.579,119.102,0.0
6733.33,125.772,119.061,0.0
6734.33,125.088,118.93,0.0
6735.33,122.82,118.71,0.0
6736.33,120.289,118.444,0.0
6737.33,118.99,118.175,0.0
6738.33,118.702,117.932,0.0
6739.33,118.993,117.713,0.0
6740.33,119.376,117.516,0.0
6741.33,119.258,117.355,0.0
6742.33,118.455,117.235,0.0
6743.33,117.38,117.137,0.0
6744.33,116.94,117.025,0.0
6745.33,117.312,116.875,0.0
6746.33,117.81,116.681,0.0
6747.33,117.474,116.472,0.0
6748.33,116.485,116.283,0.0
6749.33,115.9,116.137,0.0
6750.33,115.632,116.064,0.0
6751.33,115.274,116.112,0.0
6752.33,114.993,116.32,0.0
6753.33,116.092,116.689,35.011
6754.33,118.329,117.189,34.768
6755.33,118.905,117.759,31.258
6756.33,118.52,118.343,28.114
6757.33,119.01,118.884,27.728
6758.33,119.374,119.327,28.157
6759.33,119.127,119.631,28.222
6760.33,118.86,119.78,28.093
6761.33,119.177,119.77,28.103
6762.33,120.311,119.607,27.895
6763.33,121.58,119.297,27.343
6764.33,120.759,118.878,28.91
6765.33,118.665,118.435,32.903
6766.33,119.259,118.044,34.208
6767.33,120.733,117.747,33.391
6768.33,120.149,117.579,33.641
6769.33,118.258,117.576,34.287
6770.33,116.814,117.768,34.698
6771.33,117.015,118.152,34.759
6772.33,118.477,118.667,34.304
6773.33,119.746,119.222,33.726
6774.33,119.757,119.743,33.498
6775.33,119.761,120.188,33.242
6776.33,120.4,120.507,33.015
6777.33,120.941,120.65,33.3
6778.33,121.072,120.562,33.617
6779.34,120.88,120.217,33.598
6780.34,120.668,119.642,33.605
6781.34,120.905,118.92,33.636
6782.34,121.198,118.181,33.643
6783.34,120.04,117.541,33.905
6784.34,118.559,117.1,34.289
6785.34,118.442,116.894,34.458
6786.34,118.113,116.91,34.463
6787.34,117.021,117.088,34.528
6788.34,116.372,117.344,34.755
6789.34,116.936,117.595,34.787
6790.34,117.768,117.763,34.629
6791.34,117.113,117.826,34.724
6792.34,116.622,117.806,34.83
6793.34,117.729,117.754,34.592
6794.34,118.994,117.723,34.134
6795.34,119.486,117.742,33.873
6796.34,119.176,117.824,34.035
6797.34,118.436,117.977,34.274
6798.34,117.809,118.19,34.402
6799.34,117.775,118.428,34.444
6800.34,118.45,118.644,34.314
6801.34,119.639,118.805,33.975
6802.34,120.799,118.904,33.539
6803.34,121.01,118.952,33.26
6804.34,120.241,118.963,33.274
6805.34,119.742,118.945,33.468
6806.34,119.972,118.907,33.627
6807.34,120.637,118.864,33.639
6808.34,121.205,118.833,33.654
6809.34,121.39,118.823,33.727
6810.34,121.086,118.819,33.81
6811.34,120.19,118.802,33.892
6812.34,119.408,118.78,33.97
6813.34,119.668,118.786,34.019
6814.34,120.046,118.844,33.964
6815.34,119.875,118.944,33.838
6816.34,119.849,119.047,33.778
6817.34,120.562,119.144,33.715
6818.34,121.482,119.26,33.603
6819.34,121.022,119.424,33.608
6820.34,120.774,119.626,33.637
6821.34,122.416,119.83,33.538
6822.34,122.409,119.995,33.548
6823.34,120.231,120.093,33.77
6824.34,119.051,120.103,34.032
6825.34,119.359,120.019,34.086
6826.34,120.122,119.872,33.929
6827.34,120.299,119.722,33.841
6828.34,120.056,119.62,33.858
6829.34,119.809,119.583,33.918
6830.34,119.39,119.599,34.036
6831.34,119.292,119.653,34.117
6832.34,119.882,119.719,34.055
6833.34,119.994,119.734,33.949
6834.34,119.298,119.625,33.908
6835.34,118.694,119.342,33.956
6836.34,118.802,118.878,33.991
6837.34,118.985,118.273,34.052
6838.34,117.804,117.606,34.352
6839.34,116.401,116.987,34.775
6840.34,116.548,116.536,34.906
6841.34,118.15,116.349,34.371
6842.34,119.577,116.449,33.894
6843.34,119.367,116.795,34.216
6844.34,118.505,117.293,34.456
6845.34,118.489,117.829,34.203
6846.34,119.752,118.296,33.997
6847.34,120.264,118.61,33.981
6848.34,119.66,118.724,33.943
6849.34,120.45,118.619,33.639
6850.34,121.424,118.345,33.53
6851.34,120.57,117.973,33.944
6852.34,119.116,117.536,34.263
6853.34,118.181,117.053,34.323
6854.34,117.921,116.532,34.43
6855.34,117.986,115.995,34.551
6856.34,117.839,115.484,34.63
6857.34,117.093,115.031,34.733
6858.34,116.122,114.655,34.921
6859.34,116.123,114.378,34.967
6860.34,118.317,114.213,34.439
6861.34,120.53,114.144,33.964
6862.34,120.188,114.176,34.171
6863.34,118.639,114.329,34.411
6864.34,118.087,114.611,34.32
6865.34,119.246,114.982,34.169
6866.34,119.401,115.367,34.295
6867.34,118.205,115.697,34.517
6868.34,118.795,115.936,34.249
6869.34,120.284,116.076,33.907
6870.34,121.005,116.14,33.812
6871.34,121.956,116.165,33.387
6872.34,122.907,116.181,33.036
6873.34,122.519,116.212,33.443
6874.34,120.362,116.278,34.01
6875.34,118.47,116.388,34.202
6876.35,119.388,116.532,34.122
6877.35,120.096,116.667,34.109
6878.35,118.921,116.72,34.272
6879.35,119.083,116.64,34.307
6880.35,120.612,116.421,34.005
6881.35,121.58,116.084,33.589
6882.35,121.436,115.685,33.741
6883.35,120.492,115.323,34.205
6884.35,119.624,115.074,34.149
6885.35,119.976,114.994,33.871
6886.35,121.073,115.101,33.797
6887.35,121.102,115.379,33.872
6888.35,121.217,115.783,33.748
6889.35,122.477,116.242,33.383
6890.35,123.102,116.691,33.347
6891.35,122.84,117.076,33.584
6892.35,122.988,117.371,33.398
6893.35,124.309,117.576,32.185
6894.35,125.284,117.686,31.147
6895.35,123.66,117.707,32.02
6896.35,122.238,117.656,33.355
6897.35,122.925,117.55,33.486
6898.35,123.136,117.42,33.334
6899.35,122.833,117.28,33.308
6900.35,123.344,117.138,33.23
6901.35,123.906,117.027,33.255
6902.35,123.358,116.993,33.484
6903.35,121.4,117.045,33.833
6904.35,119.71,117.163,34.129
6905.35,119.464,117.318,34.244
6906.35,120.182,117.492,34.167
6907.35,121.594,117.692,33.884
6908.35,123.047,117.9,33.556
6909.35,122.818,118.071,33.59
6910.35,121.001,118.167,33.832
6911.35,119.421,118.175,33.813
