5882.05,44.026,43.3713,0.0
5883.05,44.3197,43.1878,0.0
5884.05,43.1843,42.9252,0.0
5885.05,42.4746,42.4714,0.0
5886.05,41.8366,41.6944,0.0
5887.05,40.1629,40.5002,0.0
5888.05,37.7953,38.9211,0.0
5889.05,35.5901,37.1709,0.0
5890.05,33.7026,35.595,0.0
5891.05,32.6864,34.5047,0.0
5892.05,33.1781,34.0125,0.0
5893.05,33.2843,34.0009,0.0
5894.05,32.4582,34.2338,0.0
5895.05,31.9262,34.5393,0.0
5896.05,32.7955,34.9199,0.0
5897.05,35.0168,35.4863,0.0
5898.05,36.2107,36.34,0.0
5899.05,35.4369,37.4771,0.0
5900.05,35.9355,38.7662,0.0
5901.05,37.8897,40.0227,0.0
5902.05,39.9612,41.0949,0.0
5903.05,41.5712,41.9094,0.0
5904.05,42.8822,42.4705,0.0
5905.05,44.073,42.8332,0.0
5906.05,43.8978,43.0715,0.0
5907.05,41.7965,43.2487,0.0
5908.05,41.448,43.403,0.0
5909.05,43.1203,43.5409,0.0
5910.05,44.5265,43.6388,0.0
5911.05,44.5978,43.6584,0.0
5912.05,43.7438,43.5701,0.0
5913.05,43.1113,43.3791,0.0
5914.05,43.3378,43.1341,0.0
5915.05,43.747,42.9134,0.0
5916.05,43.2342,42.7917,0.0
5917.05,42.6728,42.8087,0.0
5918.05,43.4048,42.9512,27.147
5919.05,44.3704,43.1647,26.798
5920.05,44.8615,43.3814,26.534
5921.05,44.9911,43.5539,26.394
5922.05,44.8953,43.6711,26.419
5923.05,44.3185,43.7507,26.488
5924.05,44.2014,43.8171,26.353
5925.05,44.9097,43.8785,26.062
5926.05,45.2776,43.9175,25.954
5927.05,44.8716,43.9082,26.041
5928.05,44.105,43.8399,26.334
5929.05,43.7545,43.7334,26.691
5930.06,44.2519,43.6318,26.719
5931.06,44.9619,43.5701,26.502
5932.06,45.2161,43.5591,26.217
5933.06,44.9833,43.5874,25.89
5934.06,44.6177,43.6422,25.595
5935.06,44.0663,43.7187,25.65
5936.06,43.3589,43.8174,26.086
5937.06,42.9671,43.9296,26.525
5938.06,43.4224,44.0262,26.645
5939.06,44.7265,44.0704,26.231
5940.06,46.0176,44.0441,25.688
5941.06,46.0381,43.9677,25.738
5942.06,44.6232,43.8895,26.169
5943.06,43.5649,43.856,26.548
5944.06,44.2588,43.8837,26.6
5945.06,45.2571,43.9466,26.331
5946.06,44.5369,43.9928,26.237
5947.06,43.7011,43.9824,26.238
5948.06,44.6947,43.9097,26.069
5949.06,44.3448,43.7986,26.292
5950.06,43.8153,43.6841,26.57
5951.06,44.4654,43.5917,26.513
5952.06,44.5026,43.5303,26.46
5953.06,43.8038,43.4936,26.607
5954.06,43.4827,43.4679,26.741
5955.06,44.0632,43.4475,26.656
5956.06,44.5972,43.4385,26.534
5957.06,44.1803,43.4593,26.545
5958.06,44.1001,43.5346,26.444
5959.06,45.4668,43.6817,26.056
5960.06,46.0866,43.8924,25.874
5961.06,45.3621,44.1287,26.12
5962.06,44.629,44.3358,26.461
5963.06,44.5741,44.47,26.486
5964.06,43.4795,44.519,26.491
5965.06,42.8872,44.5089,26.452
5966.06,44.0603,44.4864,26.282
5967.06,44.8442,44.4962,26.238
5968.06,45.3809,44.5626,26.29
5969.06,45.8915,44.6789,26.22
5970.06,45.5537,44.8125,26.011
5971.06,44.1111,44.9204,25.937
5972.06,43.7389,44.9602,25.872
5973.06,44.9362,44.9013,25.851
5974.06,45.663,44.7377,26.074
5975.06,45.3635,44.4925,26.209
5976.06,44.2865,44.2172,26.375
5977.06,43.0715,43.976,26.899
5978.06,42.5929,43.8211,27.205
5979.06,43.3612,43.7643,25.527
5980.06,45.1301,43.77,23.41
5981.06,46.17,43.7741,23.208
5982.06,44.5202,43.7213,24.923
5983.07,43.7141,43.6027,26.013
5984.07,45.0693,43.4616,25.551
5985.07,45.3076,43.3681,25.751
5986.07,44.1321,43.3794,26.353
5987.07,43.5066,43.5066,26.772
5988.07,43.8898,43.7158,26.955
5989.07,43.489,43.9538,27.008
5990.07,43.4529,44.1818,26.957
5991.07,44.8214,44.3843,26.652
5992.07,46.5419,44.5617,26.077
5993.07,46.6931,44.7095,25.567
5994.07,45.3292,44.8067,25.115
5995.07,44.225,44.826,24.284
5996.07,44.5167,44.7542,23.077
5997.07,44.5179,44.6105,22.651
5998.07,43.83,44.44,23.254
5999.07,43.3107,44.2923,24.293
6000.07,43.1347,44.1927,25.088
6001.07,43.1803,44.1382,25.538
6002.07,43.2521,44.1053,25.674
6003.07,43.212,44.0652,25.559
6004.07,43.1783,43.9968,25.647
6005.07,43.7187,43.8898,26.027
6006.07,44.4495,43.753,26.51
6007.07,44.1768,43.6151,26.929
6008.07,43.6223,43.5187,27.18
6009.07,43.3719,43.4977,27.338
6010.07,43.3404,43.5522,27.499
6011.07,43.5836,43.6431,27.579
6012.07,44.1393,43.7169,27.556
6013.07,44.7481,43.738,27.457
6014.07,44.8139,43.7057,27.308
6015.07,43.9443,43.6434,26.962
6016.07,43.4082,43.5738,25.475
6017.07,43.8817,43.506,23.417
6018.07,43.9209,43.4414,22.714
6019.07,43.4108,43.3825,23.423
6020.07,43.4567,43.3419,24.837
6021.07,44.3024,43.3413,26.071
6022.07,44.1166,43.4027,26.651
6023.07,43.2305,43.5375,26.711
6024.07,42.5891,43.7409,26.615
6025.07,42.2792,43.9954,26.517
6026.07,43.4371,44.277,26.299
6027.07,45.8275,44.5626,26.038
6028.07,47.3924,44.8347,26.068
6029.07,46.657,45.0828,26.582
6030.07,46.2124,45.3035,27.008
6031.07,46.5603,45.5006,27.182
6032.07,45.5176,45.6812,27.49
6033.07,45.4256,45.8491,27.326
6034.08,46.5021,45.9971,26.912
6035.08,46.9637,46.1088,26.69
6036.08,46.588,46.1633,26.33
6037.08,46.2236,46.1501,26.141
6038.08,45.9553,46.0765,26.4
6039.08,45.5214,45.97,26.853
6040.08,45.9986,45.8687,26.995
6041.08,46.7565,45.8093,26.956
6042.08,46.7037,45.8151,27.046
6043.08,46.1954,45.8881,27.087
6044.08,45.88,46.0101,26.729
6045.08,46.1858,46.1527,25.827
6046.08,46.7254,46.2885,24.746
6047.08,46.3751,46.3985,24.23
6048.08,46.0508,46.4715,24.695
6049.08,46.5779,46.5006,25.841
6050.08,47.0508,46.4778,26.752
6051.08,47.0491,46.3939,27.291
6052.08,46.6307,46.245,27.502
6053.08,46.0494,46.0393,27.46
6054.08,45.498,45.8027,27.549
6055.08,44.6125,45.575,27.419
6056.08,43.9518,45.3996,25.976
6057.08,44.753,45.3056,23.054
6058.08,46.0179,45.2949,20.48
6059.08,46.2554,45.3382,19.404
6060.08,45.1474,45.3806,20.118
6061.08,44.0392,45.367,22.416
6062.08,44.6229,45.2675,25.09
6063.08,45.6506,45.0964,26.398
6064.08,44.6722,44.914,26.033
6065.08,44.3479,44.8047,24.914
6066.08,45.2236,44.8376,24.601
6067.08,45.8102,45.0358,25.258
6068.08,46.3338,45.3641,24.956
6069.08,46.91,45.7487,24.334
6070.08,47.2487,46.11,24.974
6071.08,47.0355,46.3918,27.06
6072.08,46.4216,46.5684,28.238
6073.08,46.5272,46.6356,28.036
6074.08,47.3489,46.5996,27.932
6075.08,46.8832,46.4683,27.936
6076.08,46.0231,46.2545,27.888
6077.08,46.0018,45.9793,27.641
6078.08,46.1454,45.6734,27.225
6079.08,45.1798,45.3705,27.159
6080.08,44.4631,45.1016,27.462
6081.08,45.2412,44.8875,27.831
6082.08,45.6047,44.7398,28.224
6083.08,44.8572,44.6613,28.637
6084.08,44.0251,44.6471,28.523
6085.08,44.2585,44.6821,27.437
6086.08,44.8009,44.7409,26.354
6087.09,43.8407,44.7928,25.844
6088.09,41.8961,44.8102,26.01
6089.09,42.3202,44.7822,26.915
6090.09,43.3944,44.7233,28.139
6091.09,43.5109,44.6696,29.052
6092.09,43.8912,44.6621,29.356
6093.09,44.6131,44.7271,29.298
6094.09,45.236,44.8612,29.128
6095.09,45.3708,45.0355,28.993
6096.09,44.9726,45.2043,29.034
6097.09,44.8699,45.32,29.108
6098.09,44.9556,45.3384,29.091
6099.09,44.3194,45.2239,29.116
6100.09,43.794,44.9651,29.388
6101.09,43.9163,44.5946,29.47
6102.09,44.3093,44.1996,28.951
6103.09,44.3205,43.8981,28.287
6104.09,43.532,43.7876,27.555
6105.09,43.1814,43.8984,26.823
6106.09,44.4864,44.1835,26.594
6107.09,44.4749,44.549,27.551
6108.09,43.3482,44.9051,28.781
6109.09,43.622,45.1974,28.782
6110.09,44.867,45.4123,28.2
6111.09,45.9472,45.5638,27.324
6112.09,46.0696,45.6734,26.53
6113.09,45.3081,45.7539,26.485
6114.09,44.9501,45.8015,26.861
6115.09,45.1154,45.7981,27.437
6116.09,44.9833,45.7193,28.062
6117.09,44.6434,45.5424,27.945
6118.09,44.4117,45.2565,26.915
6119.09,44.3872,44.8707,25.603
6120.09,44.3566,44.4267,24.902
6121.09,43.9729,44.0006,25.69
6122.09,43.2034,43.6843,27.541
6123.09,42.6102,43.5473,28.889
6124.09,42.9642,43.6015,29.448
6125.09,43.3603,43.8,29.351
6126.09,43.2565,44.0675,29.026
6127.09,43.9457,44.3419,29.067
6128.09,45.3116,44.599,28.91
6129.09,45.7663,44.8373,28.582
6130.09,44.6595,45.0496,28.694
6131.09,44.5525,45.1939,28.659
6132.09,45.0364,45.1974,28.323
6133.09,44.4778,44.989,28.049
6134.09,43.882,44.5473,27.966
6135.09,43.6881,43.9368,27.977
6136.09,43.6189,43.3041,28.193
6137.1,43.2957,42.8266,28.831
6138.1,42.5158,42.6367,29.449
6139.1,41.9053,42.7648,29.613
6140.1,42.1696,43.1387,29.298
6141.1,42.9982,43.6344,28.719
6142.1,44.0502,44.1396,28.007
6143.1,44.8684,44.5831,27.664
6144.1,44.8875,44.9293,28.287
6145.1,44.2963,45.1564,29.085
6146.1,43.8707,45.2507,29.398
6147.1,44.3904,45.2155,29.31
6148.1,45.7002,45.0825,28.898
6149.1,45.6806,44.9045,28.882
6150.1,44.0767,44.7366,29.413
6151.1,44.1047,44.6108,29.432
6152.1,45.0089,44.5251,29.2
6153.1,44.9585,44.4498,29.325
6154.1,44.0793,44.3474,29.721
6155.1,43.7977,44.1861,29.816
6156.1,43.5984,43.942,29.731
6157.1,42.8537,43.588,29.815
6158.1,43.2576,43.0937,29.744
6159.1,43.4659,42.444,29.695
6160.1,42.2677,41.6707,29.963
6161.1,41.1029,40.8733,30.423
6162.1,40.6364,40.1993,30.765
6163.1,40.319,39.7876,31.058
6164.1,39.542,39.699,31.492
6165.1,39.0296,39.8874,31.609
6166.1,39.6597,40.2212,31.116
6167.1,40.9803,40.5565,30.407
6168.1,41.3479,40.8046,30.151
6169.1,41.3565,40.965,30.052
6170.1,41.987,41.1038,29.83
6171.1,42.8563,41.2948,29.669
6172.1,42.7741,41.5703,29.536
6173.1,42.0389,41.9056,29.448
6174.1,42.098,42.2463,29.38
6175.1,43.3442,42.5467,29.161
6176.1,43.8745,42.7908,29.34
6177.1,42.8032,42.9916,30.085
6178.1,42.1079,43.1725,30.505
6179.1,42.7579,43.3473,30.332
6180.1,43.9397,43.5153,29.906
6181.1,44.3575,43.6587,29.643
6182.1,44.1979,43.7501,29.717
6183.1,43.4059,43.7605,30.149
6184.1,42.2438,43.6667,30.689
6185.1,42.1324,43.4619,30.83
6186.1,42.9016,43.1578,30.679
6187.1,43.4599,42.7821,30.52
6188.1,43.0805,42.3733,30.43
6189.1,41.7988,41.9772,30.665
6190.1,41.1099,41.6494,30.995
6191.11,41.7968,41.4497,31.074
6192.11,41.2524,41.4269,31.439
6193.11,40.469,41.5928,31.698
6194.11,41.4321,41.9068,31.321
6195.11,42.4258,42.283,30.94
6196.11,42.3845,42.6243,30.74
6197.11,41.9904,42.8612,30.572
6198.11,42.4301,42.9803,30.403
6199.11,43.0014,43.0213,30.415
6200.11,42.9858,43.0525,30.604
6201.11,42.65,43.1333,30.766
6202.11,42.7273,43.2879,30.784
6203.11,43.3113,43.4994,30.595
6204.11,43.9276,43.7259,30.313
6205.11,44.0871,43.9238,30.24
6206.11,43.5842,44.0617,30.406
6207.11,43.0011,44.12,30.635
6208.11,43.1079,44.0834,30.731
6209.11,43.0513,43.9374,30.637
6210.11,42.4094,43.6705,30.513
6211.11,41.7561,43.2853,30.499
6212.11,41.547,42.8078,30.448
6213.11,41.5992,42.2911,30.394
6214.11,41.1266,41.8055,30.458
6215.11,39.7691,41.416,30.474
6216.11,39.8435,41.1589,29.881
6217.11,41.1684,41.032,29.055
6218.11,40.5481,41.0028,29.058
6219.11,39.7922,41.0322,29.526
6220.11,40.1675,41.094,29.967
6221.11,40.5464,41.1782,30.19
6222.11,40.4454,41.2821,29.819
6223.11,40.3718,41.3961,29.075
6224.11,40.6938,41.4996,28.774
6225.11,40.8251,41.5617,29.617
6226.11,40.7957,41.5473,30.791
6227.11,40.5472,41.4292,31.367
6228.11,39.675,41.2039,31.663
6229.11,38.8966,40.907,31.918
6230.11,38.9315,40.6147,31.986
6231.11,39.7071,40.4252,31.748
6232.11,40.506,40.4151,31.651
6233.11,40.8981,40.6012,31.807
6234.11,41.1895,40.9264,31.824
6235.11,42.0193,41.2804,31.322
6236.11,42.5398,41.5473,30.824
6237.11,42.1194,41.6514,30.805
6238.11,41.6234,41.5787,31.046
6239.11,41.4642,41.3692,31.366
6240.11,41.2045,41.0899,31.727
6241.12,40.439,40.804,32.036
6242.12,40.1537,40.5591,31.928
6243.12,40.3995,40.3871,31.716
6244.12,40.3383,40.3121,31.847
6245.12,39.9581,40.351,31.845
6246.12,39.965,40.5037,31.641
6247.12,40.7948,40.74,30.741
6248.12,41.7166,40.9991,28.364
6249.12,41.2423,41.201,26.514
6250.12,40.2596,41.2769,26.315
6251.12,41.0328,41.1953,27.285
6252.12,40.6603,40.9728,28.876
6253.12,39.293,40.6644,30.186
6254.12,40.0311,40.336,30.35
6255.12,41.0066,40.0423,29.881
6256.12,40.4783,39.8228,29.979
6257.12,39.3265,39.7079,30.971
6258.12,39.7994,39.727,31.536
6259.12,40.452,39.9012,31.778
6260.12,40.2835,40.2264,32.039
6261.12,41.3831,40.6615,31.568
6262.12,42.3228,41.1335,31.041
6263.12,41.9417,41.5643,31.021
6264.12,41.4893,41.8961,31.177
6265.12,41.6428,42.1122,31.286
6266.12,41.9137,42.2302,31.32
6267.12,41.7873,42.2873,31.29
6268.12,42.0435,42.3188,31.108
6269.12,42.0683,42.3488,30.939
6270.12,41.3776,42.3866,30.857
6271.12,41.5216,42.4275,30.512
6272.12,42.1832,42.4532,29.913
6273.12,42.257,42.4356,29.572
6274.12,41.7945,42.3468,29.943
6275.12,41.9552,42.1728,30.267
6276.12,43.0369,41.9226,30.369
6277.12,43.8736,41.6295,30.549
6278.12,43.4126,41.3447,29.112
6279.12,42.341,41.1254,26.989
6280.12,42.0692,41.0213,26.312
6281.12,42.3479,41.0631,27.005
6282.12,42.5063,41.2544,0.0
6283.12,42.2008,41.568,0.0
6284.12,41.6234,41.9561,0.0
6285.12,41.3297,42.3603,0.0
6286.12,41.6904,42.727,0.0
6287.12,42.5383,43.0141,0.0
6288.12,43.3993,43.1927,0.0
6289.12,43.5375,43.251,0.0
6290.12,42.4803,43.1956,0.0
6291.12,41.1462,43.0507,0.0
6292.12,41.5161,42.8517,0.0
6293.12,43.955,42.6295,0.0
6294.13,44.6082,42.4045,0.0
6295.13,43.0184,42.1846,0.0
6296.13,41.7224,41.9754,0.0
6297.13,41.8049,41.7867,0.0
6298.13,42.5372,41.6318,0.0
6299.13,42.7596,41.5216,0.0
6300.13,42.3092,41.4627,0.0
6301.13,42.2013,41.461,0.0
6302.13,42.7743,41.5259,0.0
6303.13,43.1168,41.6687,0.0
6304.13,43.0222,41.892,0.0
6305.13,43.0167,42.1817,0.0
6306.13,43.5539,42.5028,0.0
6307.13,44.0133,42.8084,0.0
6308.13,43.8846,43.0502,0.0
6309.13,43.4013,43.1921,0.0
6310.13,43.3918,43.2195,0.0
6311.13,44.1246,43.1396,0.0
6312.13,44.7732,42.9752,0.0
6313.13,43.9737,42.7553,0.0
6314.13,42.42,42.5086,0.0
6315.13,41.4673,42.2637,0.0
6316.13,41.3958,42.0519,0.0
6317.13,41.6912,41.9088,0.0
6318.13,41.3845,41.8672,0.0
6319.13,40.2654,41.9457,0.0
6320.13,40.6286,42.1413,0.0
6321.13,42.2937,42.4258,0.0
6322.13,42.9524,42.7576,30.079
6323.13,43.3485,43.0923,28.736
6324.13,43.7634,43.3955,27.013
6325.13,43.5184,43.6477,26.041
6326.13,42.8618,43.8416,26.119
6327.13,43.0822,43.9809,27.166
6328.13,44.0401,44.0759,28.762
6329.13,43.2845,44.1365,30.03
6330.13,42.7743,44.1659,30.389
6331.13,43.9414,44.1543,30.15
6332.13,44.0594,44.0839,30.127
6333.13,43.3716,43.9391,30.267
6334.13,43.2925,43.7239,30.21
6335.13,43.8133,43.4737,29.985
6336.13,43.4241,43.2495,30.13
6337.13,42.4301,43.1128,30.555
6338.13,42.5467,43.0937,30.606
6339.13,42.8693,43.1768,30.466
6340.13,42.8834,43.309,30.308
6341.13,43.0262,43.4276,30.062
6342.13,43.135,43.4933,29.819
6343.13,43.0308,43.5086,29.711
6344.13,42.8364,43.5132,29.783
6345.14,42.8577,43.5588,29.952
6346.14,42.9192,43.6809,30.217
6347.14,43.0859,43.8802,30.365
6348.14,43.923,44.1226,29.916
6349.14,44.3228,44.3554,29.201
6350.14,43.6535,44.5248,28.63
6351.14,43.1422,44.5917,28.227
6352.14,43.4512,44.5404,28.262
6353.14,43.8961,44.3762,28.798
6354.14,43.4342,44.1223,29.476
6355.14,43.0562,43.8087,29.958
6356.14,42.8952,43.4613,30.356
6357.14,42.0464,43.0992,30.992
6358.14,41.3473,42.7386,31.528
6359.14,41.3052,42.399,31.685
6360.14,41.5034,42.1102,31.61
6361.14,41.4552,41.9091,31.634
6362.14,40.9414,41.83,31.816
6363.14,40.3095,41.8941,31.999
6364.14,40.4607,42.1012,32.061
6365.14,41.5651,42.4267,31.835
6366.14,42.7867,42.8269,31.387
6367.14,42.9642,43.2513,31.127
6368.14,42.5854,43.6532,31.187
6369.14,42.7608,44.004,31.22
6370.14,43.7141,44.294,30.73
6371.14,44.466,44.5274,30.208
6372.14,44.6604,44.7132,29.944
6373.14,45.0268,44.8537,29.599
6374.14,45.1633,44.9432,29.402
6375.14,44.9475,44.9712,29.497
6376.14,44.8895,44.9322,29.702
6377.14,44.5909,44.8324,29.999
6378.14,43.8338,44.6919,30.218
6379.14,43.3401,44.541,30.054
6380.14,44.352,44.4117,29.583
6381.14,45.2406,44.3286,29.514
6382.14,44.0487,44.3015,30.283
6383.14,43.483,44.3275,30.852
6384.14,44.2793,44.393,30.729
6385.14,44.9181,44.481,30.454
6386.14,44.7265,44.5713,30.627
6387.14,43.9079,44.6405,31.006
6388.14,43.4074,44.6627,31.061
6389.14,44.1731,44.6137,30.865
6390.14,44.704,44.4824,30.813
6391.14,43.9506,44.2816,31.032
6392.14,43.545,44.0531,31.143
6393.14,43.976,43.8554,30.951
6394.14,44.6293,43.7386,30.7
6395.15,44.766,43.7172,30.819
6396.15,44.1616,43.7596,31.121
6397.15,43.3465,43.8078,31.327
6398.15,43.15,43.8185,31.397
6399.15,43.4056,43.7951,31.188
6400.15,43.7299,43.7842,30.734
6401.15,44.0222,43.8445,30.383
6402.15,44.2268,43.9994,30.578
6403.15,44.1771,44.2184,31.048
6404.15,43.7371,44.4305,31.14
6405.15,43.1985,44.5658,31.181
6406.15,43.2645,44.5909,31.038
6407.15,44.2074,44.5185,30.421
6408.15,44.8269,44.3915,30.219
6409.15,44.2397,44.2579,30.617
6410.15,42.8384,44.15,31.086
6411.15,42.1532,44.0825,31.321
6412.15,42.5744,44.0588,31.263
6413.15,43.4036,44.0764,31.053
6414.15,44.0058,44.1252,30.929
6415.15,44.3217,44.1815,30.988
6416.15,44.3474,44.2135,31.192
6417.15,43.7911,44.193,31.43
6418.15,43.4495,44.1134,31.561
6419.15,43.8912,44.0014,31.499
6420.15,44.2957,43.9108,31.317
6421.15,44.1858,43.9004,31.29
6422.15,43.6402,44.0072,31.572
6423.15,43.0686,44.2239,31.965
6424.15,43.0167,44.5026,32.076
6425.15,43.5759,44.7706,31.806
6426.15,44.1699,44.957,31.508
6427.15,44.2224,45.0139,31.423
6428.15,43.916,44.9313,31.521
6429.15,44.0138,44.7418,31.564
6430.15,44.3704,44.5121,31.414
6431.15,44.5118,44.3211,31.295
6432.15,44.2599,44.2273,31.526
6433.15,43.9463,44.2426,31.746
6434.15,43.7692,44.3272,31.702
6435.15,43.6451,44.4146,31.59
6436.15,43.635,44.4483,31.609
6437.15,43.7963,44.416,31.628
6438.15,44.034,44.3554,31.44
6439.15,44.0785,44.3353,31.363
6440.15,43.927,44.416,31.45
6441.15,44.0793,44.6171,31.375
6442.15,45.2427,44.9051,30.957
6443.15,46.2199,45.2057,30.624
6444.15,45.5006,45.4285,30.821
6445.15,44.4296,45.4951,31.138
6446.15,43.9717,45.3601,31.195
6447.15,44.0779,45.0271,30.995
6448.16,44.5871,44.5565,30.808
6449.16,45.0762,44.0557,30.737
6450.16,44.8506,43.6465,30.873
6451.16,43.4726,43.4215,31.45
6452.16,42.656,43.4068,31.84
6453.16,43.633,43.564,31.548
6454.16,44.3566,43.8182,31.437
6455.16,43.9025,44.0987,31.622
6456.16,43.062,44.3609,31.743
6457.16,43.1849,44.579,31.754
6458.16,44.6275,44.7288,31.328
6459.16,46.0147,44.7804,30.66
6460.16,45.279,44.7164,30.687
6461.16,44.5975,44.5519,30.921
6462.16,45.4628,44.3477,30.775
6463.16,45.1515,44.1878,30.799
6464.16,44.2989,44.1396,30.978
6465.16,44.3846,44.2239,31.066
6466.16,44.6443,44.4056,31.151
6467.16,44.3993,44.6174,31.363
6468.16,44.0534,44.794,31.551
6469.16,44.6267,44.8982,31.357
6470.16,45.305,44.9282,31.085
6471.16,45.2978,44.9068,31.05
6472.16,45.1186,44.8656,31.135
6473.16,45.0456,44.8301,31.243
6474.16,45.0594,44.8156,31.258
6475.16,45.0638,44.8249,31.066
6476.16,45.026,44.8474,30.838
6477.16,45.0643,44.8601,30.735
6478.16,45.3128,44.8344,30.731
6479.16,45.4807,44.7473,30.779
6480.16,45.3035,44.5975,30.919
6481.16,44.8278,44.4134,31.179
6482.16,44.2674,44.2452,31.213
6483.16,43.9105,44.1422,31.078
6484.16,43.9818,44.1313,31.216
6485.16,44.3904,44.2002,31.276
6486.16,44.6399,44.3024,31.201
6487.16,44.3263,44.3725,31.43
6488.16,44.1679,44.3442,31.682
6489.16,44.12,44.1668,31.774
6490.16,43.3828,43.8104,31.95
6491.16,42.8211,43.2738,32.245
6492.16,42.8658,42.5917,32.425
6493.16,42.7697,41.8381,32.368
6494.16,42.0115,41.1228,32.699
6495.16,40.8808,40.5657,33.384
6496.16,40.2555,40.2639,33.584
6497.16,40.5764,40.2607,33.281
6498.16,41.0256,40.5377,32.983
6499.17,40.6,41.0276,33.03
6500.17,40.6961,41.6425,33.016
6501.17,41.8906,42.2991,32.686
6502.17,43.0565,42.9316,32.279
6503.17,43.3546,43.4939,32.144
6504.17,43.1941,43.9576,32.158
6505.17,43.4974,44.3102,31.956
6506.17,43.7542,44.5548,31.772
6507.17,43.9198,44.7086,31.616
6508.17,44.4279,44.798,31.334
6509.17,44.4039,44.8511,31.407
6510.17,43.7429,44.886,31.711
6511.17,43.4602,44.9057,31.613
6512.17,44.0897,44.8993,31.362
6513.17,44.9648,44.852,31.238
6514.17,45.0577,44.7585,31.208
6515.17,44.9094,44.6319,31.192
6516.17,44.9446,44.5017,31.196
6517.17,44.9132,44.4068,31.236
6518.17,44.6269,44.3797,31.171
6519.17,44.2793,44.4359,31.009
6520.17,44.3067,44.5658,30.884
6521.17,44.8728,44.7386,30.74
6522.17,45.6273,44.9117,30.588
6523.17,45.9256,45.047,30.542
6524.17,45.4983,45.1218,30.642
6525.17,44.9732,45.1353,30.787
6526.17,45.1278,45.1045,30.844
6527.17,45.2025,45.0531,30.905
6528.17,44.7724,45.0017,31.078
6529.17,44.3237,44.9602,31.307
6530.17,44.3165,44.9287,0.0
6531.17,44.7242,44.9071,0.0
6532.17,45.1249,44.9016,0.0
6533.17,45.2735,44.9244,0.0
6534.17,45.4293,44.9873,0.0
6535.17,45.9233,45.0923,0.0
6536.17,46.1374,45.2294,0.0
6537.17,45.8572,45.3774,0.0
6538.17,45.6117,45.5095,0.0
6539.17,45.7164,45.5972,0.0
6540.17,45.8618,45.6131,0.0
6541.17,45.3884,45.5367,0.0
6542.17,44.3087,45.3615,0.0
6543.17,43.9169,45.1027,0.0
6544.17,45.4112,44.7972,0.0
6545.17,46.631,44.4954,0.0
6546.17,46.4527,44.2449,0.0
6547.17,46.3338,44.0727,0.0
6548.17,47.3226,43.9743,0.0
6549.17,48.4262,43.916,0.0
6550.17,47.7496,43.8497,0.0
6551.17,46.6905,43.7337,0.0
6552.18,46.2366,43.5458,0.0
6553.18,45.4394,43.2876,0.0
6554.18,44.2568,42.9752,0.0
6555.18,43.0355,42.6214,0.0
6556.18,41.9734,42.2186,0.0
6557.18,41.3588,41.7287,0.0
6558.18,41.7074,41.0957,0.0
6559.18,43.339,40.2809,0.0
6560.18,45.2279,39.3144,0.0
6561.18,47.6957,38.3219,0.0
6562.18,52.3562,37.5105,0.0
6563.18,56.1566,37.0956,0.0
6564.18,56.5481,37.2073,0.0
6565.18,55.0501,37.827,0.0
6566.18,53.3822,38.7901,0.0
6567.18,51.1776,39.8614,0.0
6568.18,46.6659,40.8265,0.0
6569.18,42.74,41.5574,0.0
6570.18,41.8643,42.0259,0.0
6571.18,42.1733,42.2795,0.0
6572.18,43.077,42.4021,0.0
6573.18,44.457,42.4824,0.0
6574.18,45.1293,42.5911,0.0
6575.18,44.4827,42.7666,0.0
6576.18,43.3459,43.008,0.0
6577.18,43.5666,43.2821,0.0
6578.18,44.3451,43.5412,0.0
6579.18,44.4945,43.7467,0.0
6580.18,45.2305,43.886,0.0
6581.18,47.2026,43.9746,0.0
6582.18,50.035,44.0421,0.0
6583.18,52.8848,44.1145,0.0
6584.18,54.9396,44.2043,0.0
6585.18,55.8185,44.307,0.0
6586.18,55.6938,44.4051,0.0
6587.18,54.145,44.4717,0.0
6588.18,51.0832,44.4743,0.0
6589.18,48.1573,44.3826,0.0
6590.18,46.2101,44.1849,0.0
6591.18,45.0124,43.8999,0.0
6592.18,44.305,43.5805,0.0
6593.18,43.845,43.3003,0.0
6594.18,43.4328,43.1249,0.0
6595.18,42.9933,43.0888,0.0
6596.18,42.6327,43.1855,0.0
6597.18,42.697,43.3776,0.0
6598.18,43.6858,43.6165,0.0
6599.18,45.0369,43.8569,0.0
6600.18,45.5041,44.0632,0.0
6601.18,45.0941,44.2066,0.0
6602.18,44.4244,44.2669,0.0
6603.19,44.0265,44.2346,0.0
6604.19,43.8422,44.1163,0.0
6605.19,43.8289,43.9368,0.0
6606.19,44.1284,43.736,0.0
6607.19,44.4893,43.5611,0.0
6608.19,44.4634,43.4558,0.0
6609.19,43.8257,43.448,0.0
6610.19,43.2109,43.5418,28.228
6611.19,43.395,43.7152,28.937
6612.19,44.4833,43.931,29.101
6613.19,45.3829,44.1497,29.013
6614.19,45.4363,44.3428,28.913
6615.19,45.427,44.4962,28.596
6616.19,45.766,44.6079,28.044
6617.19,46.2282,44.68,27.589
6618.19,46.301,44.7129,27.716
6619.19,46.0612,44.7043,28.331
6620.19,45.9469,44.6489,28.991
6621.19,46.1705,44.5441,29.334
6622.19,46.2724,44.3976,29.024
6623.19,45.7767,44.2268,28.09
6624.19,45.0271,44.0574,27.147
6625.19,44.3528,43.9128,26.765
