5939.41,27.8466,27.2394,14.275
5940.41,27.151,27.2372,14.388
5941.41,26.9711,27.2405,14.541
5942.41,27.8506,27.2436,14.615
5943.41,29.1466,27.2373,14.519
5944.41,29.1145,27.2277,14.44
5945.41,28.7562,27.2196,14.29
5946.41,28.928,27.2115,14.239
5947.41,28.8747,27.1866,14.54
5948.41,28.647,27.155,14.675
5949.41,28.1817,27.1299,14.839
5950.41,26.9386,27.0956,15.249
5951.41,25.5303,27.06,15.312
5952.41,27.4997,27.0333,14.985
5953.41,29.8194,27.0168,14.751
5954.41,28.3044,27.0132,14.902
5955.41,26.896,27.0111,15.157
5956.41,27.2418,27.0301,15.165
5957.41,28.2935,27.0735,15.017
5958.41,28.4014,27.1192,15.087
5959.41,26.8453,27.1788,15.361
5960.41,26.8288,27.2574,15.382
5961.41,28.8092,27.3298,15.109
5962.41,28.7963,27.396,15.046
5963.41,27.9785,27.4641,15.104
5964.41,27.5912,27.5171,15.261
5965.41,27.2373,27.5573,15.519
5966.41,26.7183,27.6006,15.619
5967.41,26.2502,27.6403,15.691
5968.41,26.3886,27.6667,15.797
5969.42,27.0897,27.6942,15.816
5970.42,27.1825,27.7187,15.827
5971.42,27.4218,27.7128,15.812
5972.42,28.3623,27.6899,15.742
5973.42,28.8239,27.658,15.699
5974.42,28.2896,27.5903,15.759
5975.42,27.3794,27.5115,15.87
5976.42,27.2521,27.4412,15.839
5977.42,28.1466,27.3573,15.57
5978.42,27.9379,27.2855,15.471
5979.42,27.3774,27.2338,15.592
5980.42,28.5898,27.1833,15.625
5981.42,28.9776,27.146,15.675
5982.42,27.4226,27.1226,15.969
5983.42,26.4462,27.1061,16.219
5984.42,28.1398,27.1015,15.945
5985.42,28.0053,27.1235,15.888
5986.42,26.6945,27.1589,16.118
5987.42,27.3108,27.2074,16.138
5988.42,27.8477,27.2884,15.943
5989.42,28.4057,27.3713,15.538
5990.42,29.5651,27.4486,15.214
5991.42,30.1461,27.5318,15.332
5992.42,28.6193,27.601,15.746
5993.42,27.7228,27.6468,16.049
5994.42,28.6534,27.6737,15.963
5995.42,28.5252,27.6822,15.651
5996.42,28.7717,27.6656,15.487
5997.42,29.7219,27.6348,15.42
5998.42,29.7404,27.5966,15.331
5999.42,28.7324,27.5444,15.442
6000.42,28.2016,27.4995,15.337
6001.42,28.3086,27.4582,15.084
6002.42,28.0501,27.4052,15.225
6003.42,28.4828,27.3678,15.356
6004.42,29.4625,27.3305,15.286
6005.42,29.8336,27.2829,15.345
6006.42,29.1998,27.2532,15.755
6007.42,28.1649,27.2264,15.871
6008.42,27.9983,27.2049,15.624
6009.42,28.632,27.2025,15.576
6010.43,27.7818,27.1955,15.693
6011.43,26.9982,27.1993,15.852
6012.43,27.8121,27.2121,15.906
6013.43,28.7428,27.2036,15.743
6014.43,28.9407,27.2047,15.569
6015.43,28.4152,27.1984,15.556
6016.43,27.7639,27.172,15.705
6017.43,27.6126,27.1764,15.92
6018.43,27.3945,27.1735,16.096
6019.43,27.2654,27.1621,15.983
6020.43,28.0032,27.1973,15.547
6021.43,28.6896,27.2384,15.369
6022.43,28.7499,27.2873,15.343
6023.43,28.3715,27.3726,15.268
6024.43,27.9796,27.4704,15.408
6025.43,28.0066,27.5824,15.522
6026.43,28.2091,27.701,15.499
6027.43,28.5433,27.8233,15.452
6028.43,29.9127,27.9538,15.273
6029.43,30.4497,28.0667,15.168
6030.43,29.2457,28.1728,15.228
6031.43,28.5069,28.278,15.205
6032.43,28.9926,28.3577,15.082
6033.43,29.2478,28.4259,15.035
6034.43,28.1359,28.4817,15.169
6035.43,27.2495,28.5162,15.328
6036.43,28.1521,28.5379,15.247
6037.43,29.7395,28.5455,15.01
6038.43,29.6874,28.5448,14.992
6039.43,29.1112,28.5396,15.239
6040.43,29.1153,28.5391,15.368
6041.43,28.9616,28.5462,15.234
6042.43,27.5167,28.5627,15.263
6043.43,27.0932,28.5964,15.2
6044.43,28.3455,28.6332,15.011
6045.43,29.1249,28.6771,15.055
6046.43,28.9804,28.723,15.208
6047.43,28.4385,28.7531,15.37
6048.43,28.1706,28.771,15.443
6049.44,28.5857,28.7689,15.273
6050.44,29.5022,28.7474,15.095
6051.44,29.4841,28.7049,15.12
6052.44,28.1468,28.6385,15.23
6053.44,28.4477,28.5723,15.094
6054.44,29.5092,28.5003,14.953
6055.44,29.4253,28.4189,14.866
6056.44,29.03,28.3608,14.5
6057.44,29.1444,28.3128,14.416
6058.44,29.7367,28.2643,14.631
6059.44,29.9836,28.2339,14.706
6060.44,29.1042,28.2084,14.846
6061.44,28.2804,28.1791,15.044
6062.44,27.9914,28.158,15.197
6063.44,27.0886,28.1538,15.377
6064.44,26.5569,28.1544,15.549
6065.44,27.3628,28.1807,15.517
6066.44,28.9293,28.2521,15.232
6067.44,29.7029,28.3289,15.008
6068.44,29.5992,28.4309,14.937
6069.44,28.9024,28.5551,14.954
6070.44,27.9671,28.6573,14.958
6071.44,28.928,28.7446,14.791
6072.44,31.012,28.8033,14.412
6073.44,31.4436,28.8208,14.018
6074.44,29.8834,28.807,13.897
6075.44,28.6105,28.7522,13.935
6076.44,28.6468,28.6678,14.101
6077.44,28.4817,28.5673,14.557
6078.44,27.7412,28.4509,14.936
6079.44,27.765,28.3387,14.836
6080.44,29.3467,28.2361,14.425
6081.44,30.7059,28.1405,14.284
6082.44,30.465,28.0778,14.456
6083.44,28.861,28.035,14.748
6084.44,27.3394,27.9959,15.018
6085.44,27.0412,27.9853,15.092
6086.44,27.961,27.9864,14.942
6087.44,28.9393,27.9805,14.811
6088.44,28.6885,27.9852,15.01
6089.45,27.9826,27.9914,15.277
6090.45,27.9471,27.9997,15.375
6091.45,28.2175,28.0184,15.438
6092.45,27.5237,28.0366,15.31
6093.45,27.5711,28.0682,14.906
6094.45,29.7245,28.1055,14.353
6095.45,30.5078,28.1313,13.871
6096.45,29.2332,28.1483,13.848
6097.45,27.6028,28.1451,14.225
6098.45,26.9953,28.1187,14.512
6099.45,27.3183,28.0597,14.936
6100.45,27.11,27.9929,15.562
6101.45,26.1297,27.9204,15.942
6102.45,26.9054,27.8468,15.733
6103.45,28.3069,27.8213,15.339
6104.45,28.5466,27.8071,15.172
6105.45,28.263,27.8294,15.21
6106.45,27.9198,27.9171,15.431
6107.45,27.6814,28.0027,15.721
6108.45,27.5868,28.1075,15.909
6109.45,27.611,28.22,15.943
6110.45,28.0505,28.3025,15.84
6111.45,28.7044,28.3844,15.634
6112.45,28.8005,28.442,15.442
6113.45,28.7845,28.4549,15.555
6114.45,29.2843,28.4553,15.622
6115.45,30.2092,28.413,15.19
6116.45,30.6299,28.3429,14.969
6117.45,29.3099,28.2555,15.228
6118.45,27.7366,28.1222,15.544
6119.45,29.247,28.0043,15.419
6120.45,30.0563,27.8881,15.488
6121.45,28.9976,27.7739,15.827
6122.45,29.1496,27.715,15.798
6123.45,29.0295,27.6776,15.73
6124.45,27.6126,27.6772,15.558
6125.45,26.638,27.725,15.156
6126.45,28.4833,27.7946,14.992
6127.45,30.5408,27.8656,15.174
6128.46,30.1142,27.9305,15.61
6129.46,28.2361,27.9912,16.09
6130.46,27.7545,28.0038,16.092
6131.46,28.7064,27.9792,15.644
6132.46,29.0926,27.9235,15.209
6133.46,28.4617,27.8161,15.043
6134.46,28.3294,27.6842,15.195
6135.46,28.7359,27.5486,13.922
6136.46,28.2758,27.4222,10.509
6137.46,29.4075,27.3464,8.091
6138.46,30.9825,27.313,7.384
6139.46,29.7326,27.3313,8.259
6140.46,27.6842,27.4268,10.424
6141.46,27.0115,27.5385,13.077
6142.46,27.6934,27.6802,14.737
6143.46,28.2793,27.8077,15.435
6144.46,28.7241,27.9042,15.665
6145.46,29.1049,27.9957,15.797
6146.46,28.9573,28.0429,16.148
6147.46,28.2178,28.0435,16.757
6148.46,27.6874,28.0291,17.226
6149.46,28.1665,27.99,17.203
6150.46,29.3136,27.9254,16.981
6151.46,29.8279,27.8597,16.911
6152.46,29.2308,27.7743,17.101
6153.46,28.4335,27.6684,17.396
6154.46,28.127,27.5449,17.522
6155.46,27.984,27.3892,17.607
6156.46,27.3194,27.1907,17.859
6157.46,26.2788,26.9613,17.965
6158.46,25.4529,26.7168,18.031
6159.46,25.4884,26.4462,18.107
6160.46,26.4321,26.1886,17.892
6161.46,26.8589,25.9592,17.817
6162.46,26.3762,25.7697,18.019
6163.46,25.86,25.6476,18.101
6164.46,25.2614,25.5747,17.945
6165.46,24.6057,25.5727,17.622
6166.46,24.2245,25.6286,17.318
6167.46,24.3957,25.7066,17.26
6168.46,25.1677,25.7998,17.474
6169.47,25.9937,25.9185,17.861
6170.47,26.0063,26.0417,18.258
6171.47,25.2533,26.1596,18.458
6172.47,25.0042,26.2851,18.401
6173.47,26.1057,26.4235,18.189
6174.47,27.1028,26.5646,17.959
6175.47,27.1211,26.6831,17.987
6176.47,26.9301,26.8032,18.168
6177.47,27.873,26.9194,17.93
6178.47,28.9055,27.0104,17.599
6179.47,28.5761,27.0873,17.649
6180.47,27.1851,27.1475,18.02
6181.47,26.9287,27.1788,18.14
6182.47,27.9025,27.1731,17.926
6183.47,28.4477,27.1379,17.751
6184.47,28.0811,27.0726,17.718
6185.47,27.8128,26.9663,17.716
6186.47,28.4341,26.8403,17.588
6187.47,29.0413,26.7104,17.391
6188.47,27.6833,26.5698,17.575
6189.47,25.409,26.4561,17.971
6190.47,25.1852,26.3705,17.922
6191.47,26.2471,26.3264,17.7
6192.47,27.027,26.3355,17.502
6193.47,26.9698,26.3644,17.305
6194.47,26.7371,26.4388,17.221
6195.47,27.387,26.5484,17.246
6196.47,28.0154,26.651,17.35
6197.47,26.689,26.7543,17.121
6198.47,26.3094,26.8569,15.31
6199.47,28.085,26.9491,13.267
6200.47,29.7015,27.0425,12.619
6201.47,29.8064,27.1185,13.266
6202.47,28.9789,27.1997,14.899
6203.47,28.4529,27.2848,16.766
6204.47,28.4955,27.3429,17.547
6205.47,28.6608,27.3918,17.523
6206.47,28.6247,27.4063,17.523
6207.48,28.6068,27.3849,17.431
6208.48,28.9051,27.3305,17.258
6209.48,29.4433,27.2285,17.139
6210.48,29.6299,27.0932,17.122
6211.48,28.828,26.9334,17.079
6212.48,28.0983,26.746,16.97
6213.48,28.1828,26.563,16.908
6214.48,27.6287,26.3938,17.036
6215.48,27.1041,26.2349,17.271
6216.48,27.2825,26.1188,17.477
6217.48,27.127,26.0332,17.65
6218.48,26.5004,25.9793,17.796
6219.48,26.5491,25.9596,17.732
6220.48,27.5866,25.9583,17.473
6221.48,26.8499,25.9657,17.704
6222.48,25.6177,25.9751,18.009
6223.48,26.4559,25.9864,17.706
6224.48,27.5137,25.9878,17.472
6225.48,27.7602,25.9674,17.467
6226.48,27.603,25.9362,17.416
6227.48,27.8748,25.8884,17.167
6228.48,29.1826,25.8393,-1.0
6229.48,29.4948,25.7887,-1.0
6230.48,26.741,25.7531,17.42
6231.48,24.9287,25.7445,17.971
6232.48,25.1948,25.743,18.061
6233.48,25.5574,25.7768,17.849
6234.48,25.9626,25.8242,17.724
6235.48,26.7091,25.8614,17.553
6236.48,27.7283,25.8897,17.204
6237.48,28.6525,25.893,16.981
6238.48,29.221,25.8659,-1.0
6239.48,29.1426,25.8146,-1.0
6240.48,28.3298,25.7522,16.971
6241.48,27.5482,25.691,17.261
6242.48,27.1541,25.6338,17.685
6243.48,26.8905,25.6044,17.629
6244.48,26.6362,25.6031,17.69
6245.48,26.546,25.6083,17.871
6246.48,26.4609,25.6456,17.878
6247.48,25.8574,25.6923,17.961
6248.49,25.7995,25.7223,17.876
6249.49,26.829,25.7533,17.503
6250.49,27.6565,25.7546,17.295
6251.49,27.2353,25.7221,17.626
6252.49,25.7661,25.6769,18.204
6253.49,24.812,25.6133,18.274
6254.49,26.1445,25.5374,17.843
6255.49,27.794,25.4884,17.398
6256.49,27.0466,25.4585,17.355
6257.49,25.5469,25.4664,17.774
6258.49,24.9112,25.5188,18.224
6259.49,25.4177,25.5954,18.276
6260.49,26.4476,25.7207,18.071
6261.49,27.2988,25.8683,17.824
6262.49,27.63,26.0187,17.689
6263.49,27.5433,26.1744,17.697
6264.49,27.33,26.3087,17.659
6265.49,27.3425,26.4242,17.602
6266.49,27.5931,26.5133,17.689
6267.49,27.46,26.5724,17.78
6268.49,27.2619,26.6161,17.854
6269.49,27.725,26.6432,17.865
6270.49,28.5431,26.6515,17.583
6271.49,28.5036,26.6375,17.505
6272.49,27.3995,26.608,17.856
6273.49,26.7964,26.563,17.975
6274.49,27.2753,26.4952,17.805
6275.49,27.9783,26.42,17.651
6276.49,27.7517,26.3307,17.659
6277.49,27.2174,26.2522,17.706
6278.49,27.1853,26.1897,17.772
6279.49,27.5698,26.1519,17.896
6280.49,27.5292,26.1615,17.883
6281.49,27.1905,26.2028,17.832
6282.49,27.0148,26.2906,0.0
6283.49,26.6349,26.4094,0.0
6284.49,26.4779,26.5401,0.0
6285.49,27.0043,26.6882,0.0
6286.49,27.7859,26.8126,0.0
6287.5,28.2903,26.9139,0.0
6288.5,28.1909,26.9875,0.0
6289.5,27.6047,27.0141,0.0
6290.5,27.2543,27.0106,0.0
6291.5,27.0971,26.9667,0.0
6292.5,26.71,26.8986,0.0
6293.5,26.8882,26.8106,0.0
6294.5,27.6379,26.7168,0.0
6295.5,28.2318,26.6227,0.0
6296.5,28.5082,26.536,0.0
6297.5,28.9618,26.4748,0.0
6298.5,29.4681,26.4185,0.0
6299.5,28.9907,26.3873,0.0
6300.5,28.5927,26.4008,0.0
6301.5,29.0444,26.4262,0.0
6302.5,29.3467,26.489,0.0
6303.5,29.1129,26.5652,0.0
6304.5,28.5998,26.6554,0.0
6305.5,28.3826,26.7694,0.0
6306.5,28.9488,26.8722,0.0
6307.5,29.2044,26.9644,0.0
6308.5,28.2617,27.0353,0.0
6309.5,28.146,27.075,0.0
6310.5,28.6972,27.0984,0.0
6311.5,28.5593,27.0759,0.0
6312.5,28.1734,27.0298,0.0
6313.5,28.0053,26.9774,0.0
6314.5,27.913,26.9139,0.0
6315.5,27.4628,26.8646,0.0
6316.5,27.005,26.8244,0.0
6317.5,26.8331,26.8106,0.0
6318.5,26.7209,26.8358,0.0
6319.5,26.6331,26.8897,0.0
6320.5,26.6447,26.9644,0.0
6321.5,26.7879,27.0729,0.0
6322.5,26.9816,27.2008,18.672
6323.5,27.0622,27.3268,18.707
6324.5,26.8524,27.4477,18.609
6325.5,26.3631,27.5558,18.551
6326.5,26.3268,27.661,18.568
6327.5,27.1336,27.7327,18.461
6328.51,27.9016,27.7803,18.026
6329.51,28.5177,27.8126,17.464
6330.51,29.2756,27.8113,16.966
6331.51,29.9703,27.8049,16.539
6332.51,29.9378,27.7643,16.55
6333.51,29.1882,27.7088,17.052
6334.51,28.5599,27.6689,17.497
6335.51,28.1115,27.61,17.603
6336.51,27.7429,27.5667,17.517
6337.51,27.501,27.5307,17.56
6338.51,27.1892,27.5034,17.812
6339.51,26.8384,27.5152,18.165
6340.51,26.8774,27.5231,18.405
6341.51,27.7296,27.5375,18.379
6342.51,28.4018,27.5711,18.31
6343.51,27.8248,27.6014,18.444
6344.51,26.8785,27.6407,18.588
6345.51,26.543,27.6938,18.74
6346.51,27.0244,27.7394,18.826
6347.51,27.7374,27.8102,18.512
6348.51,28.2176,27.8713,18.235
6349.51,28.4763,27.916,18.22
6350.51,28.6946,27.9508,18.039
6351.51,28.2186,27.9477,17.965
6352.51,27.5588,27.9145,18.053
6353.51,28.154,27.8466,17.895
6354.51,28.5752,27.7458,17.83
6355.51,27.9499,27.6215,18.03
6356.51,27.2301,27.4744,18.231
6357.51,27.1207,27.3276,18.364
6358.51,27.5827,27.1938,18.393
6359.51,27.8137,27.0764,18.316
6360.51,26.8364,26.9847,18.295
6361.51,25.9456,26.9371,18.303
6362.51,26.6176,26.9401,18.106
6363.51,27.3923,26.9846,17.522
6364.51,27.8041,27.0707,16.828
6365.51,28.3226,27.1991,16.422
6366.52,28.7902,27.3477,16.492
6367.52,28.4235,27.515,17.042
6368.52,27.6709,27.68,17.707
6369.52,28.3034,27.8337,17.862
6370.52,28.8263,27.9864,17.961
6371.52,28.1529,28.1027,18.188
6372.52,27.6916,28.1966,17.924
6373.52,27.6274,28.2711,17.75
6374.52,27.5964,28.3165,17.798
6375.52,27.5969,28.3385,17.497
6376.52,27.9722,28.3398,17.417
6377.52,28.4852,28.3173,17.695
6378.52,28.6998,28.2944,17.767
6379.52,29.2673,28.2687,17.578
6380.52,29.807,28.2346,17.447
6381.52,29.2819,28.2202,17.563
6382.52,28.0449,28.2114,17.591
6383.52,26.9962,28.2176,17.345
6384.52,27.003,28.2294,16.984
6385.52,28.2503,28.2433,16.817
6386.52,28.6132,28.2488,17.033
6387.52,27.3829,28.246,17.519
6388.52,27.8429,28.2352,17.825
6389.52,28.7075,28.206,17.93
6390.52,27.9019,28.1632,17.979
6391.52,27.18,28.1139,17.744
6392.52,27.4718,28.0713,16.83
6393.52,27.6427,28.0259,15.674
6394.52,26.3183,27.9938,15.236
6395.52,26.7111,27.9678,15.564
6396.52,28.8845,27.9601,16.391
6397.52,28.3503,27.9785,17.328
6398.52,27.2632,27.9968,17.684
6399.52,27.6805,28.0359,17.427
6400.52,28.1296,28.0682,17.279
6401.52,27.6969,28.1101,17.416
6402.52,26.9095,28.1479,17.702
6403.52,26.7746,28.1973,17.943
6404.52,26.9895,28.2411,17.993
6405.52,27.8178,28.2569,17.651
6406.52,29.2597,28.268,17.055
6407.53,28.9597,28.254,16.982
6408.53,27.2344,28.2383,17.26
6409.53,26.5569,28.2027,17.286
6410.53,27.7049,28.1793,17.386
6411.53,29.2324,28.1636,17.523
6412.53,29.2267,28.1444,17.512
6413.53,27.6944,28.1335,17.701
6414.53,26.858,28.1182,17.858
6415.53,27.7997,28.1202,17.674
6416.53,28.1842,28.1174,17.53
6417.53,28.0066,28.1174,17.53
6418.53,28.463,28.123,17.521
6419.53,29.2514,28.1418,17.449
6420.53,28.6191,28.1722,17.626
6421.53,26.6971,28.2119,18.055
6422.53,26.37,28.2687,18.139
6423.53,27.3318,28.3237,17.995
6424.53,28.228,28.3994,17.745
6425.53,28.8474,28.4553,17.186
6426.53,29.0745,28.4826,16.824
6427.53,28.9662,28.4975,16.944
6428.53,28.8789,28.48,17.244
6429.53,29.1775,28.4612,17.395
6430.53,29.333,28.4352,17.398
6431.53,28.4068,28.3879,17.52
6432.53,27.1753,28.3617,17.759
6433.53,26.9224,28.3392,17.779
6434.53,28.0776,28.3368,17.345
6435.53,29.35,28.3509,17.001
6436.53,29.5935,28.3651,17.044
6437.53,28.8739,28.3929,17.316
6438.53,28.3453,28.4442,17.592
6439.53,28.0294,28.4878,17.839
6440.53,27.3792,28.5462,18.062
6441.53,27.4287,28.6046,17.954
6442.53,28.3276,28.6509,17.595
6443.53,29.2893,28.6988,17.283
6444.53,30.0716,28.6927,16.966
6445.53,30.5926,28.652,16.754
6446.54,30.7305,28.5756,16.817
6447.54,30.3209,28.4665,17.074
6448.54,29.19,28.3606,17.461
6449.54,27.5752,28.2473,17.911
6450.54,26.4177,28.1518,18.223
6451.54,26.2856,28.0787,18.321
6452.54,27.0774,28.0438,18.21
6453.54,28.1669,28.0706,17.879
6454.54,28.8619,28.1093,17.62
6455.54,28.6872,28.1865,17.638
6456.54,27.7429,28.2409,17.724
6457.54,27.3172,28.2973,17.71
6458.54,28.1925,28.3472,17.569
6459.54,29.3228,28.3735,17.388
6460.54,29.7749,28.4049,17.332
6461.54,29.3319,28.4073,17.403
6462.54,28.482,28.4226,17.404
6463.54,27.9844,28.4197,17.503
6464.54,28.5247,28.4307,17.652
6465.54,29.9808,28.4656,17.406
6466.54,30.0716,28.4996,17.311
6467.54,28.5346,28.5466,17.613
6468.54,28.4641,28.5795,17.582
6469.54,29.6599,28.6106,17.234
6470.54,30.3227,28.6308,17.099
6471.54,29.5016,28.6442,17.529
6472.54,27.6374,28.6411,18.09
6473.54,26.3786,28.6416,18.25
6474.54,27.2458,28.6376,18.038
6475.54,28.749,28.6189,17.747
6476.54,29.4177,28.6005,17.51
6477.54,29.5465,28.5588,17.297
6478.54,29.5946,28.5248,17.291
6479.54,29.659,28.4741,17.381
6480.54,29.5099,28.4219,17.235
6481.54,29.0752,28.3715,17.285
6482.54,28.5808,28.3127,17.655
6483.54,28.2302,28.2691,17.895
6484.54,27.5182,28.2147,18.089
6485.54,26.8143,28.1724,18.208
6486.55,27.2622,28.1084,17.983
6487.55,28.4342,28.0235,17.733
6488.55,29.2834,27.904,17.696
6489.55,29.1487,27.7431,17.783
6490.55,28.3907,27.5503,17.87
6491.55,28.2121,27.3126,17.686
6492.55,29.2245,27.0851,17.178
6493.55,29.2136,26.8628,17.154
6494.55,27.5874,26.6805,17.817
6495.55,26.1602,26.5532,18.56
6496.55,25.6727,26.4799,19.014
6497.55,25.6648,26.5122,19.106
6498.55,25.3022,26.6141,19.009
6499.55,24.738,26.7919,19.021
6500.55,25.171,27.005,18.962
6501.55,27.0598,27.2464,18.554
6502.55,27.4945,27.4977,18.435
6503.55,26.3591,27.742,18.692
6504.55,26.3393,27.9586,18.779
6505.55,27.1894,28.139,18.667
6506.55,28.0621,28.2916,18.421
6507.55,28.7116,28.4042,18.08
6508.55,29.0509,28.4959,17.9
6509.55,29.1446,28.5459,17.898
6510.55,29.1618,28.5771,17.871
6511.55,29.2275,28.5924,17.817
6512.55,29.3157,28.5879,17.849
6513.55,29.2044,28.5819,18.043
6514.55,28.5689,28.5582,18.301
6515.55,27.734,28.5402,18.563
6516.55,27.4508,28.5287,18.801
6517.55,27.8248,28.5258,18.831
6518.55,28.2407,28.5457,18.758
6519.55,28.0138,28.566,18.856
6520.55,27.5115,28.6053,18.99
6521.55,27.6737,28.6546,18.913
6522.55,28.9274,28.6992,18.566
6523.55,29.962,28.7424,18.219
6524.55,30.0002,28.7671,18.031
6525.56,29.4184,28.7905,17.995
6526.56,28.7756,28.8003,18.127
6527.56,28.4717,28.8071,18.39
6528.56,28.5213,28.794,18.66
6529.56,28.4461,28.7892,18.788
6530.56,28.2568,28.7948,0.0
6531.56,28.3525,28.8014,0.0
6532.56,28.5031,28.8269,0.0
6533.56,28.5431,28.8415,0.0
6534.56,28.5968,28.8725,0.0
6535.56,28.7415,28.9112,0.0
6536.56,28.9389,28.9457,0.0
6537.56,28.8861,28.9778,0.0
6538.56,27.9396,28.98,0.0
6539.56,26.7484,28.9666,0.0
6540.56,26.8421,28.9234,0.0
6541.56,28.1051,28.8599,0.0
6542.56,29.461,28.7619,0.0
6543.56,29.9052,28.6446,0.0
6544.56,29.6352,28.5188,0.0
6545.56,30.0369,28.3787,0.0
6546.56,32.2158,28.2492,0.0
6547.56,34.3365,28.0972,0.0
6548.56,35.853,27.9625,0.0
6549.56,37.7823,27.8195,0.0
6550.56,37.8904,27.6645,0.0
6551.56,35.3098,27.498,0.0
6552.56,32.1708,27.2835,0.0
6553.56,30.0417,27.0549,0.0
6554.56,29.068,26.7786,0.0
6555.56,28.4693,26.4718,0.0
6556.56,28.2663,26.1306,0.0
6557.56,28.7221,25.7435,0.0
6558.56,29.707,25.3516,0.0
6559.56,30.7229,24.9267,0.0
6560.56,34.4144,24.6035,0.0
6561.56,45.9391,24.3311,0.0
6562.56,64.3889,24.1734,0.0
6563.56,81.7242,24.1211,0.0
6564.56,87.0567,24.145,0.0
6565.56,78.7956,24.3619,0.0
6566.57,62.4853,24.6426,0.0
6567.57,46.1645,25.0164,0.0
6568.57,35.2858,25.3825,0.0
6569.57,30.7919,25.7227,0.0
6570.57,29.5153,26.0587,0.0
6571.57,28.7267,26.3401,0.0
6572.57,27.6695,26.6104,0.0
6573.57,27.3827,26.8382,0.0
6574.57,28.1202,27.0279,0.0
6575.57,29.1066,27.208,0.0
6576.57,29.2581,27.3593,0.0
6577.57,28.8178,27.5158,0.0
6578.57,28.757,27.6543,0.0
6579.57,29.7952,27.7896,0.0
6580.57,32.3464,27.9001,0.0
6581.57,36.3776,27.9986,0.0
6582.57,41.5937,28.0817,0.0
6583.57,48.8139,28.1453,0.0
6584.57,56.002,28.218,0.0
6585.57,55.7893,28.256,0.0
6586.57,49.0159,28.2901,0.0
6587.57,41.6614,28.2909,0.0
6588.57,35.9362,28.2625,0.0
6589.57,32.3368,28.2282,0.0
6590.57,30.7666,28.1641,0.0
6591.57,30.6687,28.1198,0.0
6592.57,30.3882,28.0595,0.0
6593.57,28.8274,28.0121,0.0
6594.57,27.8232,27.9815,0.0
6595.57,28.0353,27.9676,0.0
6596.57,28.4857,28.0108,0.0
6597.57,28.7298,28.0514,0.0
6598.57,28.8149,28.1173,0.0
6599.57,29.1286,28.1667,0.0
6600.57,30.1266,28.2088,0.0
6601.57,30.6522,28.2494,0.0
6602.57,29.3494,28.2638,0.0
6603.57,28.8328,28.266,0.0
6604.58,29.6369,28.2437,0.0
6605.58,29.2793,28.2079,0.0
6606.58,28.3979,28.1855,0.0
6607.58,28.2861,28.1708,0.0
6608.58,28.7819,28.177,0.0
6609.58,28.3387,28.1981,0.0
6610.58,27.2355,28.2254,18.705
6611.58,27.9034,28.2944,18.65
6612.58,29.402,28.3645,18.416
6613.58,30.1614,28.447,18.191
6614.58,30.3701,28.5178,18.145
6615.58,30.1662,28.5686,18.145
6616.58,29.6502,28.6232,18.105
6617.58,29.2275,28.6551,18.159
6618.58,29.4454,28.663,18.053
6619.58,30.1893,28.6571,17.617
6620.58,30.4194,28.6136,17.216
6621.58,30.431,28.5745,17.085
6622.58,30.4139,28.518,17.319
6623.58,28.9027,28.449,17.971
6624.58,26.9449,28.3866,18.714
6625.58,26.8176,28.2988,18.967
6626.58,28.5381,28.2377,18.554
6627.58,29.7745,28.1665,17.991
6628.58,28.7988,28.1067,17.936
6629.58,28.2479,28.0495,18.411
6630.58,29.9969,27.9923,17.518
6631.58,32.9082,27.9536,-1.0
6632.58,33.35,27.9267,-1.0
6633.58,30.9364,27.9136,15.188
6634.58,28.7656,27.9119,17.292
6635.58,28.3298,27.9219,18.609
6636.58,28.5459,27.9407,18.712
6637.58,27.4538,27.9822,18.77
6638.58,26.5567,28.0128,18.909
6639.58,27.1894,28.0433,18.857
6640.58,28.518,28.0636,18.594
6641.58,29.4537,28.0783,18.248
6642.58,29.6585,28.1019,18.015
6643.58,29.7046,28.1149,18.003
6644.58,29.8965,28.1234,17.907
6645.59,29.9408,28.132,17.638
6646.59,29.343,28.139,17.613
6647.59,29.2051,28.1488,17.642
6648.59,30.0078,28.1514,17.489
6649.59,29.8432,28.1459,17.464
6650.59,28.9457,28.1359,17.408
6651.59,28.6741,28.1211,17.04
6652.59,28.9262,28.0959,16.617
6653.59,29.3238,28.0684,16.43
6654.59,29.7205,28.0331,16.531
6655.59,30.1541,27.9975,16.621
6656.59,29.9618,27.956,16.515
6657.59,28.5968,27.9097,16.34
6658.59,27.3973,27.8569,16.446
6659.59,27.0211,27.7986,16.918
6660.59,26.9274,27.7425,17.551
6661.59,26.9523,27.6923,18.233
6662.59,27.1176,27.6499,18.681
6663.59,27.423,27.6189,18.551
6664.59,27.8409,27.6041,18.258
6665.59,28.1516,27.6067,18.16
6666.59,28.1376,27.6447,18.15
6667.59,28.4319,27.6826,18.169
6668.59,28.9577,27.7311,18.234
6669.59,28.4149,27.78,18.36
6670.59,27.6444,27.8117,18.479
6671.59,28.1453,27.844,18.386
6672.59,29.7994,27.8383,17.892
6673.59,30.8185,27.8036,17.5
6674.59,29.8688,27.7554,17.706
6675.59,28.3045,27.6833,18.254
6676.59,27.7698,27.623,18.606
6677.59,28.5546,27.5589,18.467
6678.59,28.8025,27.4949,18.327
6679.59,28.0243,27.4647,18.529
6680.59,27.4071,27.4458,18.922
6681.59,27.6158,27.4754,18.918
6682.59,28.3139,27.5097,18.615
