5904.81,76.2975,78.0478,0.0
5905.81,77.596,78.4096,0.0
5906.81,80.5364,78.6696,0.0
5907.81,81.1482,78.9253,0.0
5908.81,79.0447,79.1915,0.0
5909.81,79.0286,79.4107,0.0
5910.81,79.8436,79.5035,0.0
5911.81,79.6049,79.3951,0.0
5912.81,78.5427,79.0546,0.0
5913.81,78.0047,78.5427,0.0
5914.81,79.3189,78.0132,0.0
5915.81,79.7839,77.6713,0.0
5916.81,77.9095,77.6519,0.0
5917.81,78.6445,77.9351,23.644
5918.81,79.3241,78.3968,23.59
5919.81,78.0066,78.8761,23.609
5920.81,77.8134,79.2511,23.629
5921.81,79.4439,79.486,23.524
5922.81,80.4573,79.6196,23.376
5923.82,79.9174,79.7233,23.292
5924.82,79.6096,79.8436,23.286
5925.82,79.1455,79.9478,23.41
5926.82,78.6881,79.9567,23.416
5927.82,78.7918,79.8142,23.23
5928.82,78.9717,79.5405,23.227
5929.82,78.9092,79.2473,23.272
5930.82,78.7302,79.0579,23.261
5931.82,78.6573,79.0347,23.288
5932.82,78.5578,79.1309,23.328
5933.82,78.0781,79.253,23.346
5934.82,77.9114,79.3714,23.245
5935.82,78.9983,79.5244,22.969
5936.82,80.2295,79.7522,22.701
5937.82,80.6216,79.9951,22.571
5938.82,80.373,80.1329,22.568
5939.82,80.5203,80.1017,22.562
5940.82,81.6758,79.9217,22.404
5941.82,82.7659,79.6925,22.359
5942.82,82.3691,79.5509,22.565
5943.82,80.785,79.5774,22.639
5944.82,79.7408,79.7271,22.749
5945.82,80.383,79.8739,22.747
5946.82,82.1404,79.8985,22.391
5947.82,83.2845,79.7626,22.274
5948.82,83.0259,79.5215,22.48
5949.82,82.1711,79.2857,22.694
5950.82,81.3992,79.1375,22.86
5951.82,79.1574,79.0598,23.414
5952.82,77.1381,79.0025,23.754
5953.82,77.901,78.9476,23.355
5954.82,80.0732,78.9144,23.138
5955.82,79.7574,78.9163,23.552
5956.82,78.8429,78.9424,22.729
5957.82,80.9399,79.0328,20.182
5958.82,82.8834,79.2672,19.07
5959.82,83.275,79.6631,20.368
5960.82,82.7465,80.1471,22.723
5961.82,82.0442,80.589,23.155
5962.82,81.6474,80.874,23.028
5963.82,81.4849,80.964,23.143
5964.82,81.7052,80.9053,23.086
5965.82,82.2914,80.7992,23.097
5966.82,81.1828,80.7613,23.463
5967.82,79.7915,80.8665,23.835
5968.82,80.7443,81.1004,23.751
5969.82,82.4439,81.3879,23.527
5970.82,83.1595,81.6398,23.412
5971.82,82.7176,81.771,23.422
5972.82,81.9997,81.7113,23.527
5973.82,81.5299,81.4319,23.774
5974.82,81.2117,80.9583,24.048
5975.82,80.8011,80.3787,24.21
5976.82,80.3839,79.8365,24.263
5977.82,80.2925,79.478,24.205
5978.82,80.3299,79.361,24.244
5979.82,79.5746,79.4283,24.547
5980.82,77.6709,79.5272,24.891
5981.82,77.4454,79.4931,25.041
5982.82,78.8401,79.2483,24.992
5983.83,78.4522,78.8723,24.988
5984.83,76.5409,78.5545,25.269
5985.83,75.3807,78.483,25.555
5986.83,76.5054,78.7117,25.415
5987.83,79.0323,79.138,24.931
5988.83,80.3489,79.6205,24.652
5989.83,80.391,80.0676,24.618
5990.83,80.6477,80.4384,24.523
5991.83,80.7566,80.7438,24.394
5992.83,81.1743,81.0109,24.245
5993.83,82.1082,81.225,24.057
5994.83,82.7513,81.3126,23.906
5995.83,82.5912,81.1961,23.978
5996.83,81.7374,80.8868,24.251
5997.83,80.2016,80.5018,24.589
5998.83,78.1539,80.1826,24.907
5999.83,77.9995,80.0155,25.047
6000.83,79.3776,79.9724,24.864
6001.83,80.0235,79.9648,24.489
6002.83,80.7836,79.9184,24.309
6003.83,82.0613,79.7991,24.113
6004.83,82.5756,79.6167,23.918
6005.83,81.1312,79.3648,24.164
6006.83,79.6314,79.0532,24.521
6007.83,79.8701,78.7795,24.611
6008.83,81.1653,78.6658,24.414
6009.83,81.0516,78.7766,24.212
6010.83,79.6319,79.0234,24.437
6011.83,78.4953,79.218,24.689
6012.83,78.8718,79.2516,24.278
6013.83,80.5771,79.147,23.981
6014.83,80.732,78.9987,24.079
6015.83,78.7378,78.8718,24.279
6016.83,78.2505,78.7567,24.361
6017.83,79.2814,78.6379,24.28
6018.83,79.9397,78.5204,24.219
6019.83,79.1143,78.4049,24.381
6020.83,77.5799,78.3277,24.667
6021.83,77.516,78.376,24.748
6022.83,79.3122,78.5943,24.5
6023.83,80.5842,78.9727,24.207
6024.83,79.6783,79.4628,24.156
6025.83,78.1681,80.0088,24.145
6026.83,78.3869,80.561,23.898
6027.83,79.9582,81.08,23.614
6028.83,81.5801,81.5555,23.397
6029.83,82.093,81.986,23.381
6030.83,81.555,82.3696,23.583
6031.83,81.6384,82.7233,23.554
6032.83,81.4949,83.0686,23.551
6033.83,80.6088,83.4005,23.766
6034.83,81.1942,83.6842,23.634
6035.83,82.4666,83.8547,23.412
6036.83,83.0477,83.8575,23.278
6037.83,83.3068,83.7031,23.097
6038.83,84.3633,83.4502,23.089
6039.83,83.7088,83.1912,23.339
6040.83,81.2984,83.016,23.666
6041.83,81.4745,82.988,23.789
6042.83,82.2379,83.115,23.676
6043.83,82.0471,83.3503,23.465
6044.83,82.1707,83.6217,23.254
6045.83,83.275,83.8618,22.986
6046.83,84.7814,84.0498,22.709
6047.84,84.7469,84.1753,22.643
6048.84,82.3861,84.2307,22.869
6049.84,81.9812,84.2013,22.855
6050.84,83.6998,84.064,22.671
6051.84,84.5016,83.795,22.733
6052.84,84.4551,83.3953,22.858
6053.84,84.2463,82.9123,22.841
6054.84,84.0588,82.4373,22.782
6055.84,83.6364,82.0627,22.904
6056.84,82.818,81.86,23.082
6057.84,81.7459,81.8548,23.301
6058.84,81.0848,81.9893,23.528
6059.84,81.6128,82.1437,23.504
6060.84,82.5239,82.1825,23.402
6061.84,82.9056,82.0229,23.36
6062.84,83.1102,81.6772,23.276
6063.84,84.0858,81.2605,23.205
6064.84,83.822,80.9536,23.204
6065.84,81.9415,80.9271,23.214
6066.84,82.6835,81.2723,23.085
6067.84,84.8544,81.9273,22.761
6068.84,85.9407,82.7039,22.482
6069.84,85.8095,83.4138,22.51
6070.84,85.5041,83.9527,22.626
6071.84,86.4451,84.2903,22.52
6072.84,87.5068,84.4272,22.367
6073.84,85.5633,84.3727,22.681
6074.84,84.028,84.1374,22.945
6075.84,84.5617,83.7386,22.773
6076.84,84.6299,83.2087,22.554
6077.84,84.1104,82.6082,22.64
6078.84,83.8087,82.0125,22.817
6079.84,84.3675,81.4958,22.817
6080.84,85.3341,81.0938,22.87
6081.84,83.9418,80.8096,23.136
6082.84,81.8681,80.6425,23.461
6083.84,82.2985,80.5999,23.638
6084.84,80.5553,80.6605,23.846
6085.84,78.0909,80.7774,23.732
6086.84,79.4164,80.901,22.708
6087.84,82.7162,80.9692,20.929
6088.84,81.107,80.9366,19.315
6089.84,77.5686,80.8068,18.405
6090.84,80.2224,80.6534,18.437
6091.84,82.4297,80.5866,19.781
6092.84,82.1361,80.6808,21.706
6093.84,82.2251,80.9394,22.737
6094.84,82.6726,81.2998,22.83
6095.84,82.7096,81.6621,22.736
6096.84,81.6469,81.9239,22.927
6097.84,80.1983,82.0111,23.327
6098.84,81.2231,81.87,23.597
6099.84,82.9047,81.4466,23.736
6100.84,82.12,80.7443,24.034
6101.84,80.0794,79.9042,24.564
6102.84,78.726,79.1858,24.707
6103.84,79.0475,78.8832,24.363
6104.84,80.6155,79.1077,24.142
6105.84,81.8974,79.7309,24.062
6106.84,82.0452,80.4985,24.06
6107.85,81.8733,81.2103,24.072
6108.85,82.8123,81.771,23.953
6109.85,83.0032,82.1707,23.92
6110.85,81.7075,82.4325,24.1
6111.85,81.1151,82.6054,24.285
6112.85,81.8193,82.7437,24.336
6113.85,81.9936,82.8512,24.383
6114.85,81.3642,82.882,24.468
6115.85,83.1296,82.7707,24.255
6116.85,83.579,82.4827,23.881
6117.85,81.0265,82.0082,23.898
6118.85,80.0396,81.3429,24.506
6119.85,80.0917,80.5212,24.657
6120.85,79.2701,79.6646,24.758
6121.85,77.4923,78.9698,25.695
6122.85,76.5021,78.6336,25.999
6123.85,77.7637,78.7335,25.746
6124.85,79.7077,79.1616,25.344
6125.85,79.2038,79.6982,24.353
6126.85,78.9305,80.1916,24.167
6127.85,80.1339,80.6098,24.892
6128.85,80.7694,80.9924,25.252
6129.85,80.5691,81.3808,25.186
6130.85,81.5555,81.7175,24.964
6131.85,83.5109,81.8453,24.813
6132.85,82.6371,81.5806,24.944
6133.85,80.3853,80.8177,25.259
6134.85,78.9466,79.6153,25.568
6135.85,77.9933,78.2439,25.805
6136.85,76.7294,77.1125,26.079
6137.85,75.152,76.602,26.489
6138.85,74.4355,76.8364,26.799
6139.85,75.85,77.6377,26.506
6140.85,77.5326,78.6587,25.991
6141.85,78.6961,79.6395,25.5
6142.85,80.9091,80.4914,24.825
6143.85,82.8862,81.189,24.423
6144.85,83.2783,81.6876,24.604
6145.85,82.2062,81.9258,25.145
6146.85,80.7765,81.8894,25.409
6147.85,80.534,81.6303,25.248
6148.85,81.43,81.2586,24.868
6149.85,81.6294,80.9039,24.416
6150.85,81.3197,80.65,24.138
6151.85,81.0696,80.5113,24.204
6152.85,80.6894,80.4194,24.64
6153.85,79.8549,80.2797,25.341
6154.85,78.6095,80.024,26.017
6155.85,77.5061,79.6357,26.423
6156.85,77.1907,79.0939,26.64
6157.85,77.185,78.3225,26.773
6158.85,76.9122,77.2404,26.836
6159.85,76.3671,75.8429,26.878
6160.85,75.501,74.283,27.187
6161.85,74.4075,72.8751,27.537
6162.85,73.3685,71.9866,27.577
6163.85,72.7046,71.8237,27.692
6164.85,72.6965,72.2893,27.807
6165.85,72.7429,73.0673,27.826
6166.85,72.0601,73.799,27.997
6167.85,72.9144,74.2702,27.838
6168.85,74.9237,74.471,27.369
6169.85,75.1325,74.5894,27.192
6170.85,74.5529,74.8612,27.18
6171.86,74.7707,75.3925,26.949
6172.86,75.8363,76.0858,26.494
6173.86,76.5788,76.7739,26.305
6174.86,77.0983,77.3507,26.322
6175.86,77.6235,77.7864,26.358
6176.86,77.767,78.1184,26.445
6177.86,77.9602,78.4181,26.463
6178.86,78.134,78.7293,26.501
6179.86,77.7206,79.0432,26.691
6180.86,77.0372,79.3298,26.712
6181.86,77.31,79.5485,26.564
6182.86,78.0142,79.6328,26.516
6183.86,76.7635,79.5192,26.623
6184.86,76.727,79.1839,26.494
6185.86,78.4428,78.645,26.249
6186.86,77.8186,77.9588,26.474
6187.86,76.2753,77.202,26.82
6188.86,76.0385,76.4599,26.902
6189.86,76.7114,75.8154,26.795
6190.86,76.0707,75.3712,26.808
6191.86,75.4806,75.2614,26.973
6192.86,76.5078,75.5701,26.75
6193.86,77.3365,76.2298,25.797
6194.86,77.1135,77.0311,25.798
6195.86,77.0012,77.7405,26.476
6196.86,78.6748,78.2069,25.768
6197.86,81.2169,78.3902,25.248
6198.86,81.0729,78.376,25.656
6199.86,77.5733,78.3305,26.218
6200.86,76.7393,78.4252,26.49
6201.86,77.2991,78.7189,26.593
6202.86,76.827,79.1498,26.595
6203.86,78.2529,79.6115,26.246
6204.86,80.2598,80.0051,25.878
6205.86,80.5113,80.2816,25.809
6206.86,79.3463,80.4118,25.94
6207.86,79.3918,80.3768,25.936
6208.86,80.6846,80.1467,25.73
6209.86,81.0881,79.6901,25.594
6210.86,79.8658,78.9987,25.798
6211.86,77.9384,78.1065,26.153
6212.86,76.3505,77.1012,26.47
6213.86,75.1188,76.1308,26.918
6214.86,74.0192,75.3556,27.336
6215.86,72.9504,74.8773,27.643
6216.86,72.2883,74.6836,27.895
6217.86,72.9267,74.6789,27.73
6218.86,73.6612,74.7513,27.534
6219.86,73.226,74.8479,27.715
6220.86,73.6323,74.9947,27.486
6221.86,74.9848,75.2149,27.088
6222.86,75.8386,75.4891,27.029
6223.86,75.4939,75.7562,27.037
6224.86,74.4965,75.9457,27.168
6225.86,74.1864,75.9883,27.308
6226.86,75.1657,75.8183,27.129
6227.86,75.4702,75.3977,27.024
6228.86,74.9625,74.7693,27.086
6229.86,74.9654,74.0789,27.098
6230.86,74.6988,73.565,27.229
6231.87,73.5328,73.4481,27.512
6232.87,72.0473,73.8051,27.741
6233.87,71.7953,74.5183,27.667
6234.87,73.8553,75.3333,27.244
6235.87,76.6982,75.9636,26.726
6236.87,77.2863,76.2198,26.475
6237.87,76.4827,76.0764,26.58
6238.87,75.6596,75.634,26.839
6239.87,74.9095,75.0516,27.007
6240.87,74.0864,74.4653,27.18
6241.87,73.1407,73.9609,27.381
6242.87,72.6042,73.5797,27.5
6243.87,73.4239,73.3657,27.46
6244.87,74.5377,73.3723,27.232
6245.87,74.5198,73.6242,27.075
6246.87,73.5631,74.085,27.281
6247.87,73.0716,74.6438,27.152
6248.87,73.825,75.1198,26.508
6249.87,74.8314,75.3314,26.122
6250.87,73.9557,75.188,26.377
6251.87,72.4422,74.7158,26.905
6252.87,72.2717,74.0509,27.21
6253.87,71.0798,73.359,27.626
6254.87,70.001,72.7581,27.903
6255.87,71.093,72.3039,27.705
6256.87,72.7122,72.0321,27.491
6257.87,73.378,72.0023,27.447
6258.87,73.2028,72.2878,27.456
6259.87,73.2634,72.9035,27.365
6260.87,73.4557,73.7739,27.22
6261.87,73.5504,74.7362,27.127
6262.87,73.7961,75.6066,27.095
6263.87,74.4535,76.2511,26.985
6264.87,75.2983,76.638,26.805
6265.87,75.7922,76.8279,26.735
6266.87,75.6066,76.9188,26.928
6267.87,74.8441,76.9766,27.198
6268.87,74.256,77.0273,27.255
6269.87,74.7958,77.0898,27.073
6270.87,75.8566,77.1708,26.937
6271.87,76.6015,77.248,26.849
6272.87,76.898,77.2603,26.605
6273.87,76.593,77.1362,26.711
6274.87,75.8012,76.8303,27.076
6275.87,75.0876,76.3524,27.097
6276.87,75.1974,75.7704,27.066
6277.87,76.0257,75.1837,26.961
6278.87,76.9638,74.7063,26.568
6279.87,77.7372,74.4383,26.181
6280.87,77.8911,74.4563,25.853
6281.87,77.3858,74.7864,0.0
6282.87,77.0055,75.3826,0.0
6283.87,77.2158,76.1365,0.0
6284.87,77.8555,76.9198,0.0
6285.87,78.1596,77.6221,0.0
6286.87,77.2598,78.17,0.0
6287.87,76.8497,78.5152,0.0
6288.87,78.761,78.6251,0.0
6289.87,79.3733,78.5024,0.0
6290.87,77.9768,78.1998,0.0
6291.87,77.1656,77.8063,0.0
6292.88,77.8541,77.4,0.0
6293.88,78.3244,77.0121,0.0
6294.88,77.4516,76.6342,0.0
6295.88,77.0306,76.2454,0.0
6296.88,77.6069,75.858,0.0
6297.88,78.3987,75.5185,0.0
6298.88,78.6005,75.2666,0.0
6299.88,78.6227,75.107,0.0
6300.88,78.9897,75.0378,0.0
6301.88,79.4519,75.0861,0.0
6302.88,79.0399,75.304,0.0
6303.88,77.6325,75.7112,0.0
6304.88,76.3392,76.2762,0.0
6305.88,76.5457,76.9198,0.0
6306.88,77.8186,77.5439,0.0
6307.88,78.7028,78.045,0.0
6308.88,78.573,78.3376,0.0
6309.88,77.7258,78.3826,0.0
6310.88,77.1547,78.2046,0.0
6311.88,77.7045,77.8612,0.0
6312.88,78.2202,77.4137,0.0
6313.88,77.687,76.9084,0.0
6314.88,76.5352,76.3865,0.0
6315.88,75.3565,75.9135,0.0
6316.88,74.8399,75.564,0.0
6317.88,75.41,75.41,0.0
6318.88,76.3719,75.5123,0.0
6319.88,76.0839,75.8831,0.0
6320.88,74.4606,76.4566,0.0
6321.88,74.8962,77.1253,27.256
6322.88,76.4306,77.7963,26.763
6323.88,76.6532,78.4063,26.249
6324.88,77.095,78.9135,26.198
6325.88,78.0104,79.2933,26.276
6326.88,78.5522,79.5514,26.197
6327.88,78.5157,79.7138,26.326
6328.88,78.5432,79.8095,26.427
6329.88,78.8188,79.8521,26.34
6330.88,78.8581,79.8355,26.267
6331.88,79.2057,79.7252,25.853
6332.88,79.7328,79.4666,25.371
6333.88,79.4955,79.0314,25.437
6334.88,78.6705,78.4759,25.455
6335.88,77.8759,77.946,25.554
6336.88,77.5927,77.6088,26.236
6337.88,77.8655,77.5534,26.554
6338.88,77.954,77.7457,26.495
6339.88,77.3616,78.0592,26.664
6340.88,76.854,78.34,26.708
6341.88,76.5547,78.4797,26.634
6342.88,76.2753,78.4759,26.59
6343.88,76.3084,78.4262,26.393
6344.88,76.8435,78.4669,26.209
6345.88,77.7987,78.6881,26.157
6346.88,78.6606,79.084,26.058
6347.88,78.3263,79.5803,25.953
6348.88,77.6879,80.0652,25.91
6349.88,78.8344,80.4308,25.882
6350.88,79.7536,80.5984,25.856
6351.88,79.344,80.5326,25.915
6352.88,78.9234,80.239,26.094
6353.88,78.9481,79.7631,26.177
6354.88,78.2192,79.1749,26.239
6355.88,76.4079,78.537,26.461
6356.89,76.5793,77.8769,26.543
6357.89,76.8525,77.2025,26.465
6358.89,74.6367,76.5428,26.605
6359.89,73.7232,75.9575,27.248
6360.89,74.4364,75.5213,27.513
6361.89,74.4748,75.3092,27.142
6362.89,73.3732,75.3783,27.607
6363.89,73.2146,75.7444,27.863
6364.89,74.7362,76.3629,27.096
6365.89,75.8453,77.1414,26.752
6366.89,77.149,77.9701,26.525
6367.89,79.119,78.7487,26.029
6368.89,80.3962,79.4093,25.757
6369.89,80.6576,79.9359,25.59
6370.89,80.3858,80.3545,25.354
6371.89,80.3252,80.6993,25.135
6372.89,81.0507,80.9787,25.016
6373.89,81.6043,81.1719,25.087
6374.89,80.7632,81.2515,25.342
6375.89,79.9212,81.2041,25.505
6376.89,80.15,81.0346,25.479
6377.89,81.1151,80.7774,25.396
6378.89,81.7194,80.4947,25.357
6379.89,81.3609,80.2537,25.44
6380.89,80.4597,80.1017,25.585
6381.89,80.1713,80.0572,25.547
6382.89,80.5653,80.1083,25.41
6383.89,80.7315,80.229,25.373
6384.89,80.0259,80.3948,25.42
6385.89,79.9875,80.58,25.442
6386.89,81.5181,80.7424,25.338
6387.89,82.9066,80.8262,25.126
6388.89,82.8697,80.7741,25.078
6389.89,81.645,80.5454,25.264
6390.89,80.6737,80.1386,25.385
6391.89,80.7604,79.6257,25.319
6392.89,81.0066,79.146,25.255
6393.89,80.0287,78.8519,25.428
6394.89,79.405,78.8065,25.555
6395.89,79.8649,78.9329,25.487
6396.89,80.1542,79.066,25.457
6397.89,79.6234,79.0655,25.666
6398.89,78.9092,78.9234,25.943
6399.89,78.9637,78.7814,25.963
6400.89,79.2971,78.8273,25.863
6401.89,79.2308,79.1403,25.869
6402.89,78.7582,79.6352,25.979
6403.89,78.6966,80.1239,25.889
6404.89,79.3591,80.4265,25.674
6405.89,80.2849,80.4616,25.567
6406.89,80.5937,80.2745,25.511
6407.89,79.4193,79.9871,25.684
6408.89,77.2811,79.7143,26.146
6409.89,76.5191,79.5116,26.398
6410.89,77.4004,79.3871,26.246
6411.89,78.4584,79.3421,25.973
6412.89,78.4006,79.3842,25.972
6413.89,77.8622,79.5007,26.073
6414.89,78.0592,79.6475,26.022
6415.89,79.1204,79.7536,25.906
6416.9,79.7356,79.7422,25.785
6417.9,79.7687,79.5774,25.66
6418.9,80.5269,79.3013,25.558
6419.9,80.3276,79.0352,25.609
6420.9,78.6331,78.9343,25.835
6421.9,77.6585,79.1029,26.052
6422.9,78.1335,79.5324,26.052
6423.9,79.4766,80.1097,25.859
6424.9,80.4815,80.6785,25.732
6425.9,79.9615,81.0933,25.852
6426.9,78.9244,81.2496,26.039
6427.9,79.4074,81.1051,25.947
6428.9,80.3512,80.7059,25.709
6429.9,80.1287,80.1916,25.734
6430.9,78.618,79.756,26.151
6431.9,77.8887,79.5547,26.234
6432.9,79.1488,79.6229,25.798
6433.9,81.1615,79.862,25.401
6434.9,80.8878,80.1012,25.451
6435.9,79.5471,80.1926,25.675
6436.9,79.8781,80.0898,25.642
6437.9,80.1438,79.8824,25.61
6438.9,80.2617,79.746,25.532
6439.9,81.2567,79.8455,25.277
6440.9,82.0262,80.229,25.205
6441.9,81.689,80.8158,25.375
6442.9,80.5909,81.4475,25.569
6443.9,80.1154,81.9476,25.619
6444.9,80.8461,82.1607,25.509
6445.9,81.8951,81.9779,25.371
6446.9,81.5673,81.3656,25.397
6447.9,80.5676,80.4128,25.584
6448.9,80.2845,79.3421,25.725
6449.9,80.5563,78.4541,25.624
6450.9,80.6122,77.9801,25.661
6451.9,79.5599,77.9768,26.03
6452.9,77.5018,78.3239,26.206
6453.9,78.0383,78.8254,25.958
6454.9,81.0294,79.3373,25.61
6455.9,80.6088,79.8076,25.67
6456.9,78.7335,80.2276,25.922
6457.9,78.7278,80.5624,26.005
6458.9,79.5836,80.7258,25.917
6459.9,80.0373,80.6292,25.803
6460.9,79.9932,80.2712,25.757
6461.9,80.2106,79.7877,25.717
6462.9,80.4327,79.3918,25.456
6463.9,80.3574,79.2587,25.017
6464.9,80.4696,79.4311,24.724
6465.9,81.7553,79.8204,24.636
6466.9,83.7822,80.2655,24.615
6467.9,84.6408,80.6197,24.577
6468.9,83.6648,80.8111,24.833
6469.9,82.2,80.8489,25.302
6470.9,82.0277,80.7969,25.49
6471.9,81.8065,80.722,25.592
6472.9,81.1639,80.6652,25.724
6473.9,81.4703,80.6439,25.667
6474.9,82.2744,80.6657,25.47
6475.9,82.7371,80.722,25.326
6476.9,82.6059,80.7732,25.362
6477.9,82.1579,80.7561,25.468
6478.9,82.1138,80.6117,25.492
6479.9,82.5992,80.3214,25.44
6480.91,81.7738,79.9383,25.591
6481.91,80.077,79.5807,25.917
6482.91,79.6669,79.3724,26.084
6483.91,79.9141,79.3752,26.042
6484.91,79.916,79.5623,26.007
6485.91,79.6485,79.8331,26.134
6486.91,79.5751,80.0496,26.122
6487.91,80.4407,80.078,25.931
6488.91,81.8188,79.818,25.854
6489.91,80.7353,79.2099,26.06
6490.91,78.0734,78.2325,26.469
6491.91,77.0183,76.9226,26.86
6492.91,76.6053,75.4077,27.144
6493.91,75.698,73.9207,27.4
6494.91,74.3853,72.7391,27.715
6495.91,73.1971,72.087,27.939
6496.91,72.8182,72.0553,27.899
6497.91,73.5721,72.5876,27.622
6498.91,74.8214,73.5319,27.411
6499.91,75.6582,74.7073,27.298
6500.91,76.0366,75.9532,27.115
6501.91,77.5027,77.149,26.853
6502.91,79.8251,78.2126,26.441
6503.91,81.2269,79.0934,25.988
6504.91,80.7841,79.764,26.034
6505.91,79.199,80.221,26.45
6506.91,78.1814,80.4919,26.654
6507.91,78.9509,80.6335,26.522
6508.91,80.5738,80.7126,26.238
6509.91,81.2226,80.7732,26.056
6510.91,80.7021,80.821,26.111
6511.91,79.7995,80.8243,26.304
6512.91,79.4657,80.74,26.41
6513.91,80.0448,80.5492,26.321
6514.91,81.0119,80.2726,26.135
6515.91,81.5863,79.9747,26.001
6516.91,81.6587,79.7408,25.928
6517.91,81.4845,79.6504,25.947
6518.91,81.2927,79.7413,26.067
6519.91,81.0455,79.9956,26.131
6520.91,81.152,80.3446,26.011
6521.91,82.0816,80.6955,25.742
6522.91,83.3967,80.965,25.55
6523.91,83.7145,81.1014,25.565
6524.91,82.4084,81.1023,25.794
6525.91,81.4466,81.01,26.121
6526.91,81.6365,80.8878,25.881
6527.91,82.2157,80.7822,24.774
6528.91,82.416,80.7055,23.882
6529.91,82.021,80.642,0.0
6530.91,81.3396,80.5819,0.0
6531.91,80.9077,80.5392,0.0
6532.91,81.2065,80.5501,0.0
6533.91,82.1882,80.6458,0.0
6534.91,82.9331,80.8314,0.0
6535.91,83.1599,81.0853,0.0
6536.91,83.2026,81.3684,0.0
6537.91,83.1116,81.6355,0.0
6538.91,82.9795,81.8344,0.0
6539.91,82.9596,81.9107,0.0
6540.92,83.0401,81.816,0.0
6541.92,83.0581,81.5257,0.0
6542.92,82.8682,81.0535,0.0
6543.92,82.6281,80.4673,0.0
6544.92,82.9236,79.8772,0.0
6545.92,84.1677,79.4003,0.0
6546.92,85.6717,79.1091,0.0
6547.92,86.8817,78.9954,0.0
6548.92,87.728,78.9788,0.0
6549.92,88.2176,78.9457,0.0
6550.92,88.274,78.7989,0.0
6551.92,87.5466,78.4887,0.0
6552.92,85.3232,78.0227,0.0
6553.92,81.8775,77.453,0.0
6554.92,78.5332,76.836,0.0
6555.92,76.4656,76.1824,0.0
6556.92,76.0247,75.4181,0.0
6557.92,76.7635,74.3853,0.0
6558.92,78.0682,72.9229,0.0
6559.92,79.4628,70.9959,0.0
6560.92,81.2373,68.846,0.0
6561.92,85.0907,66.973,0.0
6562.92,89.9187,65.9331,0.0
6563.92,92.3571,66.0709,0.0
6564.92,93.0622,67.3471,0.0
6565.92,92.9817,69.3636,0.0
6566.92,91.4644,71.5685,0.0
6567.92,88.1759,73.4931,0.0
6568.92,83.6321,74.8901,0.0
6569.92,79.4041,75.7344,0.0
6570.92,77.8925,76.1417,0.0
6571.92,78.563,76.2885,0.0
6572.92,78.0767,76.3572,0.0
6573.92,77.3517,76.5011,0.0
6574.92,77.7135,76.8109,0.0
6575.92,78.1984,77.2863,0.0
6576.92,78.3258,77.8437,0.0
6577.92,79.0129,78.3604,0.0
6578.92,81.8425,78.7411,0.0
6579.92,85.8815,78.9642,0.0
6580.92,90.4098,79.0764,0.0
6581.92,96.4562,79.1531,0.0
6582.92,102.505,79.2554,0.0
6583.92,106.37,79.4074,0.0
6584.92,107.512,79.6025,0.0
6585.92,106.152,79.8114,0.0
6586.92,102.816,79.9852,0.0
6587.92,98.1535,80.0529,0.0
6588.92,92.9282,79.9317,0.0
6589.92,87.8397,79.5661,0.0
6590.92,83.401,78.9793,0.0
6591.92,80.247,78.2907,0.0
6592.92,78.6601,77.6784,0.0
6593.92,78.0525,77.3019,0.0
6594.92,77.9072,77.2342,0.0
6595.92,78.1994,77.4469,0.0
6596.92,79.2516,77.8465,0.0
6597.92,80.0302,78.3296,0.0
6598.92,79.5225,78.8126,0.0
6599.92,79.1304,79.2341,0.0
6600.92,79.5211,79.541,0.0
6601.92,80.1793,79.6859,0.0
6602.92,80.7358,79.6428,0.0
6603.92,81.0142,79.4169,0.0
6604.93,81.0156,79.0518,0.0
6605.93,80.8982,78.6241,0.0
6606.93,80.535,78.2339,0.0
6607.93,79.6731,77.9806,0.0
6608.93,78.6649,77.9356,0.0
6609.93,78.0947,78.1136,26.693
6610.93,78.3272,78.4683,26.456
6611.93,79.0485,78.9125,26.294
6612.93,79.7238,79.3553,26.329
6613.93,79.9525,79.7356,26.265
6614.93,79.6811,80.0306,26.225
6615.93,79.9099,80.2433,26.203
6616.93,81.7771,80.3858,25.924
6617.93,82.8,80.4649,25.78
6618.93,81.8325,80.4734,25.942
6619.93,81.565,80.3943,25.928
6620.93,82.3033,80.213,25.761
6621.93,82.7565,79.9364,25.711
6622.93,82.0177,79.6021,25.869
6623.93,80.2622,79.272,26.2
6624.93,78.8093,79.0054,26.535
6625.93,79.2166,78.8297,26.641
6626.93,79.6068,78.7231,26.69
6627.93,78.1851,78.6275,26.903
6628.93,77.3815,78.4778,27.048
6629.93,77.8996,78.2353,26.94
6630.93,78.5143,77.9119,26.557
6631.93,78.4934,77.5728,25.964
6632.93,78.3945,77.3128,25.307
6633.93,78.7913,77.2158,24.804
6634.93,78.4233,77.3124,24.71
6635.93,77.7779,77.5657,24.943
6636.93,78.3964,77.8868,25.14
6637.93,79.1039,78.1761,25.049
6638.93,79.2644,78.3623,24.721
6639.93,79.6584,78.42,24.362
6640.93,80.5317,78.3684,23.96
6641.93,81.0578,78.2533,24.043
6642.93,80.1779,78.1359,24.87
6643.93,78.9954,78.0729,23.529
6644.93,78.5664,78.1013,20.807
6645.93,78.6009,78.2226,20.296
6646.93,78.6914,78.4044,20.853
6647.93,78.8562,78.5957,20.872
6648.93,79.5154,78.7468,20.742
