6084.05,116.077,116.658,38.952
6085.05,114.94,116.772,39.246
6086.05,114.53,116.969,38.846
6087.05,115.586,117.17,38.491
6088.05,115.419,117.272,38.71
6089.06,113.891,117.194,39.153
6090.06,115.46,116.958,39.157
6091.06,116.98,116.707,39.038
6092.06,116.778,116.609,38.93
6093.06,117.421,116.764,38.623
6094.06,117.689,117.164,38.618
6095.06,116.555,117.699,38.624
6096.06,115.722,118.208,38.169
6097.06,117.319,118.564,37.709
6098.06,116.74,118.693,37.784
6099.06,113.813,118.492,38.258
6100.06,113.771,117.841,38.545
6101.06,114.602,116.738,38.677
6102.06,114.659,115.431,38.866
6103.06,114.513,114.413,39.197
6104.06,114.422,114.116,39.568
6105.06,113.926,114.611,39.65
6106.06,114.342,115.607,39.367
6107.06,117.06,116.733,39.06
6108.06,118.231,117.729,39.024
6109.06,117.364,118.488,39.139
6110.06,116.762,118.989,39.139
6111.06,116.41,119.281,39.085
6112.06,116.161,119.475,39.206
6113.06,116.734,119.653,39.341
6114.06,118.463,119.796,39.157
6115.06,119.002,119.81,39.226
6116.06,118.108,119.625,39.451
6117.06,117.344,119.217,39.431
6118.06,116.726,118.559,39.614
6119.06,116.061,117.609,39.68
6120.06,115.429,116.405,39.434
6121.06,115.176,115.152,39.378
6122.06,115.682,114.193,39.306
6123.06,115.842,113.844,39.213
6124.06,114.474,114.155,39.392
6125.06,113.295,114.859,39.767
6126.06,115.146,115.629,40.083
6127.06,119.024,116.271,39.304
6128.06,119.322,116.776,36.81
6129.06,114.927,117.262,35.431
6130.06,112.456,117.805,36.236
6131.06,116.579,118.302,38.077
6132.06,117.327,118.501,39.751
6133.06,114.689,118.107,40.654
6134.06,113.741,116.928,41.041
6135.06,112.058,115.056,41.521
6136.06,110.374,112.951,42.061
6137.06,110.541,111.319,42.296
6138.06,111.692,110.724,42.146
6139.06,110.666,111.251,42.013
6140.06,109.404,112.481,41.708
6141.06,111.238,113.91,41.029
6142.06,113.813,115.258,40.602
6143.06,115.613,116.444,40.342
6144.06,116.938,117.42,40.044
6145.06,118.463,118.085,39.828
6146.07,119.926,118.354,39.552
6147.07,119.747,118.216,39.857
6148.07,117.418,117.767,40.182
6149.07,116.12,117.198,37.248
6150.07,117.539,116.711,34.724
6151.07,119.42,116.434,35.107
6152.07,117.788,116.337,35.743
6153.07,114.484,116.268,35.623
6154.07,112.999,116.07,36.496
6155.07,113.641,115.693,40.054
6156.07,112.904,115.161,42.773
6157.07,110.871,114.436,42.208
6158.07,109.781,113.394,40.312
6159.07,109.021,111.882,38.539
6160.07,107.407,109.873,36.107
6161.07,105.093,107.616,33.228
6162.07,103.582,105.663,31.123
6163.07,103.454,104.586,29.531
6164.07,103.384,104.61,30.449
6165.07,102.569,105.504,36.046
6166.07,103.442,106.733,40.851
6167.07,105.112,107.763,41.669
6168.07,105.901,108.289,41.735
6169.07,107.092,108.386,41.419
6170.07,109.147,108.449,41.618
6171.07,111.26,108.859,41.031
6172.07,111.793,109.667,38.291
6173.07,109.389,110.673,37.804
6174.07,108.101,111.641,38.652
6175.07,111.253,112.41,38.288
6176.07,113.495,112.955,40.106
6177.07,112.998,113.372,42.421
6178.07,111.963,113.769,42.354
6179.07,112.748,114.187,42.183
6180.07,115.359,114.614,41.923
6181.07,116.428,115.025,41.575
6182.07,113.898,115.343,41.813
6183.07,113.36,115.453,41.714
6184.07,114.918,115.273,41.391
6185.07,114.762,114.772,41.596
6186.07,113.02,113.985,42.115
6187.07,111.425,113.008,42.561
6188.07,111.199,111.96,42.696
6189.07,111.658,110.922,42.592
6190.07,110.212,109.991,42.673
6191.07,108.407,109.359,42.763
6192.07,109.13,109.274,42.458
6193.07,108.913,109.849,42.305
6194.07,108.011,110.908,42.527
6195.07,108.703,112.112,42.82
6196.07,109.902,113.133,42.834
6197.07,110.457,113.738,42.691
6198.07,110.986,113.889,42.507
6199.07,112.526,113.758,42.22
6200.08,112.922,113.66,42.118
6201.08,112.773,113.831,42.162
6202.08,114.185,114.303,42.032
6203.08,114.903,114.955,41.761
6204.08,114.518,115.615,41.565
6205.08,114.626,116.159,41.402
6206.08,115.978,116.521,40.913
6207.08,117.358,116.676,40.337
6208.08,117.873,116.596,40.088
6209.08,117.504,116.242,40.348
6210.08,114.897,115.568,41.094
6211.08,111.681,114.56,41.797
6212.08,110.854,113.252,42.005
6213.08,111.218,111.787,42.329
6214.08,110.931,110.41,42.77
6215.08,110.099,109.38,42.885
6216.08,110.267,108.819,42.764
6217.08,109.367,108.666,43.017
6218.08,106.952,108.728,43.458
6219.08,106.242,108.837,43.144
6220.08,107.589,108.977,42.639
6221.08,108.993,109.199,42.288
6222.08,108.392,109.536,41.83
6223.08,106.243,109.939,41.279
6224.08,106.403,110.324,40.164
6225.08,109.897,110.606,38.655
6226.08,111.117,110.675,38.167
6227.08,110.042,110.412,39.144
6228.08,109.048,109.751,41.06
6229.08,108.314,108.746,42.782
6230.08,107.54,107.668,43.692
6231.08,106.646,106.916,43.986
6232.08,106.226,106.824,44.07
6233.08,107.34,107.461,43.782
6234.08,107.98,108.609,43.485
6235.08,106.964,109.828,43.478
6236.08,107.932,110.677,43.171
6237.08,109.269,110.92,42.825
6238.08,108.418,110.574,42.912
6239.08,107.086,109.838,43.233
6240.08,107.057,108.967,43.288
6241.08,108.001,108.149,43.08
6242.08,107.935,107.456,43.192
6243.08,106.075,106.928,43.873
6244.08,104.556,106.641,44.388
6245.08,105.366,106.669,44.039
6246.08,106.262,107.057,43.676
6247.08,106.369,107.774,43.298
6248.08,106.616,108.628,42.699
6249.08,107.784,109.323,42.424
6250.08,109.47,109.593,42.273
6251.08,110.432,109.307,42.206
6252.08,109.519,108.553,42.717
6253.08,106.968,107.575,43.613
6254.08,104.654,106.613,44.352
6255.08,104.277,105.807,44.597
6256.09,104.642,105.194,44.617
6257.09,104.268,104.83,44.677
6258.09,103.552,104.839,44.753
6259.09,104.44,105.324,44.676
6260.09,104.667,106.297,44.695
6261.09,103.605,107.61,44.722
6262.09,105.416,109.0,44.098
6263.09,108.341,110.187,43.271
6264.09,109.589,110.993,42.862
6265.09,109.42,111.415,42.906
6266.09,109.241,111.6,42.992
6267.09,110.575,111.68,42.737
6268.09,112.965,111.714,42.27
6269.09,112.783,111.748,42.281
6270.09,111.329,111.82,42.549
6271.09,111.285,111.945,42.598
6272.09,110.733,112.068,42.745
6273.09,110.036,112.086,42.693
6274.09,110.8,111.876,42.168
6275.09,112.435,111.375,41.695
6276.09,111.183,110.612,42.0
6277.09,108.826,109.697,42.724
6278.09,110.88,108.794,42.688
6279.09,112.258,108.076,42.249
6280.09,110.786,107.698,42.181
6281.09,109.703,107.78,42.598
6282.09,109.636,108.341,0.0
6283.09,110.046,109.277,0.0
6284.09,110.62,110.407,0.0
6285.09,111.465,111.538,0.0
6286.09,111.66,112.535,0.0
6287.09,111.337,113.305,0.0
6288.09,112.259,113.765,0.0
6289.09,113.217,113.859,0.0
6290.09,113.338,113.602,0.0
6291.09,113.843,113.106,0.0
6292.09,115.155,112.521,0.0
6293.09,115.269,111.958,0.0
6294.09,113.114,111.441,0.0
6295.09,113.343,110.918,0.0
6296.09,115.48,110.356,0.0
6297.09,116.55,109.805,0.0
6298.09,118.668,109.353,0.0
6299.09,121.758,109.028,0.0
6300.09,123.727,108.808,0.0
6301.09,123.629,108.698,0.0
6302.09,123.134,108.779,0.0
6303.09,122.792,109.12,0.0
6304.09,120.93,109.739,0.0
6305.09,118.344,110.567,0.0
6306.09,116.242,111.498,0.0
6307.09,114.883,112.388,0.0
6308.09,114.273,113.072,0.0
6309.09,114.166,113.421,0.0
6310.1,114.065,113.407,0.0
6311.1,113.483,113.086,0.0
6312.1,112.935,112.556,0.0
6313.1,112.732,111.894,0.0
6314.1,111.905,111.148,0.0
6315.1,111.031,110.395,0.0
6316.1,110.923,109.721,0.0
6317.1,111.061,109.222,0.0
6318.1,110.762,109.02,0.0
6319.1,109.824,109.235,0.0
6320.1,109.049,109.846,0.0
6321.1,110.334,110.719,0.0
6322.1,112.142,111.702,42.526
6323.1,111.489,112.668,42.069
6324.1,111.35,113.532,41.785
6325.1,112.904,114.22,41.479
6326.1,114.029,114.708,41.143
6327.1,113.381,115.022,41.475
6328.1,112.785,115.206,41.998
6329.1,113.829,115.296,41.873
6330.1,114.43,115.321,41.514
6331.1,114.468,115.283,41.352
6332.1,114.687,115.117,41.426
6333.1,114.595,114.708,41.55
6334.1,114.026,114.012,41.796
6335.1,113.236,113.144,42.128
6336.1,112.697,112.369,42.223
6337.1,112.953,111.937,42.013
6338.1,112.803,111.944,41.928
6339.1,110.871,112.308,42.387
6340.1,110.058,112.816,42.786
6341.1,110.924,113.207,42.769
6342.1,111.394,113.335,42.561
6343.1,111.753,113.231,42.303
6344.1,112.74,113.084,42.148
6345.1,113.827,113.112,42.189
6346.1,113.138,113.423,42.33
6347.1,111.535,114.001,42.566
6348.1,111.167,114.734,42.778
6349.1,112.368,115.449,42.632
6350.1,113.313,115.988,42.419
6351.1,112.783,116.234,42.433
6352.1,111.929,116.131,42.458
6353.1,111.995,115.691,42.404
6354.1,112.611,115.004,42.292
6355.1,112.311,114.186,42.116
6356.1,111.725,113.313,41.815
6357.1,111.436,112.394,41.5
6358.1,111.166,111.436,41.429
6359.1,111.119,110.497,41.704
6360.1,110.896,109.663,42.232
6361.1,109.745,109.046,42.737
6362.1,108.256,108.768,42.812
6363.1,109.491,108.917,42.17
6364.1,113.719,109.503,41.2
6365.1,114.075,110.44,40.981
6366.11,112.407,111.578,41.229
6367.11,113.523,112.754,41.214
6368.11,114.742,113.812,41.176
6369.11,114.782,114.661,41.138
6370.11,114.552,115.311,40.965
6371.11,115.06,115.833,40.734
6372.11,116.283,116.285,40.607
6373.11,116.811,116.665,40.778
6374.11,115.36,116.931,41.283
6375.11,114.743,117.043,41.566
6376.11,116.021,116.968,41.366
6377.11,116.653,116.703,41.079
6378.11,116.238,116.314,40.98
6379.11,115.693,115.904,41.066
6380.11,115.715,115.579,41.185
6381.11,115.888,115.404,41.265
6382.11,116.185,115.389,41.121
6383.11,116.724,115.504,40.768
6384.11,116.501,115.708,40.836
6385.11,115.744,115.979,41.134
6386.11,115.505,116.276,41.118
6387.11,115.786,116.532,41.136
6388.11,116.083,116.668,41.023
6389.11,115.905,116.596,40.603
6390.11,115.169,116.239,40.531
6391.11,114.499,115.587,40.861
6392.11,114.182,114.767,41.251
6393.11,113.581,114.038,41.555
6394.11,113.111,113.656,41.765
6395.11,113.31,113.684,41.818
6396.11,113.803,113.956,41.641
6397.11,113.971,114.169,41.698
6398.11,113.397,114.107,42.059
6399.11,112.436,113.806,42.062
6400.11,112.879,113.56,41.605
6401.11,114.505,113.667,41.026
6402.11,115.064,114.192,40.697
6403.11,115.323,114.95,40.699
6404.11,116.004,115.634,40.809
6405.11,116.357,115.975,40.786
6406.11,115.93,115.892,40.855
6407.11,115.991,115.512,40.86
6408.11,117.201,115.053,40.581
6409.11,115.877,114.669,40.783
6410.11,112.939,114.404,41.276
6411.11,112.274,114.252,41.261
6412.11,112.7,114.222,41.156
6413.11,112.706,114.325,41.428
6414.11,112.143,114.535,42.05
6415.11,111.637,114.786,42.532
6416.11,112.332,114.962,42.509
6417.11,113.967,114.939,42.051
6418.11,113.908,114.667,41.608
6419.11,112.531,114.227,41.416
6420.12,111.711,113.836,41.44
6421.12,111.798,113.743,41.525
6422.12,112.706,114.084,41.576
6423.12,114.142,114.796,41.553
6424.12,115.507,115.685,41.407
6425.12,115.97,116.52,41.022
6426.12,115.939,117.1,40.547
6427.12,116.945,117.271,40.407
6428.12,117.763,116.97,40.595
6429.12,117.044,116.282,40.944
6430.12,115.395,115.452,41.392
6431.12,113.999,114.801,41.814
6432.12,113.746,114.557,41.113
6433.12,114.535,114.739,38.451
6434.12,114.818,115.16,36.337
6435.12,114.509,115.533,36.687
6436.12,114.991,115.622,39.501
6437.12,115.394,115.383,41.424
6438.12,115.393,115.0,41.188
6439.12,115.777,114.787,41.399
6440.12,116.06,114.984,41.461
6441.12,115.59,115.616,41.148
6442.12,114.894,116.52,41.237
6443.12,116.121,117.448,40.928
6444.12,117.642,118.145,40.453
6445.12,116.647,118.399,40.713
6446.12,116.277,118.054,40.982
6447.12,116.848,117.057,41.085
6448.12,115.949,115.563,41.431
6449.12,114.313,113.959,41.624
6450.12,113.625,112.717,41.546
6451.12,114.349,112.162,41.456
6452.12,114.71,112.298,41.445
6453.12,113.885,112.875,41.463
6454.12,112.707,113.579,41.56
6455.12,112.699,114.238,41.959
6456.12,114.068,114.839,42.037
6457.12,115.844,115.411,41.433
6458.12,116.916,115.899,41.215
6459.12,116.736,116.136,41.265
6460.12,115.836,115.959,41.085
6461.12,115.64,115.379,41.136
6462.12,116.16,114.642,41.372
6463.12,116.532,114.093,41.454
6464.12,116.35,113.976,41.391
6465.12,116.106,114.315,41.36
6466.12,116.427,114.934,41.352
6467.12,117.288,115.57,41.107
6468.12,118.197,116.016,40.858
6469.12,118.443,116.199,40.858
6470.12,117.615,116.172,40.976
6471.12,116.691,116.054,41.228
6472.12,116.788,115.936,41.418
6473.12,117.835,115.86,41.093
6474.12,118.495,115.843,40.761
6475.12,117.981,115.898,40.823
6476.12,117.104,116.006,40.911
6477.13,116.823,116.105,41.006
6478.13,116.862,116.09,41.26
6479.13,115.959,115.863,41.658
6480.13,114.982,115.398,41.978
6481.13,114.954,114.798,42.025
6482.13,115.512,114.267,41.857
6483.13,115.943,113.995,41.801
6484.13,115.883,114.059,41.898
6485.13,115.533,114.398,41.828
6486.13,115.242,114.839,41.718
6487.13,115.014,115.167,41.766
6488.13,114.607,115.191,41.934
6489.13,114.432,114.782,42.082
6490.13,114.586,113.863,42.117
6491.13,114.442,112.398,42.149
6492.13,113.452,110.433,42.603
6493.13,111.667,108.181,43.336
6494.13,109.733,106.022,43.679
6495.13,108.251,104.391,44.02
6496.13,106.983,103.599,44.274
6497.13,105.623,103.738,43.794
6498.13,106.169,104.674,43.671
6499.13,108.199,106.151,44.183
6500.13,108.831,107.899,44.24
6501.13,109.372,109.69,43.945
6502.13,111.129,111.362,43.59
6503.13,113.184,112.813,43.097
6504.13,114.385,113.985,42.589
6505.13,115.271,114.846,42.117
6506.13,117.124,115.396,41.645
6507.13,118.154,115.689,41.404
6508.13,117.634,115.826,41.442
6509.13,117.137,115.907,41.545
6510.13,117.394,115.994,41.62
6511.13,118.182,116.074,41.554
6512.13,118.764,116.079,41.317
6513.13,118.536,115.936,41.335
6514.13,117.887,115.619,41.532
6515.13,117.535,115.17,41.468
6516.13,116.47,114.697,41.707
6517.13,115.0,114.346,42.252
6518.13,114.78,114.239,42.395
6519.13,115.066,114.424,42.525
6520.13,115.186,114.85,42.608
6521.13,115.679,115.392,42.053
6522.13,116.998,115.905,41.475
6523.13,118.182,116.267,41.34
6524.13,117.888,116.403,41.463
6525.13,117.688,116.327,41.639
6526.13,118.082,116.131,41.749
6527.13,117.749,115.924,41.779
6528.13,117.245,115.772,41.81
6529.13,117.18,115.671,41.889
6530.13,117.222,115.578,0.0
6531.14,116.93,115.477,0.0
6532.14,116.582,115.399,0.0
6533.14,116.845,115.409,0.0
6534.14,117.221,115.555,0.0
6535.14,117.751,115.831,0.0
6536.14,119.067,116.2,0.0
6537.14,120.042,116.606,0.0
6538.14,120.03,116.984,0.0
6539.14,119.923,117.259,0.0
6540.14,120.755,117.342,0.0
6541.14,122.24,117.169,0.0
6542.14,123.231,116.701,0.0
6543.14,124.687,115.964,0.0
6544.14,127.549,115.062,0.0
6545.14,131.485,114.183,0.0
6546.14,135.932,113.515,0.0
6547.14,140.326,113.151,0.0
6548.14,144.098,113.055,0.0
6549.14,146.588,113.076,0.0
6550.14,147.158,113.038,0.0
6551.14,145.016,112.793,0.0
6552.14,138.78,112.278,0.0
6553.14,130.299,111.519,0.0
6554.14,124.568,110.609,0.0
6555.14,121.323,109.651,0.0
6556.14,119.453,108.663,0.0
6557.14,120.854,107.517,0.0
6558.14,128.319,105.941,0.0
6559.14,143.36,103.644,0.0
6560.14,164.17,100.543,0.0
6561.14,184.033,97.0937,0.0
6562.14,198.833,94.2057,0.0
6563.14,210.998,92.7917,0.0
6564.14,220.235,93.3301,0.0
6565.14,223.373,95.6213,0.0
6566.14,216.687,98.925,0.0
6567.14,198.552,102.341,0.0
6568.14,171.858,105.193,0.0
6569.14,144.68,107.189,0.0
6570.14,125.265,108.362,0.0
6571.14,117.113,108.92,0.0
6572.14,116.467,109.132,0.0
6573.14,118.167,109.268,0.0
6574.14,119.004,109.552,0.0
6575.14,119.305,110.108,0.0
6576.14,121.046,110.905,0.0
6577.14,125.616,111.786,0.0
6578.14,132.451,112.547,0.0
6579.14,142.136,113.057,0.0
6580.14,156.166,113.317,0.0
6581.14,174.756,113.429,0.0
6582.14,193.506,113.516,0.0
6583.14,206.83,113.661,0.0
6584.15,213.726,113.884,0.0
6585.15,215.206,114.167,0.0
6586.15,210.954,114.477,0.0
6587.15,197.305,114.747,0.0
6588.15,176.41,114.866,0.0
6589.15,155.301,114.698,0.0
6590.15,138.367,114.141,0.0
6591.15,127.334,113.238,0.0
6592.15,121.718,112.209,0.0
6593.15,119.284,111.353,0.0
6594.15,117.676,110.903,0.0
6595.15,115.969,110.929,0.0
6596.15,115.8,111.341,0.0
6597.15,116.506,111.982,0.0
6598.15,115.571,112.701,0.0
6599.15,114.873,113.394,0.0
6600.15,115.572,113.98,0.0
6601.15,116.158,114.386,0.0
6602.15,116.006,114.547,0.0
6603.15,115.379,114.43,0.0
6604.15,114.836,114.06,0.0
6605.15,114.532,113.503,0.0
6606.15,114.808,112.872,0.0
6607.15,115.903,112.313,0.0
6608.15,115.807,111.985,0.0
6609.15,113.854,111.99,0.0
6610.15,112.566,112.327,43.227
6611.15,112.802,112.893,43.129
6612.15,113.767,113.548,43.145
6613.15,114.532,114.171,42.904
6614.15,116.201,114.682,42.323
6615.15,118.44,115.066,41.775
6616.15,117.568,115.339,41.773
6617.15,116.146,115.524,41.952
6618.15,117.582,115.631,41.831
6619.15,118.438,115.647,41.816
6620.15,117.262,115.535,42.176
6621.15,115.789,115.262,42.66
6622.15,116.065,114.84,42.628
6623.15,116.608,114.341,42.417
6624.15,115.296,113.87,42.644
6625.15,114.73,113.52,42.643
6626.15,115.213,113.322,42.259
6627.15,114.801,113.224,42.004
6628.15,114.324,113.126,42.005
6629.15,114.505,112.924,42.24
6630.15,114.798,112.557,42.658
6631.15,114.293,112.051,43.138
6632.15,112.683,111.522,43.632
6633.15,110.672,111.134,44.115
6634.15,109.697,111.024,44.266
6635.15,110.249,111.226,43.951
6636.15,111.401,111.655,43.439
6637.15,112.364,112.157,43.044
6638.15,112.845,112.586,42.95
6639.15,113.034,112.843,43.109
6640.15,113.306,112.901,43.161
6641.16,113.762,112.792,42.998
6642.16,114.106,112.595,43.003
6643.16,114.424,112.409,43.031
6644.16,114.611,112.322,42.948
6645.16,114.069,112.381,43.105
6646.16,113.743,112.583,43.152
6647.16,114.664,112.873,42.736
6648.16,115.81,113.167,42.476
6649.16,115.641,113.388,42.592
6650.16,114.078,113.49,42.776
6651.16,113.777,113.478,42.649
6652.16,114.769,113.386,42.38
6653.16,115.007,113.262,42.363
6654.16,114.489,113.142,42.442
6655.16,113.748,113.046,42.694
6656.16,113.078,112.961,43.268
6657.16,112.63,112.854,43.428
6658.16,112.421,112.677,43.162
6659.16,112.416,112.38,43.258
6660.16,112.707,111.936,43.292
6661.16,112.954,111.375,43.022
6662.16,112.558,110.786,42.967
6663.16,112.219,110.287,43.046
6664.16,112.557,109.983,43.061
6665.16,113.124,109.93,43.123
6666.16,113.394,110.131,43.232
6667.16,113.07,110.539,43.329
6668.16,112.26,111.077,43.411
6669.16,111.747,111.657,43.5
6670.16,111.937,112.197,43.571
6671.16,111.99,112.621,43.525
6672.16,112.06,112.858,43.49
6673.16,112.731,112.841,43.527
6674.16,113.405,112.515,43.26
6675.16,113.56,111.877,42.919
6676.16,113.17,111.033,42.885
6677.16,112.553,110.188,42.536
6678.16,112.222,109.57,42.143
6679.16,112.444,109.34,42.145
6680.16,112.575,109.53,40.4
6681.16,112.571,110.036,37.446
6682.16,113.043,110.687,36.286
6683.16,113.174,111.317,37.824
6684.16,112.51,111.817,40.779
6685.16,112.081,112.15,41.483
6686.16,113.071,112.334,40.831
6687.16,114.764,112.419,41.17
6688.16,114.486,112.457,42.07
6689.16,113.787,112.476,42.612
6690.16,114.414,112.475,42.577
6691.16,113.776,112.415,42.82
6692.16,112.595,112.249,43.161
6693.16,113.337,111.942,42.912
6694.16,115.041,111.512,42.464
6695.17,115.301,111.043,42.471
6696.17,113.091,110.656,43.133
6697.17,111.576,110.457,43.61
6698.17,111.967,110.487,0.0
6699.17,112.432,110.688,0.0
6700.17,112.265,110.941,0.0
6701.17,111.843,111.127,0.0
6702.17,111.897,111.195,0.0
6703.17,112.391,111.169,0.0
6704.17,112.767,111.12,0.0
6705.17,112.582,111.108,0.0
6706.17,112.657,111.148,0.0
6707.17,113.452,111.208,0.0
6708.17,113.842,111.234,0.0
6709.17,113.922,111.178,0.0
6710.17,114.879,111.01,0.0
6711.17,117.757,110.709,0.0
6712.17,122.578,110.268,0.0
6713.17,128.397,109.689,0.0
6714.17,133.922,109.017,0.0
6715.17,138.354,108.351,0.0
6716.17,141.808,107.825,0.0
6717.17,145.194,107.562,0.0
6718.17,147.224,107.62,0.0
6719.17,144.743,107.973,0.0
6720.17,138.295,108.517,0.0
6721.17,130.374,109.112,0.0
6722.17,123.386,109.631,0.0
6723.17,119.066,109.993,0.0
6724.17,117.71,110.191,0.0
6725.17,118.084,110.273,0.0
6726.17,120.36,110.319,0.0
6727.17,125.053,110.405,0.0
6728.17,130.835,110.56,0.0
6729.17,135.889,110.764,0.0
6730.17,139.018,110.964,0.0
6731.17,140.544,111.104,0.0
6732.17,141.334,111.162,0.0
6733.17,141.327,111.138,0.0
6734.17,137.75,111.041,0.0
6735.17,130.821,110.879,0.0
6736.17,124.959,110.659,0.0
6737.17,121.239,110.402,0.0
6738.17,118.684,110.141,0.0
6739.17,116.463,109.909,0.0
6740.17,114.376,109.727,0.0
6741.17,112.742,109.596,0.0
6742.17,112.056,109.5,0.0
6743.17,112.258,109.419,0.0
6744.17,112.54,109.332,0.0
6745.17,111.698,109.218,0.0
6746.17,110.561,109.061,0.0
6747.17,111.058,108.856,0.0
6748.17,112.399,108.624,0.0
6749.17,113.009,108.404,0.0
6750.17,111.956,108.248,0.0
6751.18,109.468,108.207,0.0
6752.18,107.725,108.318,0.0
6753.18,109.733,108.597,0.0
6754.18,112.918,109.032,42.327
6755.18,113.546,109.581,42.19
6756.18,112.268,110.174,42.672
6757.18,111.633,110.738,41.778
6758.18,113.384,111.208,38.614
6759.18,115.908,111.546,36.505
6760.18,116.266,111.736,37.12
6761.18,113.425,111.78,40.076
6762.18,112.263,111.681,41.958
6763.18,114.217,111.439,41.307
6764.18,115.169,111.066,41.162
6765.18,114.353,110.602,41.967
6766.18,113.03,110.113,42.731
6767.18,112.302,109.686,42.753
6768.18,112.303,109.398,42.556
6769.18,112.404,109.299,42.731
6770.18,111.763,109.408,42.789
6771.18,110.559,109.716,42.623
6772.18,109.9,110.186,42.447
6773.18,110.889,110.754,42.137
6774.18,112.25,111.342,42.006
6775.18,111.733,111.869,42.509
6776.18,110.909,112.272,42.979
6777.18,111.485,112.512,42.964
6778.18,113.103,112.558,42.848
6779.18,114.187,112.378,42.811
6780.18,113.76,111.949,42.963
6781.18,112.401,111.292,43.49
6782.18,110.464,110.494,44.121
6783.18,108.618,109.708,44.422
6784.18,108.512,109.1,44.336
6785.18,109.592,108.793,43.971
6786.18,109.905,108.813,43.555
6787.18,109.243,109.084,43.452
6788.18,108.598,109.467,43.607
6789.18,108.95,109.82,43.654
6790.18,109.342,110.041,43.753
6791.18,109.127,110.098,43.987
6792.18,109.074,110.022,44.064
6793.18,109.329,109.882,44.011
6794.18,109.659,109.753,43.837
6795.18,110.04,109.691,43.241
6796.18,110.44,109.723,42.462
6797.18,110.787,109.846,41.934
6798.18,111.019,110.038,41.654
6799.18,111.115,110.267,41.72
6800.18,111.127,110.496,42.269
6801.18,111.23,110.687,42.909
6802.18,111.588,110.814,43.255
6803.18,112.248,110.865,43.272
6804.18,113.045,110.854,43.033
6805.19,113.739,110.808,42.694
6806.19,114.15,110.753,42.469
6807.19,114.164,110.711,42.478
6808.19,113.885,110.687,42.671
6809.19,113.651,110.678,42.833
6810.19,112.852,110.677,43.006
6811.19,111.15,110.67,43.317
6812.19,111.176,110.656,43.389
6813.19,113.157,110.645,43.034
6814.19,114.023,110.658,42.555
6815.19,113.394,110.713,42.354
6816.19,113.111,110.804,42.378
6817.19,115.07,110.911,42.079
6818.19,116.582,111.011,41.853
6819.19,115.158,111.105,42.161
6820.19,114.252,111.222,42.378
6821.19,114.802,111.389,42.337
6822.19,114.975,111.597,42.357
6823.19,114.88,111.791,42.286
6824.19,114.891,111.893,42.099
6825.19,114.754,111.849,42.003
6826.19,114.111,111.666,41.84
6827.19,113.514,111.412,41.574
6828.19,114.323,111.189,41.568
6829.19,115.198,111.078,41.978
6830.19,114.479,111.109,42.587
6831.19,113.42,111.249,42.852
6832.19,112.904,111.429,42.835
6833.19,112.785,111.567,42.947
6834.19,112.806,111.596,42.936
6835.19,112.727,111.458,42.819
6836.19,112.488,111.113,43.01
6837.19,112.535,110.556,43.258
6838.19,112.731,109.834,43.319
6839.19,112.032,109.057,43.462
6840.19,111.016,108.38,43.719
6841.19,110.617,107.961,43.926
6842.19,110.163,107.905,43.993
6843.19,109.37,108.218,44.008
6844.19,108.824,108.809,44.061
6845.19,109.375,109.511,43.926
6846.19,110.563,110.148,43.608
6847.19,110.938,110.588,43.422
6848.19,111.356,110.77,43.314
6849.19,112.464,110.708,43.157
6850.19,112.82,110.465,43.024
6851.19,112.237,110.117,42.998
6852.19,111.541,109.729,43.095
6853.19,111.17,109.329,43.232
6854.19,111.152,108.913,43.32
6855.19,111.228,108.461,43.322
6856.19,111.076,107.974,43.28
6857.19,110.738,107.484,43.227
6858.19,110.601,107.05,43.178
6859.19,110.478,106.724,43.297
6860.19,110.026,106.528,43.691
6861.19,109.314,106.455,44.188
6862.2,108.839,106.48,44.424
6863.2,109.312,106.595,44.101
6864.2,111.166,106.812,43.374
6865.2,113.348,107.144,-1.0
6866.2,114.131,107.568,-1.0
6867.2,114.309,108.011,-1.0
6868.2,114.392,108.37,42.313
6869.2,113.274,108.567,42.974
6870.2,112.003,108.592,43.493
6871.2,112.192,108.501,43.276
6872.2,113.39,108.39,43.086
6873.2,113.975,108.339,43.216
6874.2,113.01,108.381,43.311
6875.2,112.783,108.509,43.203
6876.2,114.122,108.687,42.916
6877.2,115.042,108.872,42.624
6878.2,114.798,109.015,42.596
6879.2,113.853,109.057,42.839
6880.2,113.116,108.943,42.937
6881.2,112.895,108.646,42.924
6882.2,112.834,108.197,43.085
6883.2,112.309,107.686,43.34
6884.2,111.594,107.244,43.463
6885.2,111.743,106.995,43.294
6886.2,113.047,107.006,-1.0
6887.2,114.449,107.266,-1.0
6888.2,114.172,107.704,-1.0
6889.2,113.588,108.215,42.477
6890.2,114.912,108.703,42.59
6891.2,117.699,109.107,-1.0
6892.2,119.729,109.404,-1.0
6893.2,119.049,109.601,-1.0
6894.2,117.097,109.713,-1.0
6895.2,115.594,109.753,41.274
6896.2,114.957,109.728,41.395
6897.2,115.372,109.644,41.518
6898.2,116.478,109.513,-1.0
6899.2,117.112,109.354,-1.0
6900.2,116.818,109.194,-1.0
6901.2,116.066,109.06,-1.0
6902.2,115.841,108.981,-1.0
6903.2,116.347,108.979,-1.0
6904.2,116.939,109.059,-1.0
6905.2,117.538,109.206,-1.0
