5869.43,85.7793,86.7592,0.0
5870.43,87.0139,87.0377,0.0
5871.43,87.9529,87.2528,0.0
5872.43,86.9087,87.3542,0.0
5873.43,87.6716,87.3266,0.0
5874.43,88.8677,87.1828,0.0
5875.43,88.1319,86.9449,0.0
5876.43,86.6969,86.6341,0.0
5877.43,87.0805,86.2681,0.0
5878.43,87.6745,85.8692,0.0
5879.43,86.5432,85.4628,0.0
5880.43,84.6032,85.0653,0.0
5881.43,83.2786,84.6584,0.0
5882.43,83.0249,84.172,0.0
5883.43,83.2529,83.4842,0.0
5884.43,82.8341,82.4429,0.0
5885.43,80.9489,80.9098,0.0
5886.43,78.9185,78.8342,0.0
5887.43,76.197,76.3217,0.0
5888.43,70.2324,73.6321,0.0
5889.43,66.4834,71.1429,0.0
5890.43,66.6242,69.2177,0.0
5891.43,67.0583,68.0863,0.0
5892.43,66.4124,67.7565,0.0
5893.43,65.7794,68.0492,0.0
5894.43,65.6823,68.716,0.0
5895.43,65.886,69.5961,0.0
5896.43,67.4219,70.7179,0.0
5897.43,71.2419,72.1909,0.0
5898.43,75.6082,74.0486,0.0
5899.43,77.4602,76.1808,0.0
5900.43,77.3978,78.3297,0.0
5901.43,78.7914,80.234,0.0
5902.43,81.9698,81.7546,0.0
5903.43,83.8046,82.8807,0.0
5904.43,85.3619,83.6665,0.0
5905.43,86.8187,84.2015,0.0
5906.43,87.3537,84.578,0.0
5907.43,87.387,84.8578,0.0
5908.43,86.8283,85.0663,0.0
5909.43,85.1924,85.1919,0.0
5910.43,83.9626,85.2029,0.0
5911.43,86.032,85.0777,0.0
5912.43,87.1319,84.834,0.0
5913.43,85.4923,84.5285,0.0
5914.43,84.3895,84.2462,0.0
5915.43,84.281,84.0754,0.0
5916.43,84.5361,84.0758,21.519
5917.43,84.5646,84.2558,21.739
5918.43,83.8141,84.5608,22.044
5919.43,82.1435,84.9026,22.387
5920.43,82.5438,85.2138,22.326
5921.43,85.7545,85.457,21.782
5922.43,87.4646,85.6322,21.512
5923.43,86.8292,85.755,21.79
5924.43,85.3557,85.835,22.064
5925.43,84.8312,85.8664,21.871
5926.43,85.7245,85.834,21.74
5927.43,85.3343,85.7298,21.818
5928.43,83.8341,85.5722,21.96
5929.43,84.339,85.4061,22.006
5930.43,86.6341,85.2819,21.872
5931.43,87.8392,85.2414,21.803
5932.43,86.3271,85.2905,21.959
5933.43,84.0411,85.4099,22.146
5934.43,84.4766,85.5637,22.079
5935.43,87.0443,85.7193,21.793
5936.43,87.427,85.8626,21.78
5937.43,83.7155,85.9773,22.34
5938.43,82.7679,86.0415,22.301
5939.43,85.4485,86.0277,21.785
5940.43,86.2709,85.9454,21.826
5941.43,84.4361,85.844,22.107
5942.43,83.8921,85.774,22.091
5943.43,86.348,85.7588,21.735
5944.43,89.0243,85.7893,21.46
5945.43,89.3965,85.8254,21.558
5946.43,88.3699,85.8145,21.775
5947.43,87.7621,85.7369,21.797
5948.43,87.7554,85.6051,21.686
5949.43,88.0476,85.4547,21.544
5950.43,88.3237,85.3219,21.44
5951.43,88.3085,85.2295,21.414
5952.43,88.0391,85.1753,21.477
5953.43,88.4703,85.1377,21.567
5954.43,89.0224,85.1182,21.685
5955.43,88.2304,85.1386,21.911
5956.43,86.7107,85.23,22.27
5957.43,85.5584,85.4018,22.566
5958.43,85.4137,85.6431,22.611
5959.43,86.2881,85.9477,22.449
5960.43,87.5993,86.2847,22.236
5961.43,88.0048,86.5908,21.97
5962.43,87.6931,86.8111,21.709
5963.43,88.7854,86.9239,21.603
5964.43,90.0861,86.9534,21.278
5965.43,89.9957,86.9558,21.031
5966.43,88.9048,86.9839,21.293
5967.43,88.4579,87.071,21.432
5968.43,88.8401,87.2162,21.479
5969.43,88.9058,87.387,21.694
5970.43,87.9282,87.5179,21.968
5971.43,87.0853,87.5498,22.251
5972.43,87.0686,87.4494,22.368
5973.43,87.5703,87.2114,22.315
5974.43,88.0281,86.8649,22.406
5975.43,87.8653,86.4775,22.604
5976.43,86.0277,86.1229,22.873
5977.43,83.5085,85.8616,23.185
5978.43,84.4228,85.7164,23.244
5979.43,86.2124,85.6636,23.063
5980.43,85.6469,85.6341,22.992
5981.43,84.052,85.5646,23.278
5982.43,83.5195,85.428,23.578
5983.43,85.3438,85.2552,23.403
5984.43,86.8963,85.1167,23.04
5985.43,84.4014,85.0963,23.158
5986.43,85.4799,85.2372,22.628
5987.43,89.4679,85.527,21.789
5988.43,88.277,85.8983,22.008
5989.43,84.8678,86.2719,22.867
5990.43,83.6156,86.6112,23.315
5991.43,85.5913,86.8982,23.007
5992.43,88.7163,87.1138,22.606
5993.43,90.2418,87.2423,22.365
5994.43,90.3536,87.2728,22.286
5995.43,90.2651,87.2,22.349
5996.43,89.3722,87.032,22.548
5997.43,88.1276,86.804,22.817
5998.43,87.5665,86.5793,22.975
5999.43,88.3565,86.4061,22.848
6000.43,90.1923,86.2909,22.505
6001.43,90.643,86.2062,22.263
6002.43,89.2199,86.1024,22.393
6003.43,88.1224,85.9516,22.877
6004.43,85.7012,85.7559,23.344
6005.43,82.9783,85.5422,23.739
6006.43,83.0078,85.3533,23.987
6007.43,84.854,85.2143,23.615
6008.43,84.3628,85.1458,23.612
6009.43,82.0297,85.1691,24.174
6010.43,82.4595,85.2662,24.173
6011.43,84.1772,85.3861,23.829
6012.43,85.2286,85.4556,23.656
6013.43,85.3823,85.4299,23.569
6014.43,85.1315,85.3343,23.171
6015.43,85.0668,85.2138,22.959
6016.43,85.3918,85.0958,23.068
6017.43,85.7983,84.9816,23.146
6018.43,85.6679,84.8702,23.314
6019.43,84.4904,84.7888,23.583
6020.43,83.5223,84.7726,23.695
6021.43,85.0453,84.8426,23.308
6022.43,87.8568,85.0277,22.299
6023.43,88.9053,85.3443,20.859
6024.43,85.3971,85.7669,18.358
6025.43,79.3092,86.2519,14.556
6026.43,85.4418,86.7597,11.797
6027.43,99.6851,87.2614,9.771
6028.43,100.066,87.7321,8.02
6029.43,93.1912,88.159,7.601
6030.43,88.3784,88.5469,9.562
6031.43,87.4303,88.8972,16.505
6032.43,89.4031,89.2018,22.48
6033.43,91.6225,89.455,21.431
6034.43,92.1608,89.6421,21.186
6035.43,91.0118,89.7411,21.685
6036.43,89.4017,89.7401,22.46
6037.43,88.9453,89.6416,22.937
6038.43,89.8915,89.4831,22.941
6039.43,90.6059,89.3275,23.038
6040.43,90.0709,89.2261,23.113
6041.43,88.664,89.2113,23.166
6042.43,87.9558,89.2899,23.333
6043.43,89.2404,89.445,23.215
6044.43,90.137,89.6397,22.866
6045.43,89.3551,89.8324,22.582
6046.43,89.2123,89.9909,22.446
6047.43,89.9295,90.0942,22.425
6048.43,90.7758,90.1323,22.476
6049.43,91.4254,90.0871,22.556
6050.43,91.603,89.9486,22.664
6051.43,89.3317,89.7168,23.09
6052.43,86.4066,89.4093,23.547
6053.43,87.2842,89.0628,23.303
6054.43,88.5169,88.732,22.999
6055.43,88.714,88.4703,22.678
6056.43,89.6406,88.3123,22.176
6057.43,90.6192,88.2556,22.205
6058.43,88.7368,88.2656,22.704
6059.43,86.3918,88.2804,23.018
6060.43,88.5855,88.2328,22.811
6061.43,89.7553,88.0886,22.793
6062.43,88.3984,87.8687,23.088
6063.43,87.5731,87.6426,23.297
6064.43,87.606,87.5051,23.369
6065.43,87.9439,87.5393,23.396
6066.43,88.0015,87.7863,23.414
6067.43,87.7797,88.2299,23.379
6068.43,88.3237,88.7934,23.259
6069.43,89.4569,89.3546,23.061
6070.43,89.93,89.8086,22.9
6071.43,89.1414,90.1075,22.944
6072.43,88.3508,90.2408,23.031
6073.43,88.8106,90.2108,22.96
6074.43,90.2489,90.0281,22.731
6075.43,91.0637,89.7149,22.508
6076.43,90.3812,89.3041,22.536
6077.43,89.4336,88.8377,22.764
6078.43,90.2713,88.3646,22.755
6079.43,90.7201,87.9329,22.594
6080.43,89.4017,87.5822,22.513
6081.43,87.9605,87.3356,22.538
6082.43,87.5189,87.1895,22.612
6083.43,87.6421,87.1291,22.677
6084.43,87.4808,87.141,22.451
6085.43,86.7983,87.1981,21.451
6086.43,85.0182,87.2604,19.784
6087.43,83.7241,87.3013,17.775
6088.43,84.8435,87.3109,16.139
6089.43,85.3257,87.2923,16.081
6090.43,83.6166,87.2737,17.792
6091.43,82.7646,87.2985,20.562
6092.43,86.4275,87.4056,22.577
6093.43,88.0048,87.6002,23.312
6094.43,85.932,87.8416,23.498
6095.43,86.6217,88.061,23.452
6096.43,88.7425,88.1785,23.227
6097.43,89.6173,88.129,23.033
6098.43,88.5826,87.8811,23.113
6099.43,86.694,87.456,23.426
6100.43,86.28,86.9192,23.55
6101.43,87.1343,86.3675,23.335
6102.43,87.3508,85.9325,23.082
6103.43,88.7235,85.7402,22.897
6104.43,89.6482,85.8707,22.867
6105.43,87.853,86.3052,23.125
6106.43,86.1971,86.9106,23.62
6107.43,86.7197,87.5246,23.634
6108.43,88.3142,88.0505,23.158
6109.43,88.5645,88.4655,23.011
6110.43,88.1062,88.7777,22.947
6111.43,88.3118,88.9957,22.819
6112.43,89.2194,89.1271,22.8
6113.43,89.456,89.1823,22.883
6114.43,89.0233,89.149,22.985
6115.43,88.6088,88.991,23.106
6116.43,88.1719,88.673,23.319
6117.43,86.9691,88.1904,23.542
6118.43,86.3447,87.5826,23.702
6119.43,87.0029,86.9139,23.81
6120.43,85.5389,86.2652,23.905
6121.43,84.3528,85.7369,23.999
6122.43,85.8516,85.4271,23.975
6123.43,86.8116,85.3966,23.741
6124.43,85.5856,85.6412,23.715
6125.43,84.3609,86.0782,23.83
6126.43,85.3395,86.585,23.709
6127.43,85.6469,87.0691,23.694
6128.43,85.6308,87.4889,23.715
6129.43,86.5127,87.8082,23.802
6130.43,86.3847,87.9743,24.115
6131.43,85.4356,87.9115,22.628
6132.43,84.8155,87.5546,20.517
6133.43,84.8036,86.9011,20.154
6134.43,84.6508,86.0325,20.216
6135.43,84.0635,85.1058,21.072
6136.43,83.2867,84.3205,23.478
6137.43,82.6742,83.8641,24.627
6138.43,83.2558,83.8564,24.284
6139.43,84.7269,84.2853,24.083
6140.43,85.2186,85.0044,24.155
6141.43,84.656,85.8116,23.99
6142.43,85.5032,86.5693,23.612
6143.43,88.2076,87.2195,23.436
6144.43,87.9701,87.7121,23.463
6145.43,87.8044,88.001,23.431
6146.43,90.1551,88.0691,23.257
6147.43,90.1304,87.9524,23.197
6148.43,88.1057,87.7254,23.37
6149.43,86.7507,87.4632,23.577
6150.43,86.9753,87.2228,23.583
6151.43,87.3699,87.0258,23.616
6152.43,87.1619,86.8616,23.754
6153.43,86.478,86.6855,23.886
6154.43,85.5337,86.4194,23.964
6155.43,85.162,85.9915,23.995
6156.43,85.5798,85.3661,23.893
6157.43,85.8968,84.5366,23.657
6158.43,85.3047,83.5133,23.774
6159.43,83.5842,82.3486,24.254
6160.43,81.5638,81.1621,24.678
6161.43,80.7171,80.1164,24.963
6162.43,79.9913,79.382,25.258
6163.43,78.9194,79.0751,25.457
6164.44,79.324,79.1978,25.252
6165.44,80.0184,79.6095,25.2
6166.44,79.4353,80.1188,25.468
6167.44,78.3126,80.5862,25.56
6168.44,79.2121,80.9712,25.404
6169.44,80.4653,81.312,25.216
6170.44,80.2354,81.6904,25.078
6171.44,81.6142,82.1835,24.769
6172.44,83.8964,82.7894,24.371
6173.44,85.033,83.4214,24.109
6174.44,85.0187,83.9916,24.042
6175.44,84.6541,84.4733,23.946
6176.44,84.9597,84.8773,23.76
6177.44,85.9159,85.2243,23.67
6178.44,85.7179,85.5361,23.809
6179.44,85.0649,85.815,23.988
6180.44,85.3785,86.0353,23.947
6181.44,85.8987,86.1643,23.704
6182.44,85.5518,86.1776,23.443
6183.44,84.1596,86.0477,23.342
6184.44,82.9193,85.7507,23.383
6185.44,83.7403,85.2971,23.226
6186.44,85.5232,84.7317,23.058
6187.44,85.3352,84.1201,23.371
6188.44,82.7403,83.5433,24.114
6189.44,80.5553,83.0873,24.579
6190.44,80.7932,82.8198,24.431
6191.44,81.9055,82.7751,24.336
6192.44,82.4257,82.9721,24.344
6193.44,82.7208,83.3924,24.302
6194.44,83.597,83.9383,24.253
6195.44,83.3367,84.4652,24.249
6196.44,82.8389,84.8697,24.145
6197.44,83.7717,85.1339,23.877
6198.44,84.2096,85.2924,23.739
6199.44,84.0901,85.4095,23.739
6200.44,84.5466,85.557,23.788
6201.44,85.3585,85.7931,23.93
6202.44,84.7131,86.1172,24.067
6203.44,84.1867,86.4689,24.014
6204.44,86.5665,86.7778,23.738
6205.44,87.5641,86.9896,23.56
6206.44,86.141,87.0681,23.69
6207.44,84.9892,86.9848,24.001
6208.44,84.8278,86.7212,24.107
6209.44,85.181,86.2728,24.023
6210.44,85.0601,85.6574,24.017
6211.44,83.5918,84.9254,24.23
6212.44,81.1097,84.1482,24.585
6213.44,79.5853,83.4043,24.717
6214.44,80.3596,82.777,24.315
6215.44,80.6133,82.3267,23.736
6216.44,79.8113,82.0754,23.268
6217.44,79.977,81.9917,23.037
6218.44,81.5343,82.0217,23.233
6219.44,82.0721,82.1164,23.803
6220.44,81.5105,82.2553,24.27
6221.44,83.4014,82.4433,24.064
6222.44,84.8131,82.6599,23.713
6223.44,84.4285,82.8427,23.604
6224.44,85.0263,82.9207,23.53
6225.44,85.2038,82.8508,23.576
6226.44,83.4428,82.6252,23.919
6227.44,81.3011,82.2691,24.412
6228.44,82.4462,81.8389,24.42
6229.44,84.2638,81.4258,24.189
6230.44,83.4295,81.1383,24.232
6231.44,82.1768,81.0788,24.411
6232.44,81.2639,81.2882,24.519
6233.44,80.6695,81.7099,24.467
6234.44,80.8941,82.2044,24.309
6235.44,81.7684,82.6128,24.184
6236.44,82.1102,82.8131,24.203
6237.44,81.7175,82.7613,24.279
6238.44,83.0468,82.4966,24.115
6239.44,83.3077,82.1016,24.131
6240.44,80.3768,81.6699,24.567
6241.44,79.5853,81.2801,24.602
6242.44,81.2016,80.9884,24.336
6243.44,82.1345,80.8289,24.243
6244.44,81.1107,80.8213,24.322
6245.44,80.3097,80.9693,24.441
6246.44,80.8637,81.2368,24.551
6247.44,81.8417,81.5467,24.528
6248.44,83.2458,81.8065,23.949
6249.44,83.7046,81.9193,23.424
6250.44,82.0716,81.8137,23.538
6251.44,80.4215,81.4857,23.537
6252.44,80.392,81.0017,23.694
6253.44,81.0774,80.472,24.372
6254.44,80.096,80.0146,24.823
6255.44,79.1041,79.7128,25.038
6256.44,79.3678,79.6038,25.198
6257.44,79.4468,79.6995,25.148
6258.44,79.1612,80.0046,25.061
6259.44,78.9413,80.5143,24.965
6260.44,79.1507,81.1754,24.683
6261.44,80.0907,81.9008,24.271
6262.44,81.7784,82.5828,23.943
6263.44,83.7298,83.1492,23.824
6264.44,84.9178,83.5618,23.795
6265.44,84.3847,83.8283,23.787
6266.44,82.855,83.9959,23.838
6267.44,82.6499,84.1172,23.901
6268.44,83.7194,84.2139,23.502
6269.44,84.7441,84.2681,22.786
6270.44,84.7936,84.27,22.521
6271.44,84.0963,84.2186,22.863
6272.44,83.7898,84.0973,23.527
6273.44,84.0125,83.875,24.113
6274.44,82.4267,83.5347,24.523
6275.44,80.8332,83.0902,24.603
6276.44,82.0269,82.6042,24.138
6277.44,84.0559,82.164,23.253
6278.44,84.8507,81.8532,22.858
6279.44,85.0872,81.7332,23.008
6280.44,86.5993,81.8289,0.0
6281.44,85.2315,82.1421,0.0
6282.44,81.7865,82.6442,0.0
6283.44,82.5961,83.2639,0.0
6284.44,83.8993,83.9016,0.0
6285.44,83.1568,84.4642,0.0
6286.44,82.8189,84.8873,0.0
6287.44,84.4542,85.1477,0.0
6288.44,86.3304,85.2462,0.0
6289.44,86.1381,85.19,0.0
6290.44,84.7436,84.9958,0.0
6291.44,84.0368,84.7036,0.0
6292.44,84.8059,84.3671,0.0
6293.44,86.0058,84.0268,0.0
6294.44,86.6688,83.6908,0.0
6295.44,86.4213,83.3572,0.0
6296.44,85.5637,83.0249,0.0
6297.44,84.9801,82.7123,0.0
6298.44,84.9054,82.4686,0.0
6299.44,85.1277,82.3401,0.0
6300.44,86.1529,82.3382,0.0
6301.44,86.6969,82.4543,0.0
6302.44,85.3309,82.6932,0.0
6303.44,83.7655,83.0754,0.0
6304.44,83.7417,83.5718,0.0
6305.44,85.1125,84.1073,0.0
6306.44,85.7117,84.5932,0.0
6307.44,84.2201,84.9702,0.0
6308.44,82.9264,85.1967,0.0
6309.44,85.6622,85.2476,0.0
6310.44,88.2632,85.1201,0.0
6311.44,87.1476,84.8502,0.0
6312.44,84.1491,84.4852,0.0
6313.44,81.9112,84.0816,0.0
6314.44,81.2397,83.688,0.0
6315.44,81.6071,83.3472,0.0
6316.44,83.1896,83.122,0.0
6317.44,84.399,83.0611,0.0
6318.44,83.6565,83.1796,0.0
6319.44,82.5038,83.4733,0.0
6320.44,82.4348,83.9316,24.482
6321.44,83.7417,84.4866,24.29
6322.44,85.3909,85.0463,24.205
6323.44,85.2162,85.5565,24.308
6324.44,83.9768,85.9996,24.353
6325.44,85.2238,86.3628,24.155
6326.44,86.4484,86.6269,24.035
6327.44,85.4104,86.7926,24.197
6328.44,83.8141,86.8739,24.414
6329.44,83.6451,86.8754,24.342
6330.44,85.4994,86.7864,24.102
6331.44,87.5227,86.5993,24.078
6332.44,86.1143,86.3304,24.198
6333.44,84.8193,85.9982,24.21
6334.44,87.3751,85.6293,24.055
6335.44,86.8135,85.2857,24.064
6336.44,83.8688,85.0453,24.331
6337.44,83.4885,84.9773,24.577
6338.44,84.7831,85.0782,24.434
6339.44,85.5261,85.2762,24.243
6340.44,85.0377,85.4932,24.293
6341.44,84.6417,85.6869,24.287
6342.44,84.9992,85.8311,24.248
6343.44,85.754,85.9463,24.233
6344.44,86.2314,86.0872,24.128
6345.44,86.6569,86.3066,23.974
6346.44,87.0058,86.6184,23.892
6347.44,86.7335,86.9687,23.959
6348.44,85.9501,87.288,24.099
6349.44,86.0644,87.516,24.095
6350.44,87.5574,87.6031,23.909
6351.44,87.3204,87.526,23.981
6352.44,86.2885,87.2861,24.157
6353.44,86.7921,86.9035,24.07
6354.44,86.3633,86.4085,24.08
6355.44,84.6051,85.8511,24.486
6356.44,83.2539,85.2838,25.056
6357.44,83.2253,84.7398,25.102
6358.44,83.2268,84.2324,24.99
6359.44,82.0964,83.7993,25.221
6360.44,80.887,83.5042,25.467
6361.44,81.6185,83.3914,25.371
6362.44,83.6323,83.4709,25.087
6363.44,83.6561,83.7436,25.101
6364.44,82.2096,84.1925,25.246
6365.44,81.5743,84.765,25.236
6366.44,83.0307,85.3895,25.028
6367.44,85.3466,86.0039,24.703
6368.44,86.8302,86.567,24.421
6369.44,87.0876,87.0467,24.282
6370.44,87.5265,87.4284,24.177
6371.44,87.7506,87.7235,24.145
6372.44,86.6027,87.9453,24.29
6373.44,85.5698,88.0905,24.461
6374.44,86.0834,88.1376,24.455
6375.44,87.4075,88.081,24.309
6376.44,86.8806,87.9472,24.347
6377.44,86.3104,87.7663,24.351
6378.44,87.8106,87.5622,24.071
6379.44,88.9829,87.378,23.841
6380.44,88.9191,87.2504,23.851
6381.44,88.2037,87.1957,24.02
6382.44,87.4375,87.2138,24.148
6383.44,87.051,87.2899,24.263
6384.44,87.0934,87.3961,24.373
6385.44,87.1719,87.5003,24.363
6386.44,86.7849,87.5717,24.401
6387.44,86.3185,87.5698,24.495
6388.44,86.8007,87.4603,24.409
6389.44,88.0134,87.249,24.209
6390.44,88.9748,86.9725,24.068
6391.44,88.772,86.6712,24.092
6392.44,87.4998,86.3766,24.271
6393.44,86.8582,86.1319,24.355
6394.44,87.7687,85.982,24.192
6395.44,87.2295,85.9501,24.227
6396.44,85.7507,85.9877,24.486
6397.44,86.0196,86.031,24.576
6398.44,87.1091,86.0467,24.369
6399.44,87.852,86.0586,24.228
6400.44,87.962,86.1296,24.373
6401.44,87.7026,86.3285,24.341
6402.44,87.7597,86.6526,24.163
6403.44,88.4703,86.9858,24.067
6404.44,89.2109,87.22,23.923
6405.44,89.2085,87.3033,23.85
6406.44,88.4132,87.2395,23.965
6407.44,87.7197,87.0772,24.103
6408.44,87.6355,86.8996,24.176
6409.44,88.0986,86.7745,24.156
6410.44,88.6521,86.7174,24.037
6411.44,88.704,86.704,24.001
6412.44,87.9429,86.7231,24.146
6413.44,86.8787,86.7797,24.307
6414.44,87.2114,86.8497,24.188
6415.44,88.6411,86.8782,23.897
6416.44,88.8125,86.8463,23.856
6417.44,87.7811,86.7607,23.984
6418.44,86.8202,86.6483,24.12
6419.44,86.7907,86.5565,24.239
6420.44,87.1352,86.5508,24.302
6421.44,87.4675,86.6898,24.284
6422.44,87.892,86.992,24.197
6423.44,88.1305,87.4027,24.101
6424.44,88.0595,87.7878,24.11
6425.44,87.8853,88.0386,24.229
6426.44,87.9215,88.1243,24.185
6427.44,88.2799,88.0538,24.063
6428.44,88.6045,87.8625,24.123
6429.44,88.1938,87.5936,24.235
6430.44,87.724,87.3275,24.25
6431.44,87.9824,87.1486,24.135
6432.44,88.0091,87.1029,23.95
6433.44,87.8458,87.1628,23.791
6434.44,88.089,87.2414,23.721
6435.44,88.465,87.2723,23.736
6436.44,88.5816,87.2428,23.838
6437.44,88.4898,87.1857,23.974
6438.44,88.7202,87.1586,23.997
6439.44,89.1804,87.2485,23.928
6440.44,89.4726,87.5151,23.866
6441.44,89.5469,87.9377,23.811
6442.44,89.8815,88.3784,23.655
6443.44,90.4935,88.6868,23.499
6444.44,90.4355,88.7763,23.673
6445.44,89.1509,88.6183,23.971
6446.44,87.4489,88.2328,24.138
6447.44,86.9958,87.6745,24.262
6448.44,87.2809,87.0243,24.324
6449.44,86.9886,86.4156,24.374
6450.44,85.7283,85.9844,24.562
6451.44,84.7355,85.8535,24.702
6452.44,85.0035,86.0139,24.635
6453.44,86.229,86.3513,24.43
6454.44,87.5574,86.7273,24.138
6455.44,88.2328,87.051,24.17
6456.44,88.0262,87.3004,24.534
6457.44,87.3989,87.4665,23.019
6458.44,86.6041,87.5312,20.735
6459.44,85.7478,87.4641,20.421
6460.44,85.8126,87.2652,21.708
6461.44,86.5727,86.9853,23.439
6462.44,86.4394,86.7136,24.455
6463.44,84.8497,86.5898,24.819
6464.44,84.2872,86.6769,24.811
6465.44,86.6288,86.9292,24.551
6466.44,86.4047,87.2404,24.705
6467.44,84.3762,87.5255,24.937
6468.44,86.1657,87.7311,24.425
6469.44,88.96,87.8368,23.942
6470.44,89.8862,87.8644,23.765
6471.44,89.2189,87.853,23.604
6472.44,88.2937,87.842,23.753
6473.44,88.1823,87.852,24.006
6474.44,88.8686,87.8658,23.905
6475.44,89.1161,87.8601,23.818
6476.44,89.3789,87.8354,23.781
6477.44,90.6111,87.783,23.559
6478.44,91.2727,87.6693,23.388
6479.44,90.7515,87.5012,23.428
6480.44,89.9015,87.3023,23.585
6481.44,89.6102,87.1153,23.635
6482.44,89.6444,86.9925,23.643
6483.44,89.3256,86.9844,23.782
6484.44,88.7635,87.08,23.937
6485.44,87.763,87.1971,24.105
6486.44,86.5041,87.238,24.308
6487.44,86.4137,87.1076,24.363
6488.44,87.1462,86.7254,24.362
6489.44,86.9929,86.0563,24.504
6490.44,85.151,85.1272,24.699
6491.44,83.6275,84.0197,24.811
6492.44,83.7803,82.8431,24.867
6493.44,82.8274,81.7218,25.116
6494.44,81.1311,80.7994,25.476
6495.44,80.8308,80.2668,25.638
6496.44,81.7113,80.2164,25.476
6497.44,82.9745,80.6352,25.181
6498.44,83.9312,81.4101,24.998
6499.44,84.043,82.3872,24.947
6500.44,82.9321,83.4533,24.968
6501.44,82.0983,84.5204,24.9
6502.44,84.8926,85.5037,24.54
6503.44,87.705,86.3437,24.224
6504.44,86.9154,87.0082,24.234
6505.44,87.0753,87.5027,24.212
6506.45,89.0676,87.8525,23.988
6507.45,89.9905,88.07,23.794
6508.45,87.9915,88.1819,24.011
6509.45,86.3675,88.2209,24.273
6510.45,87.6388,88.209,24.171
6511.45,88.1466,88.1495,24.102
6512.45,88.2142,88.0291,24.052
6513.45,89.4574,87.8539,23.86
6514.45,89.7967,87.6474,23.77
6515.45,88.8039,87.4565,23.864
6516.45,87.8235,87.3313,24.001
6517.45,88.0062,87.3052,23.977
6518.45,88.7482,87.3856,23.87
6519.45,88.9124,87.5726,23.812
6520.45,88.5241,87.8168,23.748
6521.45,88.3527,88.0619,23.837
6522.45,88.6811,88.2575,24.069
6523.45,88.5783,88.3789,23.981
6524.45,87.9843,88.4293,23.948
6525.45,87.5841,88.4122,24.261
6526.45,87.7326,88.3356,24.16
6527.45,87.4184,88.2409,24.017
6528.45,86.4051,88.1642,0.0
6529.45,86.8663,88.1176,0.0
6530.45,88.317,88.0938,0.0
6531.45,89.2951,88.0824,0.0
6532.45,90.4045,88.1019,0.0
6533.45,91.4559,88.1866,0.0
6534.45,91.503,88.3437,0.0
6535.45,90.1537,88.5536,0.0
6536.45,88.5179,88.7601,0.0
6537.45,88.3199,88.9258,0.0
6538.45,90.0585,89.021,0.0
6539.45,91.0247,89.0119,0.0
6540.45,89.3532,88.8739,0.0
6541.45,88.4217,88.5945,0.0
6542.45,89.6973,88.2033,0.0
6543.45,91.8923,87.7625,0.0
6544.45,93.2912,87.3171,0.0
6545.45,93.9104,86.903,0.0
6546.45,95.2573,86.5727,0.0
6547.45,98.6189,86.3585,0.0
6548.45,102.145,86.2271,0.0
6549.45,102.638,86.0891,0.0
6550.45,99.3857,85.8659,0.0
6551.45,94.2226,85.5365,0.0
6552.45,90.0961,85.1058,0.0
6553.45,88.674,84.5637,0.0
6554.45,87.8682,83.8783,0.0
6555.45,85.4623,83.004,0.0
6556.45,84.6655,81.8693,0.0
6557.45,85.8031,80.4715,0.0
6558.45,86.942,78.8742,0.0
6559.45,89.7748,77.1936,0.0
6560.45,95.2578,75.6059,0.0
6561.45,102.181,74.3075,0.0
6562.45,108.299,73.5003,0.0
6563.45,111.595,73.5198,0.0
6564.45,110.622,74.4845,0.0
6565.45,104.731,76.0989,0.0
6566.45,97.3077,77.9566,0.0
6567.45,93.0165,79.6681,0.0
6568.45,90.2532,81.0464,0.0
6569.45,87.2442,82.0754,0.0
6570.45,84.6451,82.8093,0.0
6571.45,83.7265,83.3229,0.0
6572.45,84.6594,83.6903,0.0
6573.45,85.9896,83.9959,0.0
6574.45,85.5784,84.3186,0.0
6575.45,84.2063,84.7079,0.0
6576.45,85.0849,85.1572,0.0
6577.45,88.159,85.6079,0.0
6578.45,92.5877,85.9906,0.0
6579.45,98.4842,86.2652,0.0
6580.45,106.145,86.4484,0.0
6581.45,115.091,86.587,0.0
6582.45,123.961,86.7359,0.0
6583.45,131.615,86.9011,0.0
6584.45,135.227,87.061,0.0
6585.45,131.023,87.1833,0.0
6586.45,121.034,87.2219,0.0
6587.45,109.557,87.1562,0.0
6588.45,99.4999,86.9696,0.0
6589.45,92.532,86.666,0.0
6590.45,89.4945,86.269,0.0
6591.45,89.9495,85.8259,0.0
6592.45,89.8986,85.4047,0.0
6593.45,87.2709,85.1129,0.0
6594.45,85.6274,85.053,0.0
6595.45,85.7083,85.2267,0.0
6596.45,86.1372,85.5475,0.0
6597.45,86.3494,85.9168,0.0
6598.45,86.3652,86.27,0.0
6599.45,86.7259,86.5865,0.0
6600.45,88.0495,86.8306,0.0
6601.45,88.554,86.9653,0.0
6602.45,86.9796,86.9491,0.0
6603.45,86.3199,86.7978,0.0
6604.45,87.3094,86.5612,0.0
6605.45,88.2818,86.3095,0.0
6606.45,88.3737,86.1086,0.0
6607.45,87.6764,85.9773,0.0
6608.45,87.4175,85.9373,23.763
6609.45,89.6478,86.0353,23.327
6610.45,92.1646,86.2738,22.815
6611.45,91.2865,86.6093,22.624
6612.45,90.1704,86.9496,22.505
