5920.45,63.9323,62.4411,25.892
5921.45,63.3919,62.615,25.676
5922.45,61.8191,62.7311,25.809
5923.45,64.9185,62.8141,25.281
5924.45,67.5101,62.8869,24.962
5925.45,66.426,62.9503,25.309
5926.45,63.4035,62.9806,25.869
5927.45,61.2954,62.9494,26.001
5928.45,61.9604,62.8524,25.776
5929.45,63.7341,62.7204,25.517
5930.45,64.3692,62.6057,25.396
5931.45,64.4368,62.5488,25.44
5932.45,63.3629,62.5581,25.693
5933.45,61.4409,62.6155,26.059
5934.45,60.444,62.698,26.221
5935.45,61.315,62.7964,25.893
5936.45,63.273,62.9055,25.436
5937.45,64.5221,63.0086,25.198
5938.45,64.2834,63.0757,25.145
5939.45,64.3986,63.0776,25.241
5940.45,64.8397,63.0114,25.23
5941.45,64.3519,62.9088,25.206
5942.45,62.9885,62.8221,25.618
5943.45,61.6913,62.7908,25.773
5944.45,61.8307,62.8169,25.52
5945.45,63.5821,62.8626,25.35
5946.45,65.0299,62.8808,25.193
5947.45,65.3624,62.8435,25.036
5948.45,64.9101,62.7596,25.03
5949.45,64.2438,62.6621,25.231
5950.45,63.6772,62.5843,25.398
5951.45,63.1792,62.5372,25.504
5952.45,62.3674,62.511,25.652
5953.45,61.4722,62.4915,25.793
5954.45,62.4574,62.4695,25.743
5955.45,63.5994,62.4481,25.506
5956.45,62.9391,62.443,25.339
5957.45,63.0421,62.4835,25.428
5958.45,63.8493,62.5973,25.356
5959.45,63.8964,62.7917,25.174
5960.45,62.9181,63.0403,25.262
5961.45,62.3907,63.2916,25.225
5962.45,63.6628,63.4888,24.89
5963.45,65.1083,63.5956,24.651
5964.45,64.0246,63.6129,24.862
5965.45,63.1494,63.5774,24.961
5966.45,64.0475,63.5406,24.737
5967.45,65.4486,63.5462,24.516
5968.45,65.7811,63.6124,24.563
5969.45,64.5632,63.7276,24.992
5970.45,62.6728,63.8558,25.244
5971.45,62.1483,63.9505,25.032
5972.45,64.5361,63.9663,25.033
5973.45,66.3961,63.8745,22.828
5974.45,65.3008,63.6754,19.891
5975.45,63.6427,63.404,19.805
5976.45,63.5495,63.1247,22.263
5977.45,64.3463,62.9088,24.514
5978.45,64.1123,62.8025,24.149
5979.45,62.9871,62.8001,23.94
5980.45,64.1673,62.8472,23.933
5981.45,65.741,62.8659,23.891
5982.45,63.4529,62.8034,24.405
5983.45,60.8408,62.6645,24.831
5984.45,61.7277,62.5115,24.635
5985.45,64.8429,62.4257,24.132
5986.45,65.7886,62.4584,23.967
5987.45,64.9609,62.6066,24.096
5988.45,64.0801,62.8235,23.949
5989.45,63.8488,63.0538,23.133
5990.45,64.1831,63.2618,22.093
5991.45,65.1791,63.4417,21.757
5992.45,66.5742,63.6003,22.28
5993.45,67.0732,63.7355,23.061
5994.45,65.2929,63.8241,23.65
5995.45,64.316,63.8367,23.72
5996.45,65.7597,63.7644,23.363
5997.45,66.4302,63.632,23.085
5998.45,66.0455,63.486,23.173
5999.45,65.9448,63.3662,23.26
6000.45,66.8755,63.286,23.005
6001.45,67.7978,63.2305,22.925
6002.45,65.9499,63.1732,23.355
6003.45,63.113,63.0939,23.812
6004.45,63.9281,62.9801,23.568
6005.45,65.9401,62.8318,23.204
6006.45,65.8137,62.6645,23.205
6007.45,63.6488,62.5134,23.456
6008.45,62.5446,62.4257,23.598
6009.46,63.6917,62.4327,23.703
6010.46,63.7113,62.5213,23.953
6011.46,60.8949,62.6407,24.217
6012.46,61.4521,62.733,24.085
6013.46,63.59,62.7666,23.821
6014.46,63.9393,62.747,23.708
6015.46,64.2368,62.6985,23.595
6016.46,64.5753,62.6393,23.563
6017.46,64.2223,62.574,23.769
6018.46,62.8029,62.5003,24.18
6019.46,61.1155,62.4187,24.431
6020.46,62.1362,62.3479,24.157
6021.46,63.8563,62.3194,23.284
6022.46,62.1003,62.3646,22.381
6023.46,61.9627,62.5013,22.493
6024.46,63.9691,62.7223,23.312
6025.46,64.1444,63.0067,23.921
6026.46,61.8312,63.3238,24.176
6027.46,61.9669,63.6446,24.176
6028.46,64.0512,63.9467,23.991
6029.46,64.2424,64.2172,23.681
6030.46,65.7984,64.4527,23.41
6031.46,66.8377,64.6573,23.34
6032.46,64.9632,64.8378,23.574
6033.46,63.0365,64.9973,23.998
6034.46,63.251,65.1274,24.118
6035.46,64.0712,65.2113,24.026
6036.46,63.7905,65.2299,24.032
6037.46,64.6312,65.1782,23.784
6038.46,66.1663,65.0695,23.471
6039.46,66.4801,64.9367,23.324
6040.46,65.2034,64.8196,23.241
6041.46,64.1393,64.7548,23.27
6042.46,64.5814,64.7613,23.381
6043.46,65.2318,64.8364,23.531
6044.46,63.6623,64.959,23.791
6045.46,63.1275,65.1022,23.95
6046.46,65.0113,65.2397,23.842
6047.46,66.4362,65.3544,23.624
6048.46,67.0876,65.4356,23.591
6049.46,66.8512,65.4724,23.705
6050.46,65.5769,65.4538,23.774
6051.46,64.3286,65.3703,23.695
6052.46,65.1553,65.2202,23.169
6053.46,68.4571,65.015,22.396
6054.46,71.0949,64.786,22.046
6055.46,68.369,64.5795,22.508
6056.46,64.3729,64.4387,23.278
6057.46,64.1943,64.3878,23.71
6058.46,65.16,64.4158,23.968
6059.46,64.2848,64.4778,24.22
6060.46,62.8183,64.5091,24.365
6061.46,63.2958,64.455,24.353
6062.46,63.7882,64.2979,24.531
6063.46,63.5625,64.0722,24.753
6064.46,63.5215,63.8567,24.798
6065.46,64.199,63.7462,24.821
6066.46,64.9581,63.8078,24.741
6067.46,65.0397,64.0484,24.651
6068.46,64.6639,64.413,24.731
6069.46,64.9236,64.8145,24.821
6070.46,64.9413,65.1712,24.927
6071.46,64.7749,65.4356,24.93
6072.46,66.3197,65.5909,24.499
6073.46,67.9237,65.6394,23.83
6074.46,68.0873,65.589,23.233
6075.46,67.1879,65.4472,22.942
6076.46,66.2003,65.2262,23.14
6077.46,66.004,64.9492,23.631
6078.46,65.6319,64.6494,24.279
6079.46,63.6208,64.3622,25.117
6080.46,63.19,64.1155,25.442
6081.46,64.1981,63.9248,25.216
6082.46,63.6096,63.7952,25.172
6083.46,62.152,63.7285,25.546
6084.46,61.4447,63.722,25.926
6085.46,61.6559,63.7668,26.099
6086.46,62.0853,63.84,26.28
6087.46,64.1519,63.9108,25.936
6088.46,66.1984,63.9491,25.482
6089.46,65.4836,63.9439,25.72
6090.46,64.0815,63.9122,26.134
6091.46,63.528,63.8922,26.165
6092.46,63.8731,63.923,25.74
6093.46,64.7338,64.0246,25.149
6094.46,65.7401,64.185,24.634
6095.46,66.3765,64.3687,24.429
6096.46,66.4297,64.5259,24.63
6097.46,66.4754,64.6037,25.006
6098.46,66.4446,64.5529,25.417
6099.46,65.7611,64.3384,25.879
6100.46,64.1449,63.9645,26.424
6101.46,62.2551,63.4963,26.917
6102.46,62.028,63.0566,26.926
6103.46,63.6222,62.7843,26.368
6104.46,62.9825,62.7666,26.099
6105.46,62.2975,63.0011,26.302
6106.46,63.9388,63.4007,26.541
6107.46,64.4713,63.8479,26.566
6108.46,63.8791,64.247,26.923
6109.47,63.8623,64.5529,27.322
6110.47,64.6504,64.7623,27.014
6111.47,64.5254,64.898,26.878
6112.47,64.5184,64.9865,26.767
6113.47,66.2754,65.0434,25.693
6114.47,68.4566,65.0667,23.228
6115.47,68.5331,65.0383,19.75
6116.47,66.0376,64.9329,17.23
6117.47,63.2459,64.7254,16.982
6118.47,62.8416,64.4004,18.998
6119.47,66.2311,63.9668,22.346
6120.47,69.9124,63.473,-1.0
6121.47,66.9762,63.0095,26.068
6122.47,62.2938,62.6826,26.516
6123.47,61.2633,62.5661,26.663
6124.47,62.1819,62.6668,26.856
6125.47,63.3802,62.9232,27.209
6126.47,63.8409,63.2482,27.728
6127.47,63.0286,63.5746,28.38
6128.47,61.4297,63.8773,29.004
6129.47,61.5887,64.1542,29.061
6130.47,63.7635,64.392,28.577
6131.47,64.8588,64.5366,28.291
6132.47,64.6746,64.503,28.215
6133.47,64.1071,64.2177,28.376
6134.47,63.6329,63.6693,28.727
6135.47,63.3648,62.947,28.636
6136.47,63.0053,62.2243,28.553
6137.47,62.1534,61.6918,28.981
6138.47,60.8646,61.4764,29.417
6139.47,60.1349,61.5939,29.717
6140.47,60.2929,61.9632,29.863
6141.47,60.7984,62.4686,29.726
6142.47,61.648,63.009,29.315
6143.47,62.7997,63.5122,28.852
6144.47,63.5397,63.923,28.422
6145.47,63.1895,64.1948,27.983
6146.47,64.0493,64.3034,28.259
6147.47,65.7377,64.261,27.696
6148.47,64.8728,64.1179,24.624
6149.47,63.576,63.9444,23.272
6150.47,63.4184,63.8017,25.022
6151.47,63.4926,63.7173,28.519
6152.47,63.0734,63.6786,30.008
6153.47,62.8878,63.6446,29.674
6154.47,63.3811,63.5709,29.694
6155.47,63.611,63.4245,29.579
6156.47,63.2198,63.1788,29.76
6157.47,62.7269,62.8025,30.009
6158.47,62.5936,62.2607,29.729
6159.47,62.0205,61.5412,30.209
6160.47,60.4076,60.6963,31.019
6161.47,58.5616,59.8537,31.122
6162.47,58.1415,59.1869,31.345
6163.47,58.017,58.8372,31.501
6164.47,57.4057,58.8409,31.388
6165.47,57.4239,59.1118,31.458
6166.47,58.0319,59.4867,31.406
6167.47,58.7575,59.8155,31.192
6168.47,59.282,60.0346,31.074
6169.47,59.4158,60.1796,30.899
6170.47,59.1804,60.3414,30.677
6171.47,59.0414,60.5951,30.526
6172.47,59.6061,60.9527,30.445
6173.47,60.3134,61.3658,30.384
6174.47,60.347,61.7673,30.506
6175.47,59.6042,62.1105,30.724
6176.47,58.9519,62.3856,29.883
6177.47,59.31,62.6108,27.892
6178.47,60.8417,62.8095,26.172
6179.47,62.7139,62.9978,26.13
6180.47,64.1221,63.1755,27.236
6181.47,64.1845,63.3266,28.576
6182.47,62.6714,63.4236,29.888
6183.47,62.0443,63.4362,30.21
6184.47,62.9125,63.3401,29.928
6185.47,63.1741,63.1293,30.301
6186.47,61.7398,62.8169,30.719
6187.47,60.6077,62.4313,30.783
6188.47,61.4666,62.0117,30.686
6189.47,62.4052,61.6097,30.522
6190.47,62.3614,61.2922,30.413
6191.47,61.848,61.1299,30.437
6192.47,61.7393,61.1737,30.548
6193.47,61.5421,61.4213,30.652
6194.47,60.7014,61.8051,30.735
6195.47,60.112,62.2178,30.775
6196.47,61.7524,62.5553,30.614
6197.47,62.4406,62.76,30.553
6198.47,60.5303,62.8393,30.74
6199.47,61.1318,62.851,30.643
6200.47,62.4383,62.8733,30.261
6201.47,61.7156,62.9652,30.086
6202.47,60.5946,63.1419,30.41
6203.47,60.8469,63.3793,30.6
6204.47,61.883,63.6292,30.471
6205.48,62.1823,63.8465,30.455
6206.48,62.2984,63.9957,30.606
6207.48,62.2243,64.0535,30.632
6208.48,61.6927,63.9999,30.599
6209.48,61.2815,63.8185,31.034
6210.48,61.3341,63.5019,31.137
6211.48,61.7627,63.0631,30.679
6212.48,62.1576,62.546,30.644
6213.48,61.9562,62.021,30.857
6214.48,60.88,61.5645,31.055
6215.48,59.5823,61.2311,31.263
6216.48,59.6462,61.0343,31.318
6217.48,60.4235,60.9485,31.192
6218.48,60.6189,60.9359,30.992
6219.48,60.7713,60.9695,30.781
6220.48,61.4307,61.0432,30.567
6221.48,61.62,61.1593,30.485
6222.48,60.5676,61.3099,30.623
6223.48,62.1362,61.468,30.437
6224.48,64.1281,61.5915,30.185
6225.48,61.6699,61.6349,30.573
6226.48,60.3615,61.5589,31.07
6227.48,62.1874,61.3421,30.852
6228.48,63.8325,61.0021,30.197
6229.48,62.7577,60.6044,30.506
6230.48,60.5559,60.258,31.348
6231.48,59.6835,60.0756,31.606
6232.48,60.0831,60.1237,31.245
6233.48,59.7007,60.3853,31.164
6234.48,59.0825,60.7629,31.295
6235.48,60.6007,61.1206,30.865
6236.48,62.706,61.3439,30.498
6237.48,63.0916,61.3812,30.591
6238.48,61.7268,61.2502,30.881
6239.48,61.3094,61.0115,30.948
6240.48,61.8419,60.7317,30.817
6241.48,61.9305,60.458,30.765
6242.48,61.4288,60.2188,30.898
6243.48,60.907,60.0351,31.057
6244.48,60.7317,59.9339,31.163
6245.48,60.7471,59.9451,31.288
6246.48,60.7378,60.0831,31.29
6247.48,60.7695,60.3223,31.147
6248.48,60.9872,60.5923,31.051
6249.48,61.128,60.797,31.19
6250.48,60.6608,60.8534,31.396
6251.48,59.8779,60.7284,31.505
6252.48,60.1474,60.4538,31.656
6253.48,60.9122,60.1041,31.508
6254.48,60.7751,59.7618,31.251
6255.48,59.6084,59.4909,31.626
6256.48,59.4746,59.3305,31.817
6257.48,60.036,59.3044,31.694
6258.48,59.3002,59.4312,32.002
6259.48,59.2895,59.7138,32.003
6260.48,60.1913,60.1269,31.637
6261.48,60.5629,60.6128,31.456
6262.48,61.0973,61.0931,31.23
6263.48,62.4262,61.4987,30.862
6264.48,63.3518,61.7934,30.666
6265.48,61.8867,61.9804,30.994
6266.48,61.0073,62.0872,31.247
6267.48,62.1068,62.145,31.057
6268.48,62.2989,62.1772,30.926
6269.48,61.7468,62.1963,31.008
6270.48,61.4703,62.2066,31.075
6271.48,61.6284,62.1991,30.943
6272.48,61.9231,62.1501,30.929
6273.48,61.813,62.0238,31.064
6274.48,61.0963,61.7906,31.06
6275.48,60.5568,61.4479,30.777
6276.48,61.5878,61.0287,30.377
6277.48,63.3583,60.596,30.11
6278.48,62.4434,60.2267,30.166
6279.48,59.8611,59.9908,30.828
6280.48,58.6838,59.9358,31.525
6281.48,59.8434,60.0775,0.0
6282.48,60.043,60.3946,0.0
6283.48,58.646,60.8352,0.0
6284.48,58.1541,61.3286,0.0
6285.48,58.2968,61.8046,0.0
6286.48,58.7374,62.2066,0.0
6287.48,59.4979,62.4947,0.0
6288.48,59.8266,62.65,0.0
6289.48,59.4023,62.6752,0.0
6290.48,59.2447,62.5936,0.0
6291.48,60.8329,62.443,0.0
6292.48,61.9123,62.2616,0.0
6293.48,61.6577,62.0709,0.0
6294.48,62.6635,61.8736,0.0
6295.48,64.0661,61.6638,0.0
6296.48,65.0803,61.4414,0.0
6297.48,66.7636,61.2213,0.0
6298.48,69.5673,61.0255,0.0
6299.48,71.8745,60.8781,0.0
6300.48,72.1118,60.8003,0.0
6301.48,71.7882,60.8128,0.0
6302.48,70.969,60.9341,0.0
6303.48,68.9122,61.1705,0.0
6304.48,66.4227,61.5034,0.0
6305.49,64.3435,61.8876,0.0
6306.49,63.155,62.2634,0.0
6307.49,63.1102,62.5745,0.0
6308.49,64.2573,62.7796,0.0
6309.49,64.5907,62.8626,0.0
6310.49,62.1352,62.8286,0.0
6311.49,61.3938,62.6962,0.0
6312.49,63.0687,62.4915,0.0
6313.49,63.2753,62.2397,0.0
6314.49,62.5651,61.9674,0.0
6315.49,62.754,61.7067,0.0
6316.49,63.6758,61.4978,0.0
6317.49,62.5264,61.384,0.0
6318.49,59.9889,61.3994,0.0
6319.49,58.8969,61.5556,0.0
6320.49,60.2039,61.8349,0.0
6321.49,62.0406,62.1949,31.46
6322.49,62.3763,62.5847,31.232
6323.49,61.1896,62.9582,31.677
6324.49,59.6103,63.2832,32.19
6325.49,59.0228,63.5415,-1.0
6326.49,60.1624,63.7276,31.899
6327.49,62.2173,63.8484,31.346
6328.49,63.7593,63.9183,30.872
6329.49,63.9729,63.95,30.695
6330.49,63.5924,63.9435,30.559
6331.49,63.1084,63.8833,30.478
6332.49,62.4155,63.7462,30.61
6333.49,61.6139,63.5206,30.717
6334.49,61.5249,63.2291,30.654
6335.49,62.3907,62.9312,30.53
6336.49,62.8253,62.7083,30.574
6337.49,62.3325,62.6239,30.812
6338.49,61.5458,62.6915,31.123
6339.49,61.3728,62.8678,31.313
6340.49,61.6988,63.0762,31.045
6341.49,61.9473,63.2417,30.414
6342.49,62.0625,63.327,29.897
6343.49,63.0645,63.3448,29.433
6344.49,63.8521,63.3462,29.424
6345.49,62.5707,63.39,30.357
6346.49,62.45,63.5154,30.895
6347.49,63.9929,63.7243,30.469
6348.49,64.6126,63.9794,30.019
6349.49,64.6905,64.2232,30.075
6350.49,65.313,64.3958,30.005
6351.49,66.0823,64.4536,29.39
6352.49,64.8103,64.3818,29.458
6353.49,62.4565,64.1943,30.051
6354.49,61.4899,63.9244,30.332
6355.49,62.2192,63.6087,30.462
6356.49,62.8426,63.2767,30.659
6357.49,62.069,62.9452,31.001
6358.49,60.8618,62.6276,31.426
6359.49,60.5694,62.3409,31.462
6360.49,61.4465,62.11,30.889
6361.49,62.3954,61.9641,30.115
6362.49,62.4821,61.9301,29.579
6363.49,62.1441,62.0219,29.267
6364.49,62.5138,62.235,29.159
6365.49,62.948,62.5414,30.059
6366.49,62.9447,62.8962,29.803
6367.49,62.8929,63.2487,26.401
6368.49,63.2249,63.5625,24.372
6369.49,63.7896,63.8213,24.896
6370.49,64.3785,64.033,26.669
6371.49,65.499,64.2149,27.581
6372.49,66.6577,64.3771,27.504
6373.49,66.9016,64.5123,27.851
6374.49,66.2264,64.5995,28.776
6375.49,65.2411,64.6187,29.512
6376.49,64.655,64.5627,29.515
6377.49,64.8331,64.4452,29.353
6378.49,65.5456,64.2955,29.142
6379.49,65.5564,64.1496,29.049
6380.49,63.8148,64.0381,29.528
6381.49,63.5145,63.9803,29.65
6382.49,65.5685,63.9798,29.043
6383.49,66.2791,64.0321,28.728
6384.49,65.4729,64.1235,28.699
6385.49,64.952,64.2358,28.583
6386.49,65.5937,64.3445,28.37
6387.49,65.644,64.4182,28.549
6388.49,65.1222,64.4247,29.053
6389.49,65.6179,64.3393,29.268
6390.49,65.7093,64.1589,29.205
6391.49,64.9166,63.9108,29.215
6392.49,64.3524,63.6553,29.474
6393.49,64.4009,63.4609,29.64
6394.49,64.7977,63.3723,29.692
6395.49,64.6816,63.3811,29.864
6396.49,63.183,63.4292,30.078
6397.49,62.6677,63.4473,30.107
6398.49,64.4942,63.4077,29.926
6399.49,64.7963,63.3434,29.889
6400.5,63.9966,63.3294,30.048
6401.5,64.3244,63.4268,30.133
6402.5,64.9073,63.6371,29.9
6403.5,64.5734,63.8954,29.684
6404.5,64.2232,64.1113,29.58
6405.5,65.8991,64.2158,29.212
6406.5,65.8506,64.1948,29.419
6407.5,63.1946,64.0862,30.306
6408.5,63.1974,63.9477,30.428
6409.5,64.3156,63.8283,30.102
6410.5,63.9822,63.7528,30.002
6411.5,63.1816,63.7271,29.953
6412.5,63.3261,63.7495,29.761
6413.5,63.9682,63.8096,29.607
6414.5,63.7453,63.888,29.762
6415.5,64.1748,63.9533,29.788
6416.5,64.9511,63.9701,29.674
6417.5,64.0064,63.9155,29.907
6418.5,62.5796,63.7999,30.379
6419.5,61.7585,63.6693,30.812
6420.5,61.2698,63.5956,31.068
6421.5,60.8884,63.6423,31.176
6422.5,61.5029,63.8348,31.0
6423.5,63.3112,64.143,30.483
6424.5,63.6548,64.4928,30.069
6425.5,63.3653,64.7926,29.925
6426.5,64.5361,64.9646,29.915
6427.5,65.2393,64.966,29.926
6428.5,64.8928,64.8028,29.959
6429.5,64.6769,64.5333,30.007
6430.5,65.3018,64.2522,29.958
6431.5,65.451,64.054,29.964
6432.5,64.3006,63.9929,30.149
6433.5,63.6306,64.0549,30.297
6434.5,63.5509,64.1673,30.349
6435.5,63.4954,64.2405,30.362
6436.5,63.847,64.2177,30.35
6437.5,64.1235,64.1081,30.354
6438.5,63.5765,63.9831,30.484
6439.5,62.4127,63.9374,30.746
6440.5,62.4709,64.0395,30.475
6441.5,64.3832,64.2955,29.554
6442.5,66.1588,64.649,28.923
6443.5,66.2707,65.0029,29.105
6444.5,65.0341,65.2537,29.82
6445.5,64.1505,65.3186,30.223
6446.5,63.9626,65.1558,30.375
6447.5,63.9132,64.7842,30.562
6448.5,63.528,64.2867,30.721
6449.5,63.1955,63.7887,30.79
6450.5,63.0916,63.4152,30.801
6451.5,62.8202,63.2361,30.874
6452.5,62.2975,63.2459,31.133
6453.5,61.8261,63.3825,31.464
6454.5,61.7738,63.5756,31.575
6455.5,62.0061,63.7821,31.452
6456.5,62.2206,63.9854,31.278
6457.5,62.2975,64.1692,31.197
6458.5,62.5208,64.2927,31.081
6459.5,63.1816,64.3053,30.86
6460.5,64.0069,64.1813,30.669
6461.5,63.8143,63.9533,30.728
6462.5,62.9713,63.7127,30.964
6463.5,62.941,63.5639,31.074
6464.5,63.6651,63.5723,30.954
6465.5,64.4279,63.7336,30.695
6466.5,64.8164,63.9822,30.456
6467.5,65.2663,64.2316,30.309
6468.5,65.6468,64.4144,30.221
6469.5,65.4696,64.5049,30.209
6470.5,64.9977,64.5151,30.461
6471.5,64.6499,64.4778,30.659
6472.5,64.579,64.4293,30.49
6473.5,64.51,64.3967,30.522
6474.5,64.1645,64.3953,30.721
6475.5,63.6068,64.4251,30.766
6476.5,63.3849,64.4694,30.994
6477.5,63.8563,64.496,31.152
6478.5,64.7049,64.4671,30.877
6479.5,64.9325,64.3636,30.697
6480.5,64.4895,64.1981,30.764
6481.5,63.936,64.0195,30.912
6482.5,63.4487,63.8922,31.151
6483.5,63.1186,63.8661,31.339
6484.5,63.2758,63.9486,31.287
6485.5,64.3589,64.1006,31.043
6486.5,65.3106,64.2498,30.83
6487.5,65.1591,64.3151,30.793
6488.5,64.8192,64.226,30.83
6489.5,64.7623,63.9332,30.805
6490.5,64.7641,63.4147,30.732
6491.5,64.4513,62.6836,30.829
6492.5,63.5359,61.8014,31.248
6493.5,61.9613,60.8786,31.923
6494.5,60.1148,60.0649,32.544
6495.5,59.2056,59.5049,32.959
6496.5,59.4135,59.2969,33.156
6497.5,58.9883,59.4592,33.122
6498.5,58.6367,59.9367,32.908
6499.5,59.6863,60.6282,32.517
6500.5,61.4447,61.4218,31.871
6501.51,62.7405,62.2215,31.15
6502.51,63.4292,62.9563,30.747
6503.51,64.3799,63.5812,31.012
6504.51,63.6185,64.0736,31.587
6505.51,61.3062,64.4284,31.836
6506.51,62.4378,64.6597,31.533
6507.51,65.2425,64.793,30.98
6508.51,65.8991,64.8607,30.679
6509.51,65.0015,64.8886,30.9
6510.51,64.4223,64.8891,31.136
6511.51,64.6681,64.856,31.069
6512.51,64.2689,64.7753,31.229
6513.51,63.7933,64.6392,31.338
6514.51,64.2466,64.4583,31.113
6515.51,64.9474,64.2657,31.081
6516.51,64.7898,64.1095,31.212
6517.51,63.5606,64.0339,31.333
6518.51,62.4943,64.0628,31.572
6519.51,62.7269,64.1911,31.532
6520.51,63.9579,64.3846,31.103
6521.51,64.4466,64.5925,30.974
6522.51,64.4331,64.766,31.065
6523.51,64.8947,64.8695,30.933
6524.51,65.7461,64.8956,30.545
6525.51,66.4875,64.8588,30.394
6526.51,66.6815,64.7893,30.625
6527.51,66.2315,64.717,30.636
6528.51,65.3512,64.6573,30.664
6529.51,64.4522,64.6126,0.0
6530.51,63.9817,64.5772,0.0
6531.51,64.116,64.5524,0.0
6532.51,64.7226,64.5496,0.0
6533.51,65.3684,64.5841,0.0
6534.51,65.3391,64.6671,0.0
6535.51,64.5804,64.7935,0.0
6536.51,64.3058,64.9455,0.0
6537.51,65.4281,65.0966,0.0
6538.51,67.1543,65.2141,0.0
6539.51,67.2056,65.2673,0.0
6540.51,67.0457,65.2281,0.0
6541.51,68.431,65.0798,0.0
6542.51,69.938,64.8229,0.0
6543.51,74.1476,64.4839,0.0
6544.51,84.7883,64.1137,0.0
6545.51,101.497,63.7733,0.0
6546.51,120.74,63.515,0.0
6547.51,136.73,63.3569,0.0
6548.51,143.101,63.2771,0.0
6549.51,138.084,63.2226,0.0
6550.51,124.348,63.1317,0.0
6551.51,106.773,62.9577,0.0
6552.51,90.5161,62.678,0.0
6553.51,78.9881,62.2919,0.0
6554.51,72.4821,61.8084,0.0
6555.51,71.128,61.2255,0.0
6556.51,77.8649,60.513,0.0
6557.51,100.43,59.608,0.0
6558.51,147.354,58.4474,0.0
6559.51,228.329,57.0243,0.0
6560.51,350.173,55.4562,0.0
6561.51,481.725,53.9981,0.0
6562.51,570.567,52.9816,0.0
6563.51,586.452,52.6832,0.0
6564.51,526.248,53.1933,0.0
6565.51,415.147,54.3753,0.0
6566.51,301.575,55.9294,0.0
6567.51,210.506,57.5195,0.0
6568.51,142.221,58.8936,0.0
6569.51,99.3182,59.9311,0.0
6570.51,77.7702,60.6315,0.0
6571.51,67.732,61.0674,0.0
6572.51,63.7728,61.3444,0.0
6573.51,63.3732,61.5678,0.0
6574.51,65.0281,61.8195,0.0
6575.51,67.0191,62.1376,0.0
6576.51,68.943,62.5101,0.0
6577.51,73.1694,62.8883,0.0
6578.51,85.8477,63.2165,0.0
6579.51,113.603,63.4604,0.0
6580.51,159.257,63.6217,0.0
6581.51,216.302,63.728,0.0
6582.51,271.316,63.8162,0.0
6583.51,306.583,63.9099,0.0
6584.51,304.325,64.0185,0.0
6585.51,266.313,64.1347,0.0
6586.51,215.343,64.2363,0.0
6587.51,166.597,64.2913,0.0
6588.51,126.948,64.2587,0.0
6589.51,98.3226,64.1071,0.0
6590.51,79.9939,63.8339,0.0
6591.51,69.9096,63.4823,0.0
6592.51,65.4622,63.1349,0.0
6593.51,63.9556,62.8831,0.0
6594.51,63.334,62.7894,0.0
6595.51,62.8719,62.8664,0.0
6596.52,63.4613,63.0771,0.0
6597.52,65.1232,63.3625,0.0
6598.52,65.6986,63.6637,0.0
6599.52,65.0099,63.9355,0.0
6600.52,64.4587,64.1472,0.0
6601.52,65.181,64.2764,0.0
6602.52,66.2698,64.3095,0.0
6603.52,66.3779,64.247,0.0
6604.52,65.7513,64.1043,0.0
6605.52,64.6471,63.9113,0.0
6606.52,63.5383,63.7099,0.0
6607.52,63.6451,63.5485,0.0
6608.52,64.7306,63.4674,0.0
6609.52,65.3764,63.4898,30.862
6610.52,64.7581,63.6115,31.048
6611.52,64.3939,63.8041,31.207
6612.52,65.7676,64.0279,30.728
6613.52,66.3038,64.2484,30.514
6614.52,65.9867,64.4429,30.59
6615.52,66.9291,64.6,30.271
6616.52,67.5064,64.7175,30.149
6617.52,66.5747,64.794,30.516
6618.52,65.0737,64.828,30.952
6619.52,64.3739,64.8178,31.136
6620.52,64.8956,64.7599,30.981
6621.52,65.8599,64.6569,30.65
6622.52,66.3066,64.5189,30.5
6623.52,65.8697,64.3678,30.679
6624.52,65.0695,64.2298,30.945
6625.52,64.9222,64.1225,30.8
6626.52,65.7205,64.0489,30.217
6627.52,66.5355,63.9929,29.718
6628.52,66.4367,63.9286,29.198
6629.52,65.5895,63.8325,28.645
6630.52,65.3041,63.6991,28.521
6631.52,65.4827,63.5462,28.764
6632.52,65.5186,63.411,29.007
6633.52,65.5326,63.335,28.997
6634.52,65.6235,63.3438,28.801
6635.52,65.7018,63.4338,28.713
6636.52,65.5778,63.5728,29.034
6637.52,65.1656,63.7127,29.683
6638.52,64.634,63.8106,30.309
6639.52,64.4489,63.8442,30.638
6640.52,64.8061,63.8134,30.658
6641.52,65.2188,63.7397,30.583
6642.52,64.5436,63.6572,30.641
6643.52,63.5434,63.6036,30.767
6644.52,64.0367,63.6068,30.721
6645.52,65.5242,63.6772,30.546
6646.52,66.516,63.8022,30.458
6647.52,66.0105,63.9528,30.628
6648.52,64.87,64.0941,30.891
6649.52,64.399,64.1995,31.031
6650.52,65.056,64.2554,30.976
6651.52,65.5694,64.2652,30.789
6652.52,65.1978,64.2424,30.698
6653.52,64.7348,64.2032,30.91
6654.52,64.6149,64.1598,31.056
6655.52,64.8276,64.1141,30.838
6656.52,65.2766,64.06,30.579
6657.52,66.2525,63.9854,30.791
6658.52,67.0834,63.8754,30.516
6659.52,65.9424,63.7187,27.549
6660.52,65.1516,63.5178,24.538
6661.52,66.6106,63.2935,23.804
6662.52,66.3779,63.0818,25.092
6663.52,63.6768,62.926,26.883
6664.52,61.4419,62.8598,27.235
