5890.2,59.8406,56.856,0.0
5891.2,59.5545,55.9184,0.0
5892.2,59.6708,57.3796,0.0
5893.2,59.8228,59.4512,0.0
5894.2,60.1925,60.2984,0.0
5895.2,61.2366,59.6388,0.0
5896.2,62.5035,58.8058,0.0
5897.2,63.0024,59.3435,0.0
5898.2,65.1946,61.5166,0.0
5899.2,68.2186,64.3369,0.0
5900.2,68.7163,66.79,0.0
5901.2,67.9374,68.5397,0.0
5902.2,68.1737,69.678,0.0
5903.2,69.9358,70.3505,0.0
5904.2,71.4961,70.6716,0.0
5905.2,71.1177,70.7738,0.0
5906.2,71.2715,70.8322,0.0
5907.2,72.8398,70.9934,0.0
5908.2,72.8072,71.2697,0.0
5909.2,72.1058,71.5681,0.0
5910.2,72.4282,71.792,0.0
5911.2,72.7598,71.8425,0.0
5912.2,70.7639,71.5914,0.0
5913.2,69.243,70.9786,0.0
5914.2,70.6888,70.1819,0.0
5915.2,73.2809,69.59,0.0
5916.2,73.0601,69.4934,0.0
5917.2,71.3287,69.8712,33.26
5918.2,71.3822,70.4803,32.957
5919.2,73.18,71.0605,32.664
5920.2,72.8681,71.4389,32.528
5921.2,71.7606,71.5607,32.526
5922.2,71.9495,71.4979,32.551
5923.2,72.2491,71.4321,32.497
5924.2,72.3888,71.5293,32.487
5925.2,72.6786,71.784,32.405
5926.2,73.3209,72.0067,32.142
5927.2,74.0309,71.9624,31.891
5928.2,73.9645,71.5742,31.751
5929.2,73.4587,71.034,31.714
5930.2,73.2582,70.6888,31.802
5931.2,72.8976,70.743,32.043
5932.2,72.4719,71.0445,32.126
5933.2,71.976,71.2469,32.223
5934.2,71.0439,71.2149,32.658
5935.2,69.9721,71.1743,32.709
5936.2,70.0527,71.389,32.283
5937.2,71.2155,71.8086,31.93
5938.2,71.7305,72.1458,31.981
5939.2,71.5434,72.1741,32.181
5940.2,70.8064,71.8634,32.546
5941.2,69.8361,71.3822,32.85
5942.2,69.6515,71.0408,32.379
5943.2,70.7264,71.0629,31.816
5944.2,72.1427,71.3939,31.514
5945.2,73.057,71.7582,31.255
5946.2,73.9977,71.8757,31.258
5947.21,73.2779,71.6413,31.541
5948.21,71.1521,71.1983,31.97
5949.21,70.4483,70.8531,32.343
5950.21,71.0334,70.7934,32.348
5951.21,71.5988,70.8962,32.19
5952.21,71.6536,70.9239,32.092
5953.21,71.8142,70.8507,31.944
5954.21,72.2171,70.8328,32.036
5955.21,71.9101,70.8802,32.158
5956.21,70.5215,70.826,32.196
5957.21,69.5894,70.671,32.722
5958.21,69.638,70.6649,32.645
5959.21,70.2256,70.9983,32.034
5960.21,70.7516,71.589,32.108
5961.21,71.0715,72.1778,32.08
5962.21,72.2528,72.5389,31.778
5963.21,73.3843,72.5974,31.72
5964.21,72.0,72.4042,32.081
5965.21,70.7344,72.1015,32.444
5966.21,71.3527,71.8855,32.318
5967.21,72.8343,71.9028,31.851
5968.21,73.6655,72.1409,31.719
5969.21,73.3142,72.4768,31.701
5970.21,72.8484,72.8016,31.545
5971.21,73.4538,73.0465,31.407
5972.21,74.2869,73.14,31.353
5973.21,74.701,73.0053,31.363
5974.21,74.4222,72.5863,31.479
5975.21,73.1936,71.9194,31.763
5976.21,71.3478,71.1977,32.005
5977.21,69.9481,70.6999,31.996
5978.21,69.9628,70.6101,31.847
5979.21,71.0143,70.9085,31.955
5980.21,71.1183,71.3662,32.358
5981.21,70.6519,71.6277,32.75
5982.21,71.5551,71.4155,32.742
5983.21,72.4731,70.767,32.336
5984.21,71.6893,70.073,32.337
5985.21,69.8189,69.7887,32.875
5986.21,69.5383,70.0521,32.941
5987.21,71.7754,70.6255,32.525
5988.21,73.9971,71.1872,32.14
5989.21,74.0765,71.565,32.036
5990.21,73.8427,71.7366,32.05
5991.21,73.4544,71.8018,32.168
5992.21,72.1968,71.9477,32.217
5993.21,70.9614,72.2707,31.93
5994.21,72.299,72.6091,31.527
5995.21,74.4475,72.6558,31.387
5996.21,74.413,72.2854,31.644
5997.21,72.5525,71.704,32.132
5998.21,70.9153,71.2715,32.796
5999.21,70.6021,71.1878,33.266
6000.21,71.1712,71.3429,33.224
6001.21,71.7028,71.4678,33.088
6002.21,71.7274,71.4142,33.088
6003.21,71.4524,71.274,33.241
6004.21,71.285,71.1934,33.422
6005.21,71.1238,71.0931,33.253
6006.21,71.3367,70.7578,32.746
6007.21,71.984,70.2139,32.253
6008.21,72.0098,69.8453,32.081
6009.21,70.8851,70.0108,32.404
6010.21,69.7383,70.5941,32.952
6011.21,70.2668,71.0826,33.178
6012.21,72.2473,71.122,32.981
6013.21,73.5055,70.8371,32.779
6014.21,72.6306,70.5738,32.911
6015.21,70.623,70.484,33.278
6016.21,69.1544,70.4723,33.672
6017.21,69.1679,70.4335,34.012
6018.21,69.8379,70.3363,34.338
6019.21,69.3261,70.148,34.621
6020.21,69.1329,69.9038,34.656
6021.21,70.3634,69.7721,34.369
6022.21,71.5871,69.8859,33.984
6023.21,71.8757,70.2083,33.779
6024.21,71.624,70.6267,33.712
6025.21,71.8185,71.0771,33.697
6026.21,72.6423,71.5244,33.827
6027.21,72.6817,71.9347,33.855
6028.21,72.3094,72.3039,33.566
6029.21,72.4842,72.6368,33.25
6030.21,71.0494,72.9056,33.515
6031.21,70.2071,73.1093,33.78
6032.21,72.1716,73.308,33.567
6033.21,74.2647,73.5603,33.528
6034.21,73.9639,73.8433,33.646
6035.21,72.8287,74.0574,33.687
6036.22,73.3904,74.1085,33.582
6037.22,74.1152,73.9817,33.344
6038.22,74.7422,73.727,33.033
6039.22,75.2584,73.4101,32.85
6040.22,74.7563,73.116,33.032
6041.22,73.7978,72.9536,33.468
6042.22,73.2705,72.9991,33.915
6043.22,73.065,73.2329,34.283
6044.22,72.1882,73.5387,34.683
6045.22,71.4167,73.7953,34.876
6046.22,72.4239,73.9676,34.51
6047.22,75.0713,74.0888,33.686
6048.22,75.7629,74.1847,33.148
6049.22,74.1921,74.2506,33.295
6050.22,73.2452,74.2524,33.709
6051.22,74.4192,74.1288,33.586
6052.22,75.0258,73.8279,33.583
6053.22,73.2262,73.3714,34.242
6054.22,70.7916,72.8564,34.973
6055.22,70.4717,72.4054,34.844
6056.22,71.7133,72.1359,34.071
6057.22,72.5494,72.1378,33.482
6058.22,72.7918,72.4011,33.374
6059.22,72.9918,72.7746,33.517
6060.22,73.4108,73.0397,33.741
6061.22,73.572,73.0207,34.14
6062.22,72.6528,72.6589,34.767
6063.22,71.1872,72.0393,35.373
6064.22,69.929,71.3761,35.831
6065.22,68.7674,70.9891,36.282
6066.22,68.2315,71.1681,36.122
6067.22,69.155,71.9089,34.649
6068.22,72.0412,72.8453,31.794
6069.22,76.2003,73.5849,28.1
6070.22,78.1329,74.0137,24.35
6071.22,76.0158,74.2321,21.696
6072.22,72.8219,74.3453,21.342
6073.22,71.8849,74.3706,24.658
6074.22,73.2809,74.277,30.773
6075.22,74.3484,74.0297,33.479
6076.22,73.5744,73.6083,33.785
6077.22,73.6366,73.0471,33.706
6078.22,74.7176,72.4651,33.548
6079.22,72.8496,72.0073,34.261
6080.22,71.4259,71.72,35.011
6081.22,71.7409,71.5293,35.188
6082.22,71.3201,71.3755,35.273
6083.22,70.6636,71.2924,35.513
6084.22,71.162,71.317,35.308
6085.22,72.7777,71.4376,34.606
6086.22,73.9565,71.6259,34.328
6087.22,74.301,71.8215,34.345
6088.22,73.5049,71.8948,34.481
6089.22,71.9717,71.7465,34.76
6090.22,71.9188,71.4432,34.858
6091.22,72.6835,71.1897,34.846
6092.22,71.9772,71.1663,35.054
6093.22,69.9462,71.4105,35.469
6094.22,71.1552,71.8203,35.361
6095.22,73.479,72.2196,34.942
6096.22,72.2147,72.486,34.891
6097.22,72.7081,72.6361,34.608
6098.22,74.1048,72.7241,34.058
6099.22,72.9265,72.6368,33.936
6100.22,70.8913,72.0966,34.672
6101.22,70.3948,70.9922,35.257
6102.22,70.4723,69.7069,35.503
6103.22,69.4153,68.9686,35.985
6104.22,69.9874,69.2172,35.728
6105.22,70.9202,70.1819,35.376
6106.22,70.4907,71.2149,35.57
6107.22,71.1195,71.9231,35.276
6108.22,72.6423,72.3365,34.857
6109.22,73.2982,72.6029,34.789
6110.22,72.5229,72.7537,34.885
6111.22,72.1187,72.7906,35.019
6112.22,72.0178,72.8176,35.137
6113.22,71.565,72.9315,35.17
6114.22,71.8166,73.0619,35.038
6115.22,72.5365,73.0644,34.775
6116.22,73.0902,72.9081,34.471
6117.22,73.3898,72.6681,34.212
6118.22,73.4987,72.3248,34.095
6119.22,73.4797,71.7176,34.245
6120.22,72.6884,70.7658,34.717
6121.23,70.2379,69.7087,35.363
6122.23,68.7982,69.0424,35.808
6123.23,69.7038,69.1267,35.636
6124.23,70.7024,69.8189,34.95
6125.23,70.8808,70.6076,34.741
6126.23,70.6113,71.09,35.001
6127.23,71.0303,71.2358,34.907
6128.23,72.6964,71.2863,34.307
6129.23,71.7102,71.5059,33.721
6130.23,68.7582,71.971,32.209
6131.23,70.4877,72.5051,29.036
6132.23,72.702,72.7998,27.96
6133.23,71.7729,72.5396,29.759
6134.23,69.9185,71.501,32.537
6135.23,69.5623,69.7623,34.781
6136.23,68.6111,67.9042,36.179
6137.23,66.3445,66.8053,36.955
6138.23,66.8626,66.9819,36.834
6139.23,68.5318,68.0912,36.367
6140.23,69.3697,69.2818,35.987
6141.23,70.0539,70.0588,35.677
6142.23,70.2883,70.5812,35.682
6143.23,69.686,71.1755,35.882
6144.23,69.0418,71.8345,35.9
6145.23,69.9216,72.2719,35.633
6146.23,70.8359,72.2873,35.341
6147.23,70.5689,71.9249,35.239
6148.23,70.1437,71.3915,35.307
6149.23,69.8527,70.9337,35.488
6150.23,69.7475,70.7331,35.665
6151.23,69.9352,70.8211,35.676
6152.23,70.1468,71.0328,35.499
6153.23,69.4128,71.0998,35.604
6154.23,68.5951,70.8851,35.779
6155.23,70.0244,70.5104,35.143
6156.23,70.6944,70.1856,35.031
6157.23,69.1938,69.9302,35.659
6158.23,67.8531,69.5143,35.861
6159.23,67.4286,68.608,36.301
6160.23,67.34,67.0717,36.879
6161.23,66.227,65.2229,37.203
6162.23,63.4996,63.8017,37.99
6163.23,63.155,63.4614,38.24
6164.23,65.5201,64.2397,37.633
6165.23,65.7489,65.5588,37.497
6166.23,65.5797,66.6934,37.366
6167.23,66.7087,67.1696,36.999
6168.23,67.8808,66.9278,36.808
6169.23,67.7627,66.3759,36.724
6170.23,67.4268,66.1741,36.722
6171.23,67.6495,66.6724,36.822
6172.23,67.2785,67.607,36.877
6173.23,67.9362,68.4672,36.579
6174.23,69.8078,68.9901,36.014
6175.23,70.5972,69.2165,35.651
6176.23,70.1813,69.3174,35.679
6177.23,69.7075,69.4553,35.84
6178.23,70.0828,69.6872,35.789
6179.23,70.9233,69.9573,35.608
6180.23,70.775,70.2176,35.629
6181.23,69.6768,70.476,35.788
6182.23,69.5685,70.7024,35.653
6183.23,69.9973,70.7873,35.653
6184.23,69.9333,70.631,35.898
6185.23,69.1944,70.2225,36.053
6186.23,68.1208,69.6472,36.372
6187.23,67.2619,69.0344,36.666
6188.23,66.865,68.4475,36.673
6189.23,66.5802,67.8211,36.812
6190.23,66.1962,67.1259,37.135
6191.23,66.0449,66.6005,37.233
6192.23,66.7075,66.6423,36.77
6193.23,67.951,67.3708,36.235
6194.23,69.0904,68.4475,35.977
6195.23,69.5783,69.406,35.943
6196.23,69.5082,69.9752,36.064
6197.23,69.6158,70.0791,36.153
6198.23,70.0115,69.7943,36.125
6199.23,69.5605,69.3827,36.202
6200.23,68.4148,69.2048,36.493
6201.23,67.6759,69.4491,36.66
6202.23,68.3133,69.9887,36.237
6203.23,70.3474,70.543,35.656
6204.23,72.1845,70.9356,35.37
6205.23,71.9661,71.1601,35.429
6206.23,70.1443,71.2801,35.699
6207.23,69.0941,71.3287,36.149
6208.23,69.8336,71.2795,36.473
6209.23,70.1628,71.0728,36.12
6210.24,69.5482,70.6446,36.054
6211.24,68.9114,69.9499,36.509
6212.24,68.6942,69.0,36.453
6213.24,67.452,67.9417,36.714
6214.24,65.2395,67.0607,37.706
6215.24,64.0594,66.6189,38.431
6216.24,65.0635,66.6411,37.838
6217.24,66.6823,66.8841,37.132
6218.24,66.8958,67.0391,37.356
6219.24,66.0843,67.0078,37.358
6220.24,65.5551,66.9585,37.447
6221.24,65.4807,67.0951,37.925
6222.24,65.1866,67.4145,37.861
6223.24,66.3088,67.7541,37.099
6224.24,67.8027,67.9989,36.493
6225.24,67.1868,68.1503,36.683
6226.24,66.8164,68.1921,36.851
6227.24,67.3929,68.0002,36.839
6228.24,67.0681,67.4181,36.96
6229.24,64.9134,66.4657,36.913
6230.24,64.2711,65.4672,36.805
6231.24,65.648,64.9227,36.949
6232.24,64.8174,65.154,37.321
6233.24,64.85,66.0756,37.376
6234.24,67.1253,67.2563,36.925
6235.24,68.354,68.1718,36.457
6236.24,68.0119,68.4844,36.49
6237.24,67.2403,68.1921,36.931
6238.24,66.5272,67.5603,37.41
6239.24,64.8796,66.9081,37.921
6240.24,63.9358,66.4263,38.222
6241.24,64.9067,66.1064,38.018
6242.24,65.8185,65.8209,37.491
6243.24,66.0252,65.5047,37.37
6244.24,65.8474,65.2444,37.666
6245.24,65.5791,65.2051,37.677
6246.24,65.437,65.509,37.693
6247.24,65.3533,66.1519,37.857
6248.24,65.3712,66.9352,37.788
6249.24,66.0892,67.5123,37.309
6250.24,66.9641,67.5836,37.128
6251.24,67.0047,67.0939,37.454
6252.24,66.163,66.2762,37.264
6253.24,64.8279,65.4979,37.716
6254.24,63.5365,64.9836,39.022
6255.24,62.8498,64.6907,38.932
6256.24,63.147,64.4532,38.466
6257.24,63.5229,64.2366,38.604
6258.24,62.8308,64.2102,38.648
6259.24,62.4868,64.5818,38.313
6260.24,63.5703,65.3976,37.452
6261.24,65.68,66.4731,36.238
6262.24,67.5781,67.4809,35.424
6263.24,68.1177,68.1275,35.419
6264.24,67.2828,68.3343,36.043
6265.24,66.4436,68.2783,36.622
6266.24,66.5445,68.2198,36.754
6267.24,67.4624,68.2567,36.499
6268.24,68.2284,68.2961,36.205
6269.24,68.0432,68.2721,36.163
6270.24,67.1794,68.2604,36.368
6271.24,66.7918,68.3583,36.554
6272.24,67.4753,68.5256,36.504
6273.24,67.4901,68.589,36.48
6274.24,66.0018,68.3872,36.776
6275.24,66.3931,67.8845,36.995
6276.24,67.8224,67.1806,36.631
6277.24,68.05,66.4343,36.08
6278.24,67.9719,65.7852,36.413
6279.24,67.8494,65.3423,36.763
6280.24,67.2557,65.2124,36.667
6281.24,66.2731,65.4801,0.0
6282.24,66.363,66.1199,0.0
6283.24,67.5055,66.9647,0.0
6284.24,68.3755,67.7934,0.0
6285.24,69.4368,68.4715,0.0
6286.24,70.559,68.9895,0.0
6287.24,70.9719,69.3648,0.0
6288.24,70.7824,69.5395,0.0
6289.24,70.5203,69.4257,0.0
6290.24,70.6224,69.0436,0.0
6291.24,70.9294,68.5644,0.0
6292.24,70.3431,68.1903,0.0
6293.24,68.9157,67.9873,0.0
6294.24,68.3318,67.8451,0.0
6295.25,68.6579,67.5935,0.0
6296.25,68.8689,67.1886,0.0
6297.25,67.97,66.7789,0.0
6298.25,66.1556,66.5297,0.0
6299.25,66.4196,66.4239,0.0
6300.25,69.9432,66.3205,0.0
6301.25,70.6193,66.1938,0.0
6302.25,68.5373,66.2098,0.0
6303.25,67.4994,66.5285,0.0
6304.25,67.0638,67.1111,0.0
6305.25,66.6103,67.7897,0.0
6306.25,66.2725,68.4296,0.0
6307.25,66.4663,68.9532,0.0
6308.25,67.5154,69.2713,0.0
6309.25,69.1329,69.3088,0.0
6310.25,70.2785,69.0984,0.0
6311.25,69.8047,68.7686,0.0
6312.25,68.3152,68.4142,0.0
6313.25,67.5836,68.0266,0.0
6314.25,67.7916,67.572,0.0
6315.25,68.0691,67.0853,0.0
6316.25,67.6975,66.6466,0.0
6317.25,67.0022,66.3396,0.0
6318.25,66.0436,66.2861,0.0
6319.25,65.2955,66.5962,0.0
6320.25,66.0836,67.2108,0.0
6321.25,67.5049,67.9079,35.78
6322.25,68.1768,68.5176,34.512
6323.25,68.2432,69.0301,33.577
6324.25,68.4911,69.4737,33.421
6325.25,68.9994,69.8066,33.985
6326.25,69.267,69.9838,34.663
6327.25,70.0594,70.0385,35.005
6328.25,71.0371,70.041,35.031
6329.25,70.858,70.0342,35.089
6330.25,69.921,70.0496,35.349
6331.25,69.1156,70.097,35.631
6332.25,68.9864,70.084,35.731
6333.25,69.427,69.8115,35.878
6334.25,69.2885,69.171,36.123
6335.25,68.1404,68.3459,36.216
6336.25,67.6107,67.7307,35.901
6337.25,67.8919,67.6132,35.425
6338.25,68.3226,67.9725,35.141
6339.25,68.6991,68.5601,35.157
6340.25,68.677,69.088,35.622
6341.25,67.9928,69.3291,36.343
6342.25,67.0188,69.2067,36.678
6343.25,67.1327,68.8554,36.436
6344.25,68.0512,68.5601,36.084
6345.25,68.0186,68.5465,36.16
6346.25,67.5104,68.848,36.326
6347.25,67.6199,69.3537,36.357
6348.25,68.6333,69.9216,36.345
6349.25,69.5678,70.4231,36.182
6350.25,69.2756,70.7485,36.09
6351.25,68.13,70.8242,36.168
6352.25,68.541,70.6242,35.826
6353.25,69.4934,70.1923,35.55
6354.25,68.9507,69.6608,35.979
6355.25,67.8962,69.1784,36.59
6356.25,67.3634,68.7729,36.873
6357.25,67.38,68.3435,36.635
6358.25,67.0804,67.8156,36.106
6359.25,65.7489,67.2502,36.218
6360.25,64.7276,66.7617,36.878
6361.25,66.0061,66.43,36.825
6362.25,66.0627,66.3279,36.859
6363.25,64.5633,66.526,37.285
6364.25,65.6665,67.0231,37.102
6365.25,67.9602,67.7159,36.592
6366.25,69.3014,68.4585,36.133
6367.25,69.5998,69.1181,35.797
6368.25,69.5875,69.5888,35.966
6369.25,68.9938,69.8379,36.493
6370.25,67.7947,69.9592,36.789
6371.25,68.1651,70.1148,36.638
6372.25,69.1482,70.3775,36.355
6373.25,69.0,70.6692,36.212
6374.25,69.5469,70.8648,35.948
6375.25,71.0832,70.9042,35.67
6376.25,72.0246,70.7848,35.645
6377.25,71.1146,70.524,35.828
6378.25,70.1511,70.1782,35.922
6379.25,70.6513,69.8607,35.858
6380.25,71.1251,69.6743,35.991
6381.25,69.9136,69.646,36.407
6382.25,67.7387,69.7241,36.956
6383.25,67.3289,69.8386,37.323
6384.26,68.6603,69.9733,37.023
6385.26,69.75,70.156,36.481
6386.26,68.9237,70.3855,36.649
6387.26,67.3935,70.5959,37.027
6388.26,67.3874,70.7098,37.034
6389.26,69.4632,70.6587,36.709
6390.26,70.4864,70.3615,36.297
6391.26,69.6245,69.7666,36.26
6392.26,68.7895,68.9981,36.733
6393.26,68.6173,68.4093,36.836
6394.26,68.7163,68.3484,36.712
6395.26,68.6025,68.8228,37.019
6396.26,68.5022,69.435,37.239
6397.26,68.6813,69.6768,37.152
6398.26,68.9667,69.323,37.032
6399.26,68.7342,68.6382,37.108
6400.26,68.0396,68.2032,37.417
6401.26,67.3874,68.4284,37.787
6402.26,67.116,69.2055,37.941
6403.26,67.3289,70.0576,37.835
6404.26,67.8956,70.5449,37.604
6405.26,68.5158,70.5043,37.387
6406.26,68.9606,70.0607,37.238
6407.26,69.0393,69.5248,37.249
6408.26,68.6671,69.1839,37.495
6409.26,68.1847,69.0941,37.621
6410.26,68.0309,69.0935,37.509
6411.26,68.4093,69.0517,37.469
6412.26,69.0707,69.0227,37.439
6413.26,68.7736,69.1199,37.495
6414.26,66.8275,69.3488,37.868
6415.26,66.3857,69.6066,38.157
6416.26,67.7325,69.7641,38.008
6417.26,67.9952,69.702,37.598
6418.26,67.7067,69.3599,37.484
6419.26,67.8279,68.8332,37.595
6420.26,68.2555,68.4044,37.482
6421.26,68.5053,68.3884,37.384
6422.26,68.6548,68.8794,37.365
6423.26,69.2208,69.6626,37.176
6424.26,70.3259,70.4144,36.738
6425.26,71.2992,70.9553,36.402
6426.26,71.5539,71.2506,36.407
6427.26,71.6394,71.2475,36.329
6428.26,71.6345,70.8439,36.34
6429.26,71.0303,70.0656,36.785
6430.26,69.6128,69.2042,37.293
6431.26,68.8142,68.6886,37.432
6432.26,69.5236,68.7637,37.261
6433.26,70.1357,69.3082,37.277
6434.26,70.1628,69.9487,36.909
6435.26,69.9973,70.3086,36.258
6436.26,69.7321,70.1806,36.83
6437.26,69.398,69.6195,37.402
6438.26,69.0498,68.9594,37.005
6439.26,68.816,68.653,37.274
6440.26,69.0227,68.9532,37.468
6441.26,69.889,69.7161,36.773
6442.26,71.1835,70.5701,36.213
6443.26,72.0818,71.2389,35.951
6444.26,71.8271,71.648,36.024
6445.26,70.3997,71.7711,36.722
6446.26,68.8708,71.4831,37.335
6447.26,68.549,70.6316,37.412
6448.26,69.5008,69.2965,37.478
6449.26,68.9477,67.9362,37.806
6450.26,67.0207,67.1622,38.175
6451.26,67.148,67.2612,38.134
6452.26,68.613,67.954,37.73
6453.26,69.6201,68.6536,37.307
6454.26,69.6005,68.9704,37.183
6455.26,69.0215,68.992,37.378
6456.26,68.8695,69.091,37.486
6457.26,69.8029,69.5008,37.082
6458.26,71.1158,70.0699,36.592
6459.26,72.1439,70.3831,36.373
6460.26,72.5149,70.1031,36.408
6461.26,71.4918,69.2879,36.584
6462.26,69.7893,68.405,36.78
6463.26,69.1058,67.9885,36.865
6464.26,69.8435,68.2327,36.705
6465.26,71.3084,68.9101,36.443
6466.26,72.147,69.6195,36.382
6467.26,71.2297,70.0705,36.605
6468.26,70.4692,70.1819,36.784
6469.27,71.6579,70.0398,36.637
6470.27,71.4265,69.8127,36.615
6471.27,69.6872,69.6521,36.925
6472.27,69.1009,69.6017,37.285
6473.27,69.686,69.6005,37.256
6474.27,69.9425,69.6029,37.138
6475.27,69.3464,69.654,37.292
6476.27,70.0016,69.8103,37.116
6477.27,71.5779,70.0194,36.7
6478.27,72.0584,70.1191,36.562
6479.27,71.0242,69.9462,36.704
6480.27,69.7192,69.4663,37.118
6481.27,69.2879,68.8455,37.63
6482.27,68.9354,68.3859,37.771
6483.27,67.3142,68.317,38.144
6484.27,65.6419,68.632,38.765
6485.27,68.2069,69.1304,37.693
6486.27,70.8021,69.5765,36.703
6487.27,69.0769,69.8103,37.433
6488.27,68.5527,69.7617,37.539
6489.27,69.801,69.4263,37.047
6490.27,69.865,68.7969,37.167
6491.27,68.429,67.8057,37.392
6492.27,66.8127,66.3925,37.794
6493.27,65.701,64.6833,38.611
6494.27,64.0945,63.0867,39.274
6495.27,63.0572,62.1097,39.521
6496.27,63.5211,62.0168,39.538
6497.27,63.9438,62.6782,39.564
6498.27,64.2182,63.745,39.42
6499.27,64.9436,64.9165,39.026
6500.27,65.7859,66.0603,38.772
6501.27,66.1353,67.1265,38.579
6502.27,66.5445,68.066,38.164
6503.27,68.6622,68.8289,37.538
6504.27,70.5073,69.3919,37.053
6505.27,70.3012,69.7487,36.941
6506.27,69.9807,69.897,37.0
6507.27,70.1733,69.8779,36.969
6508.27,70.2508,69.7998,36.905
6509.27,69.6774,69.7838,37.194
6510.27,68.389,69.8718,37.604
6511.27,67.575,69.9961,37.621
6512.27,69.1015,70.0318,37.125
6513.27,71.0211,69.8847,36.605
6514.27,71.2094,69.55,36.472
6515.27,70.7873,69.1101,36.602
6516.27,70.3954,68.6973,36.853
6517.27,69.9438,68.4493,37.123
6518.27,69.2873,68.4672,37.328
6519.27,68.4235,68.76,37.523
6520.27,67.8076,69.2221,37.658
6521.27,68.3121,69.6872,37.444
6522.27,70.033,70.0244,36.896
6523.27,71.5884,70.1714,36.459
6524.27,70.8377,70.116,36.697
6525.27,69.0055,69.8939,37.258
6526.27,68.2629,69.622,37.518
6527.27,68.6819,69.4522,37.433
6528.27,69.0375,69.4485,37.278
6529.27,68.7495,69.518,0.0
6530.27,68.8609,69.5063,0.0
6531.27,69.4183,69.363,0.0
6532.27,69.7075,69.1962,0.0
6533.27,69.3445,69.1612,0.0
6534.27,69.0529,69.3088,0.0
6535.27,69.5365,69.5654,0.0
6536.27,70.3025,69.8281,0.0
6537.27,70.3412,70.0619,0.0
6538.27,69.2578,70.2803,0.0
6539.27,68.1115,70.4587,0.0
6540.27,68.6437,70.5123,0.0
6541.27,70.4889,70.3566,0.0
6542.27,70.1763,69.961,0.0
6543.27,68.6813,69.3482,0.0
6544.27,69.1015,68.608,0.0
6545.27,71.9852,67.9257,0.0
6546.27,75.9444,67.527,0.0
6547.27,79.7491,67.5055,0.0
6548.27,83.5484,67.7252,0.0
6549.27,84.9801,67.9251,0.0
6550.27,82.0804,67.9171,0.0
6551.27,77.218,67.6624,0.0
6552.27,72.4134,67.1979,0.0
6553.27,68.4579,66.5722,0.0
6554.27,65.6511,65.8652,0.0
6555.27,63.8269,65.1971,0.0
6556.27,63.2165,64.6513,0.0
6557.27,64.7854,64.132,0.0
6558.28,66.2639,63.2861,0.0
6559.28,69.9419,61.6169,0.0
6560.28,90.7776,58.8494,0.0
6561.28,130.166,55.4483,0.0
6562.28,173.295,52.7147,0.0
6563.28,200.174,52.0262,0.0
6564.28,194.721,53.752,0.0
6565.28,156.712,56.9821,0.0
6566.28,111.686,60.3002,0.0
6567.28,81.0701,62.7489,0.0
6568.28,69.6854,64.1646,0.0
6569.28,67.1302,64.8716,0.0
6570.28,65.9501,65.2149,0.0
6571.28,65.5373,65.3435,0.0
6572.28,65.7329,65.3127,0.0
6573.28,66.0584,65.2647,0.0
6574.28,66.1322,65.4266,0.0
6575.28,66.4091,65.9446,0.0
6576.28,67.4089,66.7321,0.0
6577.28,68.7169,67.5104,0.0
6578.28,68.3909,68.002,0.0
6579.28,68.229,68.1238,0.0
6580.28,73.388,68.0205,0.0
6581.28,85.1837,67.9239,0.0
6582.28,100.668,67.9713,0.0
6583.28,114.303,68.1349,0.0
6584.28,121.371,68.3139,0.0
6585.28,117.381,68.4659,0.0
6586.28,101.239,68.6327,0.0
6587.28,84.1261,68.8511,0.0
6588.28,74.6327,69.0443,0.0
6589.28,70.9023,69.016,0.0
6590.28,69.7284,68.5724,0.0
6591.28,68.7809,67.7202,0.0
6592.28,67.3363,66.7697,0.0
6593.28,66.9844,66.1649,0.0
6594.28,67.4889,66.1482,0.0
6595.28,65.7822,66.5918,0.0
6596.28,64.4046,67.1671,0.0
6597.28,65.9046,67.647,0.0
6598.28,67.6815,68.026,0.0
6599.28,68.2401,68.3884,0.0
6600.28,68.1195,68.7366,0.0
6601.28,68.6671,68.9686,0.0
6602.28,69.334,68.9852,0.0
6603.28,69.1421,68.7785,0.0
6604.28,68.7102,68.4259,0.0
6605.28,68.2494,68.01,0.0
6606.28,67.7996,67.5756,0.0
6607.28,68.034,67.1893,0.0
6608.28,68.7539,66.9887,0.0
6609.28,68.8775,67.1111,37.339
6610.28,67.6932,67.5369,37.627
6611.28,67.9614,68.0672,36.989
6612.28,71.5804,68.4979,34.127
6613.28,72.6343,68.7779,32.686
6614.28,70.7473,68.9717,33.19
6615.28,70.6655,69.1292,33.791
6616.28,71.4056,69.2461,34.107
6617.28,71.2229,69.3162,34.148
6618.28,70.2336,69.3605,33.847
6619.28,69.678,69.3894,33.561
6620.28,69.9087,69.3587,33.486
6621.28,70.161,69.1907,33.529
6622.28,70.3548,68.8622,33.748
6623.28,70.1136,68.4598,34.278
6624.28,68.8228,68.1374,35.119
6625.28,67.7141,67.9983,35.755
6626.28,67.8728,68.0242,35.91
6627.28,68.7822,68.1091,35.985
6628.28,69.0529,68.1368,36.2
6629.28,68.3152,68.0266,36.465
6630.28,67.9091,67.743,36.63
6631.28,68.1589,67.3111,37.186
6632.28,68.6997,66.8453,37.035
6633.28,69.2615,66.542,33.497
6634.28,69.3925,66.5728,30.056
