6167.36,98.7247,99.4742,87.223
6168.36,98.3194,99.7516,86.724
6169.36,98.2722,99.8932,86.832
6170.36,99.0788,99.9994,87.096
6171.36,99.0886,100.175,86.22
6172.36,97.1312,100.458,83.313
6173.36,96.6788,100.822,77.818
6174.36,99.5785,101.205,70.452
6175.36,103.999,101.557,63.262
6176.36,105.462,101.864,58.463
6177.36,98.6342,102.14,57.386
6178.36,91.6565,102.403,61.069
6179.36,99.1378,102.667,70.033
6180.36,104.707,102.921,79.659
6181.36,102.396,103.141,82.468
6182.36,102.982,103.287,79.508
6183.36,104.735,103.316,79.144
6184.36,103.615,103.19,81.426
6185.36,100.784,102.901,82.572
6186.36,101.306,102.46,83.062
6187.36,102.396,101.91,83.671
6188.36,101.39,101.308,84.388
6189.36,100.564,100.725,84.888
6190.36,100.405,100.251,85.238
6191.36,100.019,99.9758,85.774
6192.37,98.6735,99.9621,86.512
6193.37,97.1568,100.214,86.665
6194.37,98.2348,100.656,85.9
6195.37,101.123,101.156,84.828
6196.37,100.611,101.577,84.384
6197.37,100.291,101.835,84.226
6198.37,102.516,101.919,83.758
6199.37,103.704,101.9,83.153
6200.37,103.058,101.88,83.307
6201.37,101.78,101.945,83.992
6202.37,101.632,102.126,83.793
6203.37,103.615,102.401,81.815
6204.37,105.156,102.71,79.523
6205.37,104.225,102.994,79.007
6206.37,102.659,103.202,80.841
6207.37,101.683,103.302,82.671
6208.37,101.67,103.267,83.236
6209.37,102.494,103.062,83.749
6210.37,103.159,102.669,83.724
6211.37,101.963,102.098,83.968
6212.37,99.1378,101.398,85.43
6213.37,98.4729,100.66,86.086
6214.37,99.2952,99.9955,85.736
6215.37,99.0375,99.488,85.633
6216.37,97.9004,99.1634,86.143
6217.37,97.2414,98.9962,86.6
6218.37,98.0047,98.9312,86.366
6219.37,99.6611,98.9234,85.64
6220.37,100.096,98.9529,85.287
6221.37,98.9332,99.0257,85.522
6222.37,97.7706,99.1378,85.704
6223.37,97.8296,99.2657,85.216
6224.37,98.589,99.366,84.886
6225.37,99.1358,99.3837,85.216
6226.37,99.6296,99.2676,85.107
6227.37,100.348,98.9824,84.737
6228.37,101.056,98.5417,84.38
6229.37,100.999,98.0165,83.846
6230.37,99.5509,97.5385,84.07
6231.38,97.3299,97.2532,85.362
6232.38,95.9667,97.2512,86.691
6233.38,96.5745,97.5247,86.585
6234.38,98.3785,97.9516,85.335
6235.38,99.7122,98.3588,83.245
6236.38,100.043,98.587,79.28
6237.38,100.873,98.5634,75.185
6238.38,100.954,98.3175,73.333
6239.38,97.1391,97.9516,74.692
6240.38,95.1463,97.5699,78.042
6241.38,96.6984,97.2414,82.041
6242.38,97.0821,96.9916,85.872
6243.38,96.0768,96.8185,87.991
6244.38,95.3273,96.7299,88.52
6245.38,95.7857,96.7496,88.584
6246.38,96.6768,96.905,88.122
6247.38,96.2204,97.1824,88.197
6248.38,95.1129,97.5208,88.819
6249.38,96.608,97.8178,88.015
6250.38,98.2722,97.9634,87.118
6251.38,97.7607,97.9004,87.306
6252.38,96.5057,97.6427,87.716
6253.38,96.187,97.263,87.814
6254.38,96.7024,96.8539,87.637
6255.38,97.1883,96.4958,87.421
6256.38,98.0991,96.244,87.214
6257.38,98.1148,96.1378,87.316
6258.38,96.6296,96.2185,87.661
6259.38,96.4034,96.5076,87.382
6260.38,97.7529,96.9896,86.577
6261.38,99.1634,97.5955,85.948
6262.38,99.7103,98.2152,85.871
6263.38,100.186,98.7424,85.949
6264.38,100.424,99.1083,85.86
6265.38,99.6296,99.307,85.765
6266.38,99.7634,99.3739,85.892
6267.38,100.562,99.3601,85.912
6268.38,100.243,99.3109,85.72
6269.38,99.6355,99.2558,86.244
6270.38,99.8775,99.2125,86.457
6271.38,100.603,99.1693,85.705
6272.38,100.332,99.0886,85.797
6273.39,100.662,98.9076,85.838
6274.39,101.75,98.5614,-1.0
6275.39,100.865,98.0244,-1.0
6276.39,99.5922,97.3358,86.465
6277.39,99.6099,96.5844,86.098
6278.39,100.204,95.8958,86.077
6279.39,99.968,95.3903,86.666
6280.39,97.6722,95.1522,87.9
6281.39,94.7175,95.2191,89.364
6282.39,95.7562,95.5693,0.0
6283.39,97.5286,96.1437,0.0
6284.39,96.1103,96.8578,0.0
6285.39,95.7148,97.6191,0.0
6286.39,97.7293,98.3352,0.0
6287.39,100.393,98.9214,0.0
6288.39,101.436,99.3168,0.0
6289.39,99.6866,99.4958,0.0
6290.39,98.3824,99.4722,0.0
6291.39,101.197,99.2971,0.0
6292.39,102.521,99.0316,0.0
6293.39,101.225,98.7247,0.0
6294.39,101.166,98.404,0.0
6295.39,101.735,98.0755,0.0
6296.39,101.422,97.7489,0.0
6297.39,100.704,97.448,0.0
6298.39,102.311,97.2001,0.0
6299.39,106.849,97.0329,0.0
6300.39,112.214,96.9621,0.0
6301.39,115.021,97.0014,0.0
6302.39,113.402,97.1588,0.0
6303.39,108.641,97.4401,0.0
6304.39,104.373,97.8257,0.0
6305.39,102.675,98.2742,0.0
6306.39,101.573,98.7247,0.0
6307.39,98.823,99.1103,0.0
6308.39,98.4375,99.3778,0.0
6309.39,99.785,99.4958,0.0
6310.39,99.608,99.4644,0.0
6311.39,99.8362,99.307,0.0
6312.39,100.623,99.0591,0.0
6313.4,100.277,98.7581,0.0
6314.4,98.2978,98.4355,0.0
6315.4,96.8145,98.1247,0.0
6316.4,96.6709,97.867,0.0
6317.4,95.8368,97.7175,0.0
6318.4,94.4126,97.7214,0.0
6319.4,93.7221,97.9044,0.0
6320.4,94.4598,98.2467,0.0
6321.4,95.5457,98.6991,0.0
6322.4,95.8152,99.1968,90.271
6323.4,95.7384,99.6768,89.968
6324.4,97.5758,100.096,89.041
6325.4,98.7011,100.426,88.55
6326.4,97.0644,100.668,89.006
6327.4,98.7168,100.834,88.043
6328.4,102.372,100.938,86.281
6329.4,103.375,100.999,85.522
6330.4,102.405,101.016,85.566
6331.4,101.514,100.973,85.928
6332.4,101.072,100.837,86.283
6333.4,100.005,100.594,86.479
6334.4,100.332,100.261,86.567
6335.4,100.944,99.905,86.776
6336.4,98.0539,99.6276,87.262
6337.4,96.0866,99.5037,87.553
6338.4,97.5542,99.5568,86.775
6339.4,99.5234,99.7339,85.201
6340.4,99.4801,99.9326,85.471
6341.4,99.1162,100.055,86.43
6342.4,100.322,100.039,85.835
6343.4,99.3011,99.8971,86.755
6344.4,96.9188,99.7004,88.302
6345.4,96.7024,99.5529,88.1
6346.4,98.3824,99.543,88.188
6347.4,100.23,99.7122,87.544
6348.4,100.715,100.033,85.999
6349.4,99.608,100.42,86.948
6350.4,98.7267,100.763,88.078
6351.4,99.1594,100.963,87.312
6352.4,99.7417,100.969,87.062
6353.4,99.2991,100.786,87.474
6354.4,97.9791,100.456,87.813
6355.41,96.9778,100.039,87.964
6356.41,96.6335,99.5824,88.06
6357.41,96.6493,99.1201,88.323
6358.41,96.4408,98.6755,88.877
6359.41,95.5929,98.2762,89.473
6360.41,95.5417,97.9496,89.606
6361.41,97.0565,97.7371,89.03
6362.41,97.1312,97.6644,88.204
6363.41,97.7253,97.7489,87.174
6364.41,101.634,97.9811,85.662
6365.41,104.858,98.3253,-1.0
6366.41,103.438,98.7207,83.86
6367.41,98.6086,99.1004,86.59
6368.41,96.9522,99.4152,88.878
6369.41,100.135,99.6591,80.628
6370.41,104.331,99.8637,68.62
6371.41,104.626,100.074,65.95
6372.41,102.702,100.318,66.758
6373.41,101.5,100.58,68.594
6374.41,101.123,100.808,77.731
6375.41,100.914,100.938,85.609
6376.41,100.938,100.936,84.512
6377.41,101.803,100.806,83.716
6378.41,102.938,100.596,84.04
6379.41,102.925,100.373,84.456
6380.41,101.156,100.196,85.51
6381.41,99.6375,100.104,86.416
6382.41,99.1122,100.106,86.902
6383.41,98.5535,100.186,87.415
6384.41,97.3221,100.322,87.88
6385.41,96.724,100.489,87.933
6386.41,97.8945,100.655,87.537
6387.41,99.248,100.778,87.238
6388.41,99.7594,100.818,86.73
6389.41,99.7378,100.733,86.015
6390.41,100.116,100.515,86.127
6391.41,100.902,100.194,85.866
6392.41,101.434,99.8499,84.707
6393.41,101.192,99.5765,84.592
6394.41,100.54,99.4408,85.075
6395.42,99.7417,99.4427,85.396
6396.42,98.8112,99.5076,86.031
6397.42,99.3365,99.5371,86.278
6398.42,101.005,99.4801,85.709
6399.42,101.111,99.3699,85.278
6400.42,99.5155,99.3011,86.366
6401.42,97.6978,99.364,87.946
6402.42,97.0742,99.5745,87.401
6403.42,97.7253,99.8598,86.007
6404.42,99.3129,100.108,85.017
6405.42,100.924,100.224,84.491
6406.42,100.43,100.178,85.087
6407.42,98.7562,100.015,86.349
6408.42,98.4886,99.8086,87.026
6409.42,98.9745,99.6139,87.068
6410.42,98.6342,99.4644,87.049
6411.42,97.2394,99.3621,87.285
6412.42,96.7732,99.2971,87.337
6413.42,97.4401,99.2657,87.271
6414.42,97.8709,99.2539,87.306
6415.42,97.2985,99.246,87.125
6416.42,96.7299,99.2106,87.103
6417.42,97.1942,99.126,87.357
6418.42,97.9063,98.9962,87.053
6419.42,97.8021,98.8663,87.126
6420.42,96.6571,98.8152,88.22
6421.42,95.7306,98.9135,88.759
6422.42,97.3083,99.1948,87.642
6423.42,100.247,99.6178,85.258
6424.42,99.8401,100.092,83.326
6425.42,98.168,100.495,83.977
6426.42,98.3548,100.721,86.012
6427.42,99.6434,100.704,85.38
6428.42,100.257,100.446,85.3
6429.42,99.6158,100.015,87.227
6430.42,98.7621,99.547,87.401
6431.42,98.5083,99.1791,86.558
6432.42,98.1365,99.0139,86.187
6433.42,96.5076,99.0512,86.082
6434.42,95.4827,99.2066,86.339
6435.42,96.3168,99.3581,86.754
6436.42,98.1286,99.4073,86.865
6437.43,99.3601,99.3424,86.946
6438.43,99.0453,99.2342,87.314
6439.43,97.5443,99.1968,87.843
6440.43,96.6473,99.3188,87.958
6441.43,97.4007,99.6139,87.687
6442.43,99.2519,100.019,87.352
6443.43,100.525,100.413,86.575
6444.43,100.676,100.672,85.893
6445.43,100.45,100.698,85.852
6446.43,100.542,100.442,85.334
6447.43,100.31,99.9267,84.878
6448.43,99.2283,99.2539,85.569
6449.43,98.6696,98.5791,86.463
6450.43,98.0165,98.0519,87.625
6451.43,96.307,97.7607,89.267
6452.43,95.3155,97.6978,89.712
6453.43,95.8585,97.7883,88.935
6454.43,97.324,97.9516,88.0
6455.43,98.7207,98.1522,87.103
6456.43,99.5804,98.3903,86.581
6457.43,99.9503,98.6558,86.564
6458.43,100.121,98.8998,86.538
6459.43,100.485,99.0394,86.395
6460.43,100.753,99.0158,86.489
6461.43,99.848,98.8447,87.18
6462.43,98.3824,98.6244,87.987
6463.43,97.8394,98.4807,88.288
6464.43,98.6735,98.4965,88.156
6465.43,98.5909,98.6755,88.039
6466.43,97.743,98.9489,88.006
6467.43,99.909,99.2165,87.612
6468.43,101.135,99.4034,87.252
6469.43,98.8958,99.4762,87.531
6470.43,98.0027,99.4466,88.287
6471.43,99.5057,99.3503,87.987
6472.43,101.382,99.2224,86.51
6473.43,101.799,99.1024,85.736
6474.43,101.701,99.0198,85.292
6475.43,102.388,98.9863,84.624
6476.43,103.468,98.9883,-1.0
6477.44,103.293,98.9804,-1.0
6478.44,101.776,98.9037,-1.0
6479.44,100.763,98.7148,86.974
6480.44,100.098,98.4296,88.087
6481.44,98.7522,98.1129,88.565
6482.44,96.8126,97.863,90.124
6483.44,96.9444,97.7588,90.406
6484.44,98.6401,97.8198,89.092
6485.44,98.3194,97.9929,89.149
6486.44,98.1188,98.1758,89.221
6487.44,99.8696,98.2545,88.016
6488.44,101.986,98.1286,-1.0
6489.44,102.59,97.7371,-1.0
6490.44,100.739,97.0565,-1.0
6491.44,97.4224,96.1103,-1.0
6492.44,96.126,94.9712,-1.0
6493.44,95.9588,93.7732,-1.0
6494.44,92.9765,92.6991,93.039
6495.44,90.6257,91.928,94.247
6496.44,90.8853,91.6014,94.587
6497.44,91.4755,91.7666,94.348
6498.44,91.7391,92.3725,94.162
6499.44,92.1778,93.2991,94.013
6500.44,93.3129,94.387,93.337
6501.44,94.8394,95.4886,92.163
6502.44,96.4958,96.4899,90.927
6503.44,97.926,97.3181,90.077
6504.44,97.7706,97.9398,89.703
6505.44,97.0427,98.3529,89.669
6506.44,98.229,98.589,89.562
6507.44,100.18,98.6932,88.689
6508.44,100.57,98.7227,88.108
6509.44,98.8998,98.7168,89.165
6510.44,98.6067,98.6932,89.475
6511.44,99.9404,98.6362,88.696
6512.44,99.7594,98.5201,89.067
6513.44,98.1581,98.3234,90.243
6514.44,97.1725,98.0598,90.748
6515.44,98.2683,97.7785,89.892
6516.44,99.724,97.5483,89.251
6517.44,99.1811,97.4362,89.686
6518.44,96.6296,97.4735,90.496
6519.45,96.4585,97.6486,90.646
6520.45,98.3273,97.9122,90.332
6521.45,98.0342,98.1837,90.467
6522.45,97.5581,98.3903,90.445
6523.45,98.6657,98.4827,89.745
6524.45,100.403,98.4512,88.714
6525.45,101.605,98.3312,-1.0
6526.45,101.418,98.1719,-1.0
6527.45,99.6001,98.0263,89.655
6528.45,96.9404,97.9221,91.0
6529.45,95.3411,97.8571,91.783
6530.45,96.0906,97.8178,0.0
6531.45,96.8283,97.7922,0.0
6532.45,96.4762,97.7883,0.0
6533.45,96.3463,97.8237,0.0
6534.45,96.8185,97.9142,0.0
6535.45,97.5896,98.0558,0.0
6536.45,98.227,98.229,0.0
6537.45,98.646,98.3942,0.0
6538.45,99.3188,98.5083,0.0
6539.45,100.515,98.528,-2.0
6540.45,100.861,98.4139,-2.0
6541.45,100.885,98.1463,-2.0
6542.45,102.73,97.7332,-2.0
6543.45,105.281,97.2119,-2.0
6544.45,107.827,96.6512,-2.0
6545.45,114.248,96.1319,-2.0
6546.45,135.569,95.7148,-2.0
6547.45,174.726,95.4099,-2.0
6548.45,218.721,95.1837,-2.0
6549.45,243.954,94.9575,-2.0
6550.45,237.636,94.6525,-2.0
6551.45,206.406,94.204,-2.0
6552.45,165.897,93.5844,-2.0
6553.45,132.48,92.7955,-2.0
6554.45,116.199,91.8571,-2.0
6555.45,113.794,90.783,-2.0
6556.45,120.024,89.5673,-2.0
6557.45,132.826,88.1745,-2.0
6558.45,146.788,86.5693,-2.0
6559.46,174.331,84.7634,-2.0
6560.46,251.109,82.8807,-2.0
6561.46,403.114,81.1752,-2.0
6562.46,623.172,79.9791,-2.0
6563.46,851.67,79.5856,-2.0
6564.46,967.736,80.1207,-2.0
6565.46,889.217,81.4742,-2.0
6566.46,652.982,83.345,-2.0
6567.46,402.716,85.3693,-2.0
6568.46,245.619,87.2361,-2.0
6569.46,164.957,88.7647,-2.0
6570.46,128.479,89.9076,-2.0
6571.46,113.733,90.7122,-2.0
6572.46,107.723,91.2886,-2.0
6573.46,104.467,91.7666,-2.0
6574.46,102.48,92.2545,0.0
6575.46,102.252,92.8132,-2.0
6576.46,102.966,93.4309,-2.0
6577.46,104.583,94.0486,-2.0
6578.46,109.989,94.5975,-2.0
6579.46,121.44,95.0303,-2.0
6580.46,143.445,95.3489,-2.0
6581.46,188.825,95.5909,-2.0
6582.46,283.69,95.7975,-2.0
6583.46,424.586,95.9922,-2.0
6584.46,537.803,96.1811,-2.0
6585.46,557.178,96.3581,-2.0
6586.46,471.449,96.5057,-2.0
6587.46,342.173,96.5903,-2.0
6588.46,226.655,96.5706,-2.0
6589.46,152.735,96.4034,-2.0
6590.46,121.157,96.0788,-2.0
6591.46,112.271,95.6421,-2.0
6592.46,104.796,95.1994,-2.0
6593.46,99.2637,94.865,-2.0
6594.46,97.0152,94.7234,0.0
6595.46,95.3293,94.7942,0.0
6596.46,95.0794,95.0362,0.0
6597.46,96.5489,95.3745,0.0
6598.46,98.103,95.7384,0.0
6599.46,98.2978,96.0709,0.0
6600.46,97.9889,96.3306,0.0
6601.47,98.9332,96.4821,0.0
6602.47,99.1437,96.4998,0.0
6603.47,97.9083,96.3778,0.0
6604.47,97.2001,96.1319,0.0
6605.47,97.4342,95.8053,0.0
6606.47,97.928,95.463,0.0
6607.47,97.7647,95.1778,0.0
6608.47,96.4093,95.0086,0.0
6609.47,94.3437,94.987,0.0
6610.47,93.0807,95.103,93.434
6611.47,93.7988,95.3194,92.877
6612.47,95.6598,95.587,91.708
6613.47,96.0591,95.8663,91.432
6614.47,95.5398,96.1299,91.864
6615.47,95.7916,96.368,91.881
6616.47,97.0663,96.5667,90.815
6617.47,98.5948,96.7162,89.674
6618.47,98.8604,96.8027,89.719
6619.47,96.7457,96.8126,90.848
6620.47,95.8171,96.7378,91.16
6621.47,98.4237,96.5785,89.759
6622.47,99.4939,96.3542,-1.0
6623.47,97.7903,96.1044,89.938
6624.47,95.8545,95.8722,90.657
6625.47,95.1542,95.6932,91.096
6626.47,95.9293,95.5732,90.922
6627.47,97.3516,95.4886,90.161
6628.47,97.8296,95.4001,90.133
6629.47,96.7024,95.2722,91.068
6630.47,94.9378,95.0971,91.931
6631.47,94.7706,94.9004,91.907
6632.47,96.1535,94.7312,91.257
6633.47,96.8794,94.6447,90.957
6634.47,96.2696,94.6722,91.306
6635.47,94.9476,94.8021,91.976
6636.47,94.0978,94.9929,92.346
6637.47,94.4775,95.1778,92.179
6638.47,95.6971,95.2998,91.625
6639.47,96.5273,95.3293,91.07
6640.48,96.8145,95.2683,90.904
6641.48,96.7162,95.1424,91.133
6642.48,96.0984,95.0027,91.383
6643.48,95.2053,94.8965,91.777
6644.48,94.5109,94.865,92.303
6645.48,94.4106,94.9181,92.389
6646.48,94.9319,95.0421,92.106
6647.48,95.5162,95.1955,91.816
6648.48,95.3253,95.3352,91.577
6649.48,95.5614,95.4296,91.418
6650.48,97.2001,95.4611,91.025
6651.48,98.166,95.4335,89.738
6652.48,97.8099,95.3686,89.025
6653.48,97.3791,95.286,90.034
6654.48,98.0519,95.2034,90.092
6655.48,97.8965,95.1247,89.789
6656.48,95.2388,95.044,91.398
6657.48,95.1522,94.9378,91.746
6658.48,97.566,94.7863,-1.0
6659.48,97.2414,94.5739,-1.0
6660.48,95.4709,94.3063,91.892
6661.48,94.6407,94.0112,92.558
6662.48,94.8847,93.7378,92.01
6663.48,95.2644,93.5391,91.733
6664.48,94.9909,93.4565,92.261
6665.48,94.3102,93.5017,92.199
6666.48,94.8748,93.6552,91.623
6667.48,96.4565,93.8834,91.189
6668.48,96.0886,94.1411,91.179
6669.48,95.2132,94.383,92.352
6670.48,96.2342,94.566,91.739
6671.48,97.987,94.6447,-1.0
6672.48,98.1522,94.5719,-1.0
6673.48,96.4998,94.3142,73.581
6674.48,96.6276,93.8598,-1.0
6675.48,97.9516,93.2499,-1.0
6676.48,97.8729,92.5811,-1.0
6677.48,98.2644,91.987,-1.0
6678.48,99.6749,91.5955,-1.0
6679.48,100.552,91.4755,-1.0
6680.48,100.487,91.6211,-1.0
6681.48,99.8362,91.9555,-1.0
6682.49,99.0788,92.3784,-1.0
6683.49,98.1463,92.8034,-1.0
6684.49,96.8244,93.1712,90.844
6685.49,95.4355,93.4663,91.649
6686.49,95.6873,93.6906,91.694
6687.49,97.4342,93.8617,90.954
6688.49,97.6486,93.9896,90.651
6689.49,96.065,94.0801,91.489
6690.49,94.7076,94.1273,92.635
6691.49,95.4866,94.1253,91.874
6692.49,96.4427,94.0643,90.203
6693.49,95.5437,93.9483,89.38
6694.49,95.168,93.7948,88.602
6695.49,95.1286,93.6355,88.372
6696.49,93.8362,93.5076,89.455
6697.49,93.1457,93.4407,89.941
6698.49,94.0506,93.4368,0.0
6699.49,95.4512,93.4781,0.0
6700.49,95.7542,93.5352,0.0
6701.49,95.3194,93.5785,0.0
6702.49,95.8093,93.6021,0.0
6703.49,95.9234,93.6139,0.0
6704.49,95.4591,93.6296,0.0
6705.49,96.5253,93.6571,0.0
6706.49,97.8178,93.6847,0.0
6707.49,97.4303,93.6906,0.0
6708.49,95.8565,93.6571,-2.0
6709.49,94.7647,93.5706,-2.0
6710.49,95.9489,93.4191,-2.0
6711.49,99.9581,93.2066,-2.0
6712.49,103.588,92.9312,-2.0
6713.49,106.721,92.6086,-2.0
6714.49,120.35,92.2644,-2.0
6715.49,146.493,91.9437,-2.0
6716.49,175.684,91.6998,-2.0
6717.49,197.209,91.5798,-2.0
6718.49,202.694,91.6014,-2.0
6719.49,188.723,91.745,-2.0
6720.49,160.206,91.9673,-2.0
6721.49,129.775,92.2112,-2.0
6722.5,111.637,92.4276,-2.0
6723.5,104.184,92.5889,-2.0
6724.5,100.58,92.6952,-2.0
6725.5,99.2971,92.768,-2.0
6726.5,100.487,92.8348,-2.0
6727.5,105.114,92.9175,-2.0
6728.5,114.856,93.0139,-2.0
6729.5,130.476,93.1103,-2.0
6730.5,152.056,93.185,-2.0
6731.5,178.371,93.2204,-2.0
6732.5,195.25,93.2106,-2.0
6733.5,186.093,93.1594,-2.0
6734.5,160.737,93.0729,-2.0
6735.5,134.194,92.9588,-2.0
6736.5,114.171,92.823,-2.0
6737.5,102.222,92.6755,-2.0
6738.5,96.9719,92.526,-2.0
6739.5,96.0178,92.3863,-2.0
6740.5,95.7876,92.2624,-2.0
6741.5,94.3142,92.1562,0.0
6742.5,93.1791,92.0637,0.0
6743.5,93.185,91.9732,0.0
6744.5,93.903,91.8729,0.0
6745.5,94.6447,91.7509,0.0
6746.5,94.7745,91.5994,0.0
6747.5,93.9896,91.4283,0.0
6748.5,92.6991,91.2552,0.0
6749.5,91.8257,91.1135,0.0
6750.5,92.1286,91.0329,0.0
6751.5,92.8958,91.0329,0.0
6752.5,93.3168,91.1175,0.0
6753.5,93.3168,91.2827,0.0
6754.5,92.9607,91.5109,90.872
6755.5,92.406,91.7804,91.402
6756.5,92.0539,92.0637,91.719
6757.5,92.8899,92.3293,91.435
6758.5,94.9339,92.5535,90.696
6759.5,95.8722,92.7168,90.149
6760.5,95.7562,92.8093,89.792
6761.5,96.3542,92.8211,-1.0
6762.5,97.3693,92.7522,-1.0
6763.5,97.8473,92.6027,-1.0
6764.51,97.1312,92.3863,-1.0
6765.51,95.1975,92.1266,89.55
6766.51,93.1929,91.865,90.872
6767.51,92.8978,91.6486,91.709
6768.51,93.7811,91.5148,91.661
6769.51,94.3358,91.4912,91.373
6770.51,93.8204,91.5798,92.237
6771.51,92.4394,91.7686,93.596
6772.51,91.0978,92.0303,93.961
6773.51,90.9994,92.3293,93.518
6774.51,92.8053,92.6224,92.125
6775.51,95.3489,92.8762,90.023
6776.51,94.5601,93.0571,89.847
6777.51,91.8729,93.1457,91.632
6778.51,93.1417,93.1221,92.454
6779.51,95.0184,92.9784,92.219
6780.51,93.8932,92.7207,92.416
6781.51,91.9929,92.3784,93.9
6782.51,91.2276,91.9988,94.882
6783.51,92.0676,91.6466,93.509
6784.51,93.6414,91.383,90.986
6785.51,93.6434,91.2394,89.172
6786.51,91.1942,91.2178,88.957
6787.51,90.1712,91.2847,89.517
6788.51,91.1883,91.3889,90.724
6789.51,91.4361,91.4794,92.935
6790.51,91.3909,91.5286,94.421
6791.51,91.8316,91.5247,94.379
6792.51,92.0204,91.4873,94.326
6793.51,90.9188,91.4421,95.013
6794.51,89.2584,91.4165,95.887
6795.51,89.8191,91.4243,95.58
6796.51,91.623,91.4735,94.6
6797.51,92.3627,91.5542,94.139
6798.51,92.6735,91.6604,94.0
6799.51,93.0984,91.7725,93.478
6800.51,93.4034,91.8788,92.284
6801.51,93.4545,91.9634,91.418
6802.51,93.2578,92.0125,91.244
6803.51,92.9411,92.0244,91.215
6804.52,92.7542,92.0027,91.44
6805.52,93.065,91.9575,91.927
6806.52,94.0447,91.9004,92.166
6807.52,94.5168,91.8414,92.434
6808.52,93.6119,91.7863,92.921
6809.52,92.4827,91.7371,92.701
6810.52,92.044,91.688,91.399
6811.52,92.3765,91.6466,89.632
6812.52,93.0316,91.6112,88.576
6813.52,93.8381,91.5916,88.665
6814.52,94.8434,91.5916,89.476
6815.52,95.3411,91.6132,90.511
6816.52,94.9398,91.6525,91.488
6817.52,94.1942,91.6998,92.339
6818.52,93.8893,91.7529,92.609
6819.52,94.3339,91.8158,92.14
6820.52,94.8591,91.8925,91.715
6821.52,94.4696,91.9791,91.828
6822.52,93.1811,92.0578,92.375
6823.52,93.2007,92.103,92.808
6824.52,93.5037,92.0932,93.38
6825.52,91.2158,92.0224,94.69
6826.52,90.0984,91.9102,95.323
6827.52,92.107,91.7922,94.561
6828.52,93.3817,91.7037,93.831
6829.52,92.5555,91.6663,94.023
6830.52,91.0939,91.6821,94.688
6831.52,91.3929,91.7332,94.18
6832.52,92.6755,91.7883,92.951
6833.52,92.6893,91.8158,92.538
6834.52,91.8827,91.7804,92.848
6835.52,91.4519,91.6604,93.464
6836.52,92.0066,91.4401,94.017
6837.52,92.888,91.1332,93.72
6838.52,93.2893,90.7732,92.679
6839.52,93.0276,90.4191,92.109
6840.52,92.4021,90.1417,91.884
6841.52,91.6584,89.9902,91.814
6842.52,90.6493,89.9942,92.938
6843.52,89.8014,90.1339,94.866
6844.52,89.7581,90.364,95.996
6845.52,90.3247,90.6178,95.654
6846.53,90.8794,90.8342,94.93
6847.53,90.8873,90.9679,95.401
6848.53,90.5804,90.9975,95.67
6849.53,90.6473,90.9207,94.79
6850.53,91.5306,90.7594,94.243
6851.53,91.985,90.5391,94.38
6852.53,91.2689,90.2834,94.582
6853.53,91.3319,90.0099,94.295
6854.53,92.0539,89.7306,93.748
6855.53,91.8198,89.4532,93.576
6856.53,91.3771,89.1876,93.789
6857.53,91.5542,88.9496,93.968
6858.53,92.0755,88.7548,93.76
6859.53,92.1129,88.6112,93.878
6860.53,91.3044,88.5207,94.714
6861.53,90.3503,88.4834,95.38
6862.53,90.1575,88.4971,95.233
6863.53,90.9916,88.562,94.328
6864.53,91.8158,88.6742,93.337
6865.53,92.0401,88.8257,92.715
6866.53,91.8768,88.9811,92.599
6867.53,91.6584,89.1089,93.109
6868.53,91.6958,89.1739,93.8
6869.53,92.2486,89.1699,93.684
6870.53,93.5155,89.1148,92.835
6871.53,95.0401,89.0401,-1.0
6872.53,95.3903,88.987,-1.0
6873.53,94.0093,88.9752,-1.0
6874.53,91.743,89.0145,93.322
6875.53,90.6552,89.0932,93.981
6876.53,91.5168,89.1955,93.855
6877.53,93.0493,89.2899,93.582
6878.53,93.1221,89.345,93.843
6879.53,91.4598,89.3273,94.677
6880.53,90.5293,89.2191,95.298
6881.53,90.6945,89.0224,95.387
6882.53,90.9483,88.7785,95.182
6883.53,91.0683,88.5404,95.096
6884.53,91.1962,88.3732,95.12
6885.53,91.5345,88.3181,94.941
6886.54,92.105,88.385,94.594
6887.54,92.764,88.5581,94.175
6888.54,93.2952,88.7962,93.687
6889.54,93.6788,89.0499,93.202
6890.54,93.9384,89.2761,-1.0
6891.54,93.9699,89.4512,-1.0
6892.54,93.8007,89.5634,92.656
6893.54,93.5863,89.6165,92.329
6894.54,93.4683,89.6204,92.343
6895.54,93.4801,89.587,92.724
6896.54,93.5411,89.526,-1.0
6897.54,93.5371,89.4434,-1.0
6898.54,93.4289,89.345,-1.0
6899.54,93.3404,89.2407,-1.0
6900.54,93.484,89.1424,-1.0
6901.54,93.7142,89.0657,-1.0
6902.54,93.1693,89.0283,93.482
6903.54,92.4748,89.044,93.946
6904.54,93.3345,89.1168,93.639
6905.54,95.3489,89.2348,-1.0
6906.54,96.6847,89.3824,-1.0
6907.54,95.524,89.5378,-1.0
6908.54,93.2086,89.6814,92.396
6909.54,92.3942,89.7916,92.987
6910.54,93.9581,89.8584,-1.0
6911.54,95.6598,89.8702,-1.0
6912.54,94.4696,89.825,-1.0
6913.54,91.9496,89.7247,94.115
6914.54,90.4683,89.5791,96.181
6915.54,90.7004,89.4001,95.827
6916.54,91.8139,89.2073,94.511
6917.54,92.3843,89.0224,94.569
