5913.14,19.1193,20.1572,0.0
5914.14,18.3713,19.9101,0.0
5915.14,19.2863,19.7129,0.0
5916.14,20.1577,19.6737,0.0
5917.14,20.5137,19.7835,15.551
5918.14,19.722,19.9713,15.695
5919.14,18.4735,20.1565,15.795
5920.14,18.407,20.2738,15.646
5921.14,20.2078,20.3054,15.622
5922.14,22.0183,20.2754,15.636
5923.14,21.8924,20.2412,15.68
5924.14,20.2682,20.2627,15.843
5925.14,19.6441,20.3471,15.942
5926.14,20.0598,20.4395,15.766
5927.14,20.5214,20.4573,15.53
5928.14,20.604,20.3508,15.587
5929.14,20.3415,20.1696,15.852
5930.14,19.8366,20.0359,16.152
5931.14,19.8477,20.047,16.181
5932.14,20.8014,20.1697,15.876
5933.14,20.8664,20.2565,15.863
5934.14,20.3347,20.232,15.737
5935.14,20.4356,20.1864,15.313
5936.14,20.6835,20.2433,15.359
5937.14,20.237,20.3857,15.44
5938.14,20.4995,20.4994,15.329
5939.14,21.4862,20.5135,15.389
5940.14,19.5862,20.4226,15.745
5941.14,18.0318,20.269,15.991
5942.14,18.9237,20.1525,15.921
5943.14,19.9306,20.1554,15.748
5944.14,20.3696,20.2633,15.504
5945.14,20.7504,20.3903,15.242
5946.14,20.6962,20.4485,15.204
5947.14,19.5264,20.3932,15.567
5948.14,19.3361,20.2522,15.912
5949.14,19.9976,20.1341,16.001
5950.14,20.1807,20.1246,15.816
5951.14,20.3593,20.1769,15.278
5952.15,20.5616,20.1802,14.678
5953.15,20.3798,20.1229,14.375
5954.15,20.1934,20.1028,14.379
5955.15,21.0817,20.1413,14.363
5956.15,20.744,20.1388,14.818
5957.15,19.3488,20.0769,15.539
5958.15,20.0758,20.0587,15.415
5959.15,21.0365,20.1582,15.221
5960.15,20.8642,20.3459,15.292
5961.15,20.4589,20.5287,15.355
5962.15,20.7194,20.6345,15.329
5963.15,20.2631,20.6504,14.999
5964.15,19.5939,20.5935,14.496
5965.15,19.9632,20.4966,14.225
5966.15,19.8575,20.4189,14.377
5967.15,19.4903,20.417,14.675
5968.15,19.6922,20.4882,14.987
5969.15,20.2726,20.5817,14.943
5970.15,20.5227,20.672,13.41
5971.15,19.9644,20.7481,12.279
5972.15,19.2305,20.7855,12.858
5973.15,19.654,20.7631,14.486
5974.15,20.8354,20.6638,15.051
5975.15,21.0186,20.481,14.471
5976.15,19.4305,20.2598,14.371
5977.15,18.1443,20.0947,14.41
5978.15,19.438,20.0597,14.362
5979.15,21.1157,20.1594,14.297
5980.15,19.6462,20.3262,14.15
5981.15,18.7299,20.4439,13.718
5982.15,19.1543,20.405,13.278
5983.15,19.3344,20.2024,13.221
5984.15,19.5612,19.9589,13.619
5985.15,20.1039,19.8487,14.26
5986.15,20.8476,19.9344,14.747
5987.15,21.1992,20.1173,14.925
5988.15,20.4492,20.2821,15.131
5989.15,19.5939,20.3951,15.087
5990.15,19.8142,20.4498,14.556
5991.15,20.8694,20.4616,13.91
5992.15,21.401,20.49,13.573
5993.15,20.954,20.5931,13.804
5994.15,20.2948,20.7274,14.46
5995.15,20.3709,20.7675,14.86
5996.15,21.0088,20.6592,14.743
5997.15,21.3813,20.4729,14.547
5998.15,21.2015,20.3302,14.672
5999.15,21.2268,20.3062,14.834
6000.15,20.9973,20.3656,14.962
6001.15,20.2157,20.4109,15.113
6002.15,19.9808,20.3826,15.15
6003.15,21.1248,20.3131,14.917
6004.15,21.653,20.2884,14.676
6005.15,20.2298,20.2985,14.782
6006.15,19.3854,20.2294,15.189
6007.15,19.1163,20.047,15.532
6008.15,18.9744,19.8813,15.626
6009.15,19.4182,19.9029,15.591
6010.15,19.9013,20.1107,15.447
6011.15,19.6902,20.3061,15.454
6012.15,19.7204,20.3302,15.471
6013.15,21.4297,20.2276,15.042
6014.15,21.604,20.1365,15.065
6015.15,20.1681,20.1173,15.542
6016.15,19.8238,20.1186,15.697
6017.15,19.7967,20.1029,15.776
6018.15,19.6059,20.0854,15.788
6019.15,19.7284,20.0428,15.673
6020.15,20.3811,19.9539,15.553
6021.15,20.5826,19.8846,15.287
6022.15,20.2597,19.9045,15.102
6023.15,20.2511,19.9957,15.18
6024.15,20.8585,20.1084,15.198
6025.15,21.2413,20.2389,15.294
6026.15,20.8502,20.3876,15.504
6027.15,20.1874,20.5188,15.561
6028.15,20.0739,20.627,15.504
6029.15,20.525,20.7316,15.467
6030.15,20.8016,20.8164,15.473
6031.15,20.4363,20.8665,15.452
6032.15,20.4731,20.9066,15.43
6033.15,21.3264,20.9696,15.052
6034.15,22.2211,21.0607,14.33
6035.15,22.4928,21.1401,14.286
6036.15,21.9204,21.1578,14.808
6037.15,20.9926,21.1136,15.282
6038.15,20.4912,21.0319,15.52
6039.15,20.2886,20.9345,15.535
6040.15,20.4272,20.8443,15.341
6041.15,20.9525,20.7973,15.008
6042.15,21.1575,20.8165,14.785
6043.15,20.8033,20.8923,14.916
6044.15,20.2515,20.9877,15.365
6045.15,20.0607,21.0612,15.809
6046.15,20.4553,21.1064,16.11
6047.15,20.8894,21.1413,16.264
6048.16,20.7988,21.1753,16.276
6049.16,20.5152,21.2038,16.15
6050.16,20.6162,21.2179,15.987
6051.16,21.0864,21.1983,15.839
6052.16,21.2048,21.1279,15.611
6053.16,20.6034,21.0056,15.16
6054.16,21.0929,20.8572,14.477
6055.16,22.3706,20.7132,14.067
6056.16,20.7105,20.6133,14.61
6057.16,19.7398,20.603,15.397
6058.16,21.0414,20.6865,15.704
6059.16,21.3067,20.8108,15.826
6060.16,20.5117,20.9066,15.987
6061.16,20.5958,20.9236,15.887
6062.16,21.4419,20.8382,15.718
6063.16,20.5168,20.6576,16.332
6064.16,19.7189,20.4259,16.964
6065.16,20.2764,20.2437,17.026
6066.16,20.6681,20.2516,16.948
6067.16,19.9796,20.4804,16.69
6068.16,18.8004,20.7859,16.433
6069.16,18.5951,21.0193,16.375
6070.16,20.0962,21.1493,16.39
6071.16,21.5264,21.215,16.37
6072.16,21.7158,21.2488,16.555
6073.16,21.3364,21.2601,16.486
6074.16,21.3813,21.2466,14.566
6075.16,21.8423,21.1965,12.729
6076.16,22.2144,21.0949,12.486
6077.16,22.3126,20.943,13.726
6078.16,22.1594,20.7675,15.134
6079.16,21.6802,20.6264,15.981
6080.16,20.7615,20.5498,16.959
6081.16,19.7089,20.5002,17.354
6082.16,19.6207,20.4469,17.238
6083.16,20.5235,20.4162,17.022
6084.16,20.8537,20.4214,16.517
6085.16,20.7382,20.4488,16.304
6086.16,21.3831,20.5047,16.317
6087.16,22.5688,20.5836,16.14
6088.16,21.701,20.6327,16.321
6089.16,20.9805,20.5981,16.651
6090.16,21.6687,20.4961,16.85
6091.16,20.3304,20.4031,17.354
6092.16,18.6343,20.386,17.812
6093.16,18.8073,20.4571,17.778
6094.16,20.4096,20.5865,17.356
6095.16,21.731,20.7165,16.884
6096.16,21.8434,20.7986,16.542
6097.16,21.3862,20.8388,16.467
6098.16,21.4783,20.8739,16.79
6099.16,20.9308,20.8787,17.204
6100.16,19.7771,20.7453,17.394
6101.16,19.5104,20.3989,17.359
6102.16,19.6083,19.9349,17.244
6103.16,18.7342,19.6284,16.954
6104.16,17.4721,19.6921,16.379
6105.16,18.2269,20.0315,15.748
6106.16,19.2972,20.3813,15.571
6107.16,19.2013,20.6018,16.088
6108.16,18.9262,20.7253,16.975
6109.16,19.3347,20.8152,17.303
6110.16,20.2432,20.8674,17.187
6111.16,20.6814,20.8683,17.084
6112.16,20.1493,20.8687,16.567
6113.16,20.3254,20.9157,15.804
6114.16,20.4305,20.9812,14.837
6115.16,18.8023,20.999,13.315
6116.16,20.2998,20.9538,11.283
6117.16,23.8775,20.8898,9.455
6118.16,24.3521,20.8145,8.73
6119.16,21.3282,20.6579,10.023
6120.16,17.828,20.3619,13.011
6121.16,16.7311,19.9744,-1.0
6122.16,18.3182,19.6735,15.399
6123.16,20.2858,19.6403,14.809
6124.16,20.8983,19.8631,14.883
6125.16,20.3449,20.1528,15.508
6126.16,20.0194,20.3453,15.876
6127.16,20.4395,20.4202,15.942
6128.16,21.0587,20.4527,16.194
6129.16,21.16,20.5329,16.721
6130.16,21.0082,20.6845,16.865
6131.16,20.8341,20.8566,16.602
6132.16,20.6234,20.972,16.566
6133.16,20.6232,20.9463,16.826
6134.16,20.503,20.6863,17.294
6135.16,19.9144,20.1648,17.749
6136.16,19.2324,19.5323,17.867
6137.16,19.0954,19.1065,17.752
6138.16,19.5969,19.1285,17.585
6139.16,20.2927,19.4926,17.428
6140.17,20.9793,19.8631,17.404
6141.17,21.5008,20.0758,17.41
6142.17,21.7723,20.2251,17.3
6143.17,21.8716,20.4301,17.137
6144.17,21.7776,20.6678,16.852
6145.17,21.4076,20.8234,16.502
6146.17,20.8592,20.8415,16.324
6147.17,20.5786,20.7487,16.385
6148.17,20.264,20.5998,16.753
6149.17,19.5944,20.4504,17.35
6150.17,19.4607,20.3494,17.693
6151.17,19.7037,20.3396,17.653
6152.17,19.7241,20.4106,17.616
6153.17,19.6343,20.4679,17.923
6154.17,19.8832,20.4247,18.061
6155.17,20.6176,20.3124,17.774
6156.17,21.3254,20.2242,17.509
6157.17,21.0765,20.1798,17.624
6158.17,20.0059,20.1005,17.954
6159.17,19.0825,19.8638,18.159
6160.17,18.9424,19.3837,18.239
6161.17,19.0924,18.7327,18.287
6162.17,18.5499,18.1753,18.352
6163.17,17.4095,17.9902,18.32
6164.17,18.0573,18.2186,17.871
6165.17,19.7409,18.6547,17.255
6166.17,20.0545,19.0512,16.996
6167.17,20.0726,19.2437,17.145
6168.17,20.2833,19.1745,17.221
6169.17,20.3022,18.9546,16.893
6170.17,20.0309,18.85,16.456
6171.17,19.6649,19.019,16.105
6172.17,19.9583,19.3468,15.997
6173.17,21.0456,19.6356,16.224
6174.17,20.8329,19.8093,16.554
6175.17,19.8562,19.8887,16.676
6176.17,19.8513,19.9177,16.298
6177.17,20.0617,19.9545,15.253
6178.17,19.9606,20.0266,13.855
6179.17,19.7626,20.1056,12.704
6180.17,19.8431,20.1709,12.401
6181.17,20.0737,20.2456,13.619
6182.17,20.0801,20.3313,16.038
6183.17,19.8681,20.3774,17.415
6184.17,20.1621,20.3406,17.267
6185.17,20.7142,20.2216,16.609
6186.17,20.7144,20.0493,16.27
6187.17,19.9694,19.8681,16.594
6188.17,18.8951,19.7102,17.128
6189.17,18.5946,19.5438,17.394
6190.17,19.511,19.3162,17.493
6191.17,19.1147,19.0947,17.547
6192.17,18.0628,19.0651,17.448
6193.17,18.8602,19.2968,17.096
6194.17,19.7151,19.6441,16.794
6195.17,19.4768,19.9392,16.947
6196.17,18.8583,20.118,17.501
6197.17,18.9412,20.1663,17.792
6198.17,19.1743,20.0858,17.925
6199.17,19.3511,19.9364,17.173
6200.17,20.1498,19.8455,15.075
6201.17,20.7812,19.902,14.103
6202.17,20.5712,20.0644,14.498
6203.17,19.7656,20.236,15.349
6204.17,19.1651,20.3596,16.531
6205.17,19.4971,20.4346,17.109
6206.17,20.5155,20.4791,16.703
6207.17,20.9338,20.5048,16.844
6208.17,20.4543,20.5057,17.489
6209.17,19.9632,20.461,17.946
6210.17,20.317,20.3521,18.032
6211.17,20.4929,20.1637,17.96
6212.17,19.8711,19.8865,17.954
6213.17,19.0749,19.5602,18.034
6214.17,18.9099,19.2835,18.05
6215.17,18.5814,19.1508,18.009
6216.17,17.9562,19.1691,17.889
6217.17,18.7886,19.2535,17.558
6218.17,19.6339,19.2916,17.389
6219.17,19.3841,19.2521,17.604
6220.17,19.2896,19.2163,17.948
6221.17,19.7067,19.2676,18.108
6222.17,20.1111,19.3884,18.114
6223.17,20.0648,19.4982,18.188
6224.17,19.9624,19.5637,18.282
6225.17,19.5918,19.605,18.354
6226.17,19.1726,19.6307,18.325
6227.17,19.9895,19.6013,18.02
6228.17,20.825,19.4488,17.64
6229.17,20.3177,19.1519,17.656
6230.17,19.138,18.8089,18.249
6231.17,18.7254,18.6014,18.338
6232.17,18.8624,18.6533,17.78
6233.17,18.6086,18.9379,17.532
6234.17,19.1451,19.317,17.654
6235.17,19.5196,19.6195,18.081
6236.18,18.6231,19.7355,18.591
6237.18,18.5396,19.6655,18.513
6238.18,19.5808,19.492,17.907
6239.18,20.1059,19.3097,17.625
6240.18,18.8231,19.1748,18.387
6241.18,17.5482,19.0871,19.279
6242.18,17.7698,19.0026,19.43
6243.18,18.7583,18.8937,19.229
6244.18,19.0951,18.7908,19.025
6245.18,18.8355,18.7487,18.936
6246.18,18.9497,18.8132,18.895
6247.18,19.3721,19.0076,18.744
6248.18,19.4331,19.2785,18.698
6249.18,19.0161,19.4994,18.843
6250.18,18.9224,19.5501,18.748
6251.18,19.0033,19.3981,18.303
6252.18,19.0506,19.121,17.74
6253.18,19.2953,18.8602,17.374
6254.18,19.3425,18.7102,17.442
6255.18,18.9711,18.6495,18.003
6256.18,18.4968,18.5969,18.763
6257.18,18.3354,18.5225,18.972
6258.18,18.2828,18.4909,18.739
6259.18,18.1906,18.5813,18.656
6260.18,18.6669,18.8128,18.649
6261.18,19.2742,19.1293,18.438
6262.18,19.4149,19.4349,18.237
6263.18,19.3482,19.6352,18.559
6264.18,19.3071,19.6925,18.529
6265.18,19.3478,19.6649,17.97
6266.18,19.4272,19.6549,17.83
6267.18,19.4989,19.6964,17.802
6268.18,19.6043,19.7316,17.781
6269.18,19.7442,19.7177,17.983
6270.18,19.7256,19.6939,17.989
6271.18,19.7266,19.7178,17.721
6272.18,19.9562,19.782,17.483
6273.18,20.0979,19.8198,17.484
6274.18,19.7565,19.7612,17.791
6275.18,18.8613,19.5968,18.151
6276.18,18.2732,19.3751,18.003
6277.18,20.2123,19.1584,17.226
6278.18,22.7004,18.9845,-1.0
6279.18,21.1728,18.8622,16.271
6280.18,18.7715,18.8146,16.357
6281.18,18.5992,18.8843,0.0
6282.18,19.9757,19.0776,0.0
6283.18,20.5533,19.3417,0.0
6284.18,20.1508,19.5949,0.0
6285.18,19.6467,19.7845,0.0
6286.18,18.7682,19.9164,0.0
6287.18,18.7787,20.0168,0.0
6288.18,20.0316,20.0765,0.0
6289.18,20.4521,20.0538,0.0
6290.18,19.8148,19.9425,0.0
6291.18,19.4713,19.8011,0.0
6292.18,20.2042,19.6983,0.0
6293.18,19.9558,19.656,0.0
6294.18,19.0326,19.6411,0.0
6295.18,19.405,19.5867,0.0
6296.18,19.3666,19.4581,0.0
6297.18,18.735,19.3097,0.0
6298.18,18.7977,19.2289,0.0
6299.18,19.3009,19.2184,0.0
6300.18,19.2725,19.1977,0.0
6301.18,18.7958,19.1321,0.0
6302.18,19.2552,19.1013,0.0
6303.18,19.615,19.1943,0.0
6304.18,19.3636,19.3938,0.0
6305.18,19.902,19.6143,0.0
6306.18,20.6418,19.807,0.0
6307.18,20.857,19.9638,0.0
6308.18,20.9154,20.0628,0.0
6309.18,21.4005,20.0776,0.0
6310.18,21.5306,20.0203,0.0
6311.18,20.6675,19.9326,0.0
6312.18,20.7155,19.8457,0.0
6313.18,21.1147,19.7498,0.0
6314.18,20.3662,19.6209,0.0
6315.18,19.4713,19.4762,0.0
6316.18,19.0257,19.3488,0.0
6317.18,18.7442,19.2493,0.0
6318.18,18.2623,19.2077,0.0
6319.18,18.2039,19.2868,0.0
6320.18,18.7235,19.4827,0.0
6321.18,19.0535,19.6944,18.196
6322.18,19.3679,19.8524,17.924
6323.18,20.0292,19.9838,17.439
6324.18,20.89,20.1199,16.853
6325.18,21.2456,20.2297,16.891
6326.18,20.4626,20.2807,17.432
6327.19,19.0972,20.2879,17.714
6328.19,19.297,20.2851,17.688
6329.19,20.3501,20.2845,17.597
6330.19,20.4784,20.2903,17.556
6331.19,20.3656,20.3186,17.476
6332.19,20.3127,20.3496,17.365
6333.19,20.2022,20.2996,17.242
6334.19,20.2538,20.1051,17.079
6335.19,20.6146,19.8204,17.14
6336.19,20.6507,19.5991,17.477
6337.19,19.5527,19.5571,17.707
6338.19,18.8441,19.6776,17.71
6339.19,19.3525,19.8728,17.584
6340.19,20.0178,20.064,17.417
6341.19,20.0598,20.1761,17.146
6342.19,19.4649,20.1592,16.865
6343.19,18.8376,20.0447,16.776
6344.19,18.8707,19.9378,16.901
6345.19,19.5254,19.9321,17.168
6346.19,19.925,20.0342,17.496
6347.19,19.1505,20.1952,17.849
6348.19,18.5084,20.3662,18.179
6349.19,19.2755,20.5077,18.285
6350.19,20.1199,20.5924,17.939
6351.19,20.2172,20.6102,17.717
6352.19,19.7988,20.5534,17.826
6353.19,19.4443,20.4208,17.587
6354.19,18.9683,20.2479,17.289
6355.19,18.6773,20.1003,17.212
6356.19,19.4143,20.0012,17.104
6357.19,19.9961,19.8986,17.236
6358.19,19.5479,19.7523,17.701
6359.19,18.6469,19.5954,18.107
6360.19,18.0423,19.4686,18.15
6361.19,18.195,19.3748,17.753
6362.19,18.8828,19.3259,17.036
6363.19,19.0375,19.3591,16.244
6364.19,18.6701,19.4867,15.852
6365.19,18.8417,19.6747,16.112
6366.19,20.1365,19.8803,16.573
6367.19,21.2952,20.0753,16.989
6368.19,20.8947,20.2255,17.36
6369.19,19.6807,20.3016,17.511
6370.19,19.3739,20.3285,17.214
6371.19,20.3347,20.3683,16.649
6372.19,20.7287,20.4501,16.42
6373.19,20.4116,20.5393,16.674
6374.19,20.0778,20.5886,17.177
6375.19,19.9098,20.5886,17.49
6376.19,20.0786,20.5482,17.325
6377.19,20.5092,20.4679,16.903
6378.19,20.7763,20.3629,16.729
6379.19,20.5691,20.2664,16.847
6380.19,20.4806,20.2042,16.935
6381.19,21.21,20.1835,16.726
6382.19,21.3951,20.194,16.647
6383.19,20.8096,20.2163,16.988
6384.19,20.6164,20.2459,17.305
6385.19,20.7773,20.2986,16.49
6386.19,20.8799,20.3734,15.631
6387.19,20.6648,20.436,16.049
6388.19,20.1325,20.4635,16.685
6389.19,19.7644,20.4568,17.129
6390.19,19.8853,20.3989,17.737
6391.19,20.0142,20.2457,18.041
6392.19,20.1387,20.0045,17.994
6393.19,20.3406,19.7914,17.939
6394.19,20.1771,19.7543,17.965
6395.19,19.6994,19.9196,18.088
6396.19,19.4114,20.1535,18.233
6397.19,19.7053,20.268,18.257
6398.19,20.0742,20.1581,18.256
6399.19,20.0022,19.8947,18.389
6400.19,19.6609,19.7,18.611
6401.19,19.3584,19.7542,18.555
6402.19,19.3277,20.0229,18.136
6403.19,19.6201,20.3277,17.762
6404.19,20.0245,20.5176,17.723
6405.19,20.263,20.533,17.917
6406.19,20.3649,20.3995,17.98
6407.19,20.9926,20.2222,17.872
6408.19,21.6714,20.1204,17.655
6409.19,21.2801,20.1171,17.422
6410.19,20.6554,20.1281,17.414
6411.19,20.6513,20.0952,17.489
6412.19,21.2064,20.0638,17.328
6413.19,21.6533,20.0956,17.164
6414.19,21.2899,20.1811,17.38
6415.19,20.0936,20.2752,18.068
6416.19,19.2455,20.3406,18.659
6417.19,19.7822,20.3397,18.749
6418.19,21.098,20.2406,18.506
6419.19,20.7017,20.0552,18.398
6420.19,19.3223,19.8714,18.621
6421.19,19.1459,19.8184,18.794
6422.19,20.0102,19.9612,18.21
6423.2,20.4367,20.2206,17.722
6424.2,19.8746,20.4596,18.049
6425.2,19.7441,20.6221,18.439
6426.2,20.0645,20.723,18.566
6427.2,20.257,20.7534,18.626
6428.2,20.4528,20.6577,18.761
6429.2,20.6636,20.417,18.656
6430.2,20.8279,20.1243,18.276
6431.2,20.9872,19.943,18.097
6432.2,21.1509,19.9727,17.934
6433.2,21.0894,20.166,17.74
6434.2,20.5231,20.3866,17.919
6435.2,19.9226,20.5172,18.341
6436.2,19.6014,20.4923,18.681
6437.2,19.3644,20.3022,18.776
6438.2,19.3475,20.0372,18.65
6439.2,19.6544,19.8743,18.478
6440.2,20.1107,19.9392,18.426
6441.2,20.4518,20.1851,18.432
6442.2,20.7167,20.4646,18.39
6443.2,20.9984,20.6881,18.291
6444.2,20.724,20.8476,18.267
6445.2,20.2297,20.943,18.278
6446.2,20.4045,20.9247,18.24
6447.2,20.6365,20.7156,18.447
6448.2,20.365,20.3057,18.896
6449.2,19.7493,19.8329,19.256
6450.2,19.3133,19.5367,19.457
6451.2,19.3881,19.5593,19.469
6452.2,19.7263,19.8116,19.245
6453.2,19.5775,20.0651,18.877
6454.2,19.6941,20.1614,18.751
6455.2,20.9631,20.1367,18.948
6456.2,21.8118,20.1426,18.686
6457.2,21.4362,20.2728,18.449
6458.2,20.5452,20.4785,18.909
6459.2,20.3492,20.6113,19.009
6460.2,20.8536,20.5311,18.593
6461.2,21.1314,20.2255,18.43
6462.2,20.5869,19.868,18.829
6463.2,20.0013,19.6866,19.21
6464.2,20.1758,19.7615,19.034
6465.2,20.388,19.9979,18.94
6466.2,20.2644,20.2508,19.092
6467.2,20.0962,20.4245,19.209
6468.2,20.2891,20.4877,19.163
6469.2,20.3617,20.4587,19.153
6470.2,20.1321,20.3869,19.14
6471.2,20.5206,20.3304,18.61
6472.2,20.8011,20.3131,17.968
6473.2,20.3272,20.3081,17.707
6474.2,20.2332,20.2922,17.703
6475.2,20.6928,20.2965,17.932
6476.2,20.8879,20.3552,18.395
6477.2,20.191,20.4428,18.89
6478.2,19.9859,20.4992,19.111
6479.2,20.8671,20.4711,19.032
6480.2,21.0436,20.3334,19.009
6481.2,20.5653,20.1283,19.051
6482.2,20.1766,19.9677,19.115
6483.2,19.7895,19.9456,19.342
6484.2,19.3363,20.0566,19.595
6485.2,18.9095,20.2228,19.715
6486.2,18.7477,20.3682,19.74
6487.2,19.2712,20.4485,19.594
6488.2,20.1752,20.4445,19.296
6489.2,20.4238,20.3624,19.057
6490.2,20.3238,20.2124,18.942
6491.2,20.4146,19.9688,18.882
6492.2,20.508,19.5741,18.812
6493.2,20.2429,19.0306,18.907
6494.2,19.3762,18.4787,19.273
6495.2,18.1413,18.1226,19.725
6496.2,17.7212,18.0757,19.906
6497.2,18.1872,18.2909,19.872
6498.2,18.1743,18.624,20.034
6499.2,18.1183,18.9672,19.918
6500.2,18.5813,19.2962,19.438
6501.2,19.1209,19.6116,19.293
6502.2,19.4705,19.8979,19.44
6503.2,19.6276,20.1319,19.506
6504.2,19.8033,20.3081,19.261
6505.2,20.3945,20.4298,18.858
6506.2,20.6987,20.4903,18.77
6507.2,19.5796,20.4889,19.297
6508.2,19.1397,20.4564,19.466
6509.2,20.3226,20.4393,19.012
6510.2,21.1827,20.4609,18.907
6511.2,21.0472,20.5038,18.779
6512.2,20.5596,20.5242,18.493
6513.2,20.5955,20.4852,18.66
6514.2,20.6802,20.3824,18.934
6515.21,20.5826,20.248,18.953
6516.21,20.7552,20.124,18.957
6517.21,20.5037,20.0467,19.094
6518.21,19.8052,20.0484,19.183
6519.21,19.7941,20.136,18.944
6520.21,20.4281,20.2769,18.759
6521.21,20.8161,20.4192,18.887
6522.21,20.2788,20.5235,19.125
6523.21,19.7796,20.5776,19.281
6524.21,20.2087,20.575,19.213
6525.21,21.1992,20.5145,18.898
6526.21,21.5204,20.4295,18.631
6527.21,20.7294,20.3785,18.688
6528.21,19.7077,20.3883,19.058
6529.21,19.2186,20.4242,0.0
6530.21,19.5415,20.4245,0.0
6531.21,20.2136,20.3683,0.0
6532.21,19.8161,20.2999,0.0
6533.21,18.8983,20.2818,0.0
6534.21,19.8363,20.3327,0.0
6535.21,21.0437,20.4201,0.0
6536.21,20.9249,20.5028,0.0
6537.21,20.3877,20.5709,0.0
6538.21,20.037,20.6372,0.0
6539.21,19.9022,20.7007,0.0
6540.21,19.7662,20.7306,0.0
6541.21,19.6113,20.6985,0.0
6542.21,19.7787,20.6008,0.0
6543.21,20.5681,20.4363,0.0
6544.21,20.9727,20.2064,0.0
6545.21,20.4923,19.9661,0.0
6546.21,20.1542,19.82,0.0
6547.21,20.7024,19.8233,0.0
6548.21,22.1746,19.9203,0.0
6549.21,23.666,20.0043,0.0
6550.21,23.0478,20.0157,0.0
6551.21,20.7555,19.9611,0.0
6552.21,20.5212,19.8583,0.0
6553.21,21.1074,19.7047,0.0
6554.21,20.4808,19.5074,0.0
6555.21,19.8836,19.3107,0.0
6556.21,19.8366,19.1676,0.0
6557.21,19.8101,19.0706,0.0
6558.21,19.2028,18.9181,0.0
6559.21,18.8625,18.533,0.0
6560.21,19.8086,17.7405,0.0
6561.21,21.9138,16.5886,0.0
6562.21,24.8943,15.5514,0.0
6563.21,27.8218,15.2348,0.0
6564.21,28.8327,15.8102,0.0
6565.21,27.2845,16.9042,0.0
6566.21,23.9766,17.9723,0.0
6567.21,20.5837,18.6921,0.0
6568.21,18.5488,19.0627,0.0
6569.21,18.3002,19.2365,0.0
6570.21,18.898,19.3285,0.0
6571.21,19.3028,19.3568,0.0
6572.21,19.1756,19.3114,0.0
6573.21,19.1582,19.2364,0.0
6574.21,19.5402,19.2271,0.0
6575.21,20.0092,19.3545,0.0
6576.21,20.044,19.5992,0.0
6577.21,19.7695,19.8591,0.0
6578.21,19.5883,20.0226,0.0
6579.21,19.4173,20.052,0.0
6580.21,19.7876,20.0002,0.0
6581.21,21.4583,19.9568,0.0
6582.21,24.1448,19.9698,0.0
6583.21,26.8187,20.0232,0.0
6584.21,28.1783,20.0762,0.0
6585.21,27.3452,20.1146,0.0
6586.21,25.0693,20.1598,0.0
6587.21,22.9045,20.2298,0.0
6588.21,20.9395,20.3027,0.0
6589.21,19.6635,20.3177,0.0
6590.21,19.8542,20.2039,0.0
6591.21,20.4413,19.9355,0.0
6592.21,20.431,19.6,0.0
6593.21,19.893,19.3702,0.0
6594.21,19.5109,19.3575,0.0
6595.21,19.6809,19.5149,0.0
6596.21,20.2082,19.705,0.0
6597.21,20.7695,19.8415,0.0
6598.21,21.0884,19.9378,0.0
6599.21,21.0753,20.041,0.0
6600.21,20.9982,20.1548,0.0
6601.21,21.0174,20.2384,0.0
6602.21,20.9265,20.2547,0.0
6603.21,20.4916,20.2016,0.0
6604.21,20.1031,20.1092,0.0
6605.21,20.6455,20.0078,0.0
6606.21,21.4479,19.8948,0.0
6607.21,21.5162,19.7649,0.0
6608.21,20.8946,19.6659,0.0
6609.21,20.1327,19.6747,19.124
6610.21,19.7878,19.806,19.073
6611.22,20.0614,19.9779,19.028
6612.22,20.7707,20.1019,18.929
6613.22,21.3805,20.1715,18.69
6614.22,21.2728,20.2252,18.607
6615.22,20.903,20.2762,18.598
6616.22,20.9242,20.3094,18.439
6617.22,20.8374,20.3187,18.301
6618.22,20.4512,20.3186,18.373
6619.22,20.071,20.3238,18.638
6620.22,19.9747,20.3254,18.79
6621.22,20.2677,20.2935,18.807
6622.22,20.6664,20.2072,18.928
6623.22,20.3892,20.0872,19.165
6624.22,19.7059,19.9865,19.358
6625.22,19.5695,19.9434,19.28
6626.22,19.6537,19.9525,18.816
6627.22,19.5842,19.9812,18.106
6628.22,19.4709,19.997,17.413
6629.22,19.4321,19.9788,16.838
6630.22,19.5048,19.9144,16.46
6631.22,19.5462,19.7998,16.364
6632.22,19.0949,19.6569,16.495
6633.22,18.3868,19.5485,16.764
6634.22,18.4298,19.5462,17.062
6635.22,19.0743,19.6603,17.093
6636.22,19.7385,19.8214,16.839
6637.22,20.1903,19.9362,16.754
6638.22,20.3202,19.9691,17.059
6639.22,20.116,19.9549,17.687
6640.22,19.7547,19.931,18.29
6641.22,19.7771,19.8876,18.393
6642.22,20.1746,19.8075,18.037
6643.22,19.8882,19.7247,18.035
6644.22,19.5339,19.702,18.41
6645.22,19.9961,19.758,18.759
6646.22,20.0446,19.8553,19.168
6647.22,19.2957,19.9507,19.637
6648.22,18.7286,20.0265,19.874
6649.22,19.5024,20.0729,19.538
6650.22,20.6819,20.075,19.083
6651.22,20.5521,20.0342,19.071
6652.22,20.2491,19.9825,18.872
6653.22,20.1955,19.9504,18.632
6654.22,19.5682,19.94,19.049
