5954.04,29.2156,29.0559,15.015
5955.04,29.7297,29.0498,15.132
5956.04,29.2806,29.0554,15.443
5957.04,27.6711,29.0849,15.748
5958.04,27.2698,29.1501,15.801
5959.04,27.5618,29.2544,15.533
5960.04,27.7282,29.3856,15.138
5961.04,28.8806,29.5182,14.873
5962.04,30.3403,29.6246,14.79
5963.04,30.6908,29.6881,14.942
5964.04,29.9804,29.7095,15.34
5965.04,29.9879,29.7071,15.598
5966.04,30.5314,29.7059,14.813
5967.04,30.6478,29.7261,13.823
5968.04,30.1166,29.7741,13.66
5969.04,29.5351,29.842,13.535
5970.04,29.36,29.9099,13.956
5971.04,29.6054,29.9543,14.966
5972.04,29.872,29.9546,15.073
5973.04,29.6113,29.8994,14.996
5974.04,29.3433,29.7917,15.108
5975.04,29.3588,29.6504,15.141
5976.04,28.6783,29.5064,15.39
5977.04,27.8772,29.3928,15.687
5978.04,27.8466,29.329,15.797
5979.04,28.6298,29.3123,15.755
5980.04,29.4505,29.3179,15.627
5981.04,28.7808,29.3125,15.452
5982.04,27.4972,29.2751,15.286
5983.04,27.9787,29.2103,15.215
5984.04,27.7726,29.147,15.272
5985.04,27.0322,29.1206,15.396
5986.04,27.8169,29.1534,15.505
5987.04,29.1616,29.2426,15.599
5988.04,29.2383,29.3667,15.741
5989.04,28.5247,29.4997,15.879
5990.04,28.8213,29.6241,15.883
5991.04,29.5566,29.7346,15.79
5992.04,30.1601,29.83,15.604
5993.04,30.4563,29.9056,15.459
5994.04,30.2801,29.9487,15.571
5995.04,29.8712,29.9476,15.737
5996.04,29.5879,29.9005,15.881
5997.04,29.298,29.8223,16.022
5998.04,28.6268,29.7374,15.952
5999.04,29.0898,29.6671,15.732
6000.04,30.4434,29.6194,15.593
6001.04,30.5462,29.5892,15.709
6002.04,29.9891,29.5635,16.106
6003.04,29.4167,29.5297,16.497
6004.04,28.6983,29.4797,16.626
6005.04,27.8626,29.4121,16.641
6006.04,27.8589,29.3351,16.708
6007.04,28.386,29.2669,16.866
6008.04,28.4715,29.2295,17.029
6009.04,28.6048,29.2352,17.088
6010.04,28.5091,29.2769,17.151
6011.04,27.8354,29.3305,17.235
6012.04,27.1073,29.3697,17.177
6013.04,27.0293,29.3811,17.08
6014.04,27.7502,29.367,17.032
6015.04,28.3514,29.3384,17.094
6016.04,27.7615,29.3047,17.335
6017.05,27.8623,29.27,17.446
6018.05,29.0326,29.2357,17.25
6019.05,29.2233,29.2057,17.027
6020.05,28.372,29.1896,17.115
6021.05,27.7562,29.2001,17.221
6022.05,28.3619,29.2482,17.024
6023.05,29.6784,29.3382,16.799
6024.05,30.0014,29.4664,16.74
6025.05,29.7405,29.622,16.753
6026.05,30.2209,29.7915,16.749
6027.05,30.1893,29.9622,16.942
6028.05,29.4095,30.1237,17.157
6029.05,28.935,30.2699,17.262
6030.05,29.3257,30.399,17.465
6031.05,29.2216,30.5127,17.635
6032.05,28.8058,30.6144,17.651
6033.05,28.9434,30.7041,17.586
6034.05,28.824,30.7775,17.534
6035.05,29.0482,30.8261,17.362
6036.05,30.0432,30.8416,17.051
6037.05,30.8028,30.8224,16.821
6038.05,30.3978,30.7764,16.792
6039.05,30.0178,30.7195,16.67
6040.05,30.4814,30.6719,16.447
6041.05,30.2371,30.6516,16.656
6042.05,29.8141,30.6678,16.793
6043.05,29.9806,30.7192,16.574
6044.05,30.4488,30.7947,16.43
6045.05,30.9308,30.8793,16.353
6046.05,31.1551,30.958,15.648
6047.05,30.4088,31.0207,14.698
6048.05,28.6353,31.0603,14.674
6049.05,29.2644,31.0723,14.581
6050.05,31.3181,31.0515,14.705
6051.05,31.0138,30.9944,16.113
6052.05,30.3086,30.9021,16.944
6053.05,30.5601,30.7831,16.716
6054.05,31.069,30.6551,16.397
6055.05,30.9825,30.5409,16.078
6056.05,31.1572,30.4622,16.0
6057.05,31.3345,30.4296,16.267
6058.05,30.6209,30.4367,16.715
6059.05,29.9602,30.4609,17.059
6060.05,29.7897,30.4718,17.033
6061.05,29.8915,30.4432,16.819
6062.05,29.9992,30.369,16.877
6063.05,29.9168,30.2678,17.035
6064.05,29.7302,30.1791,17.033
6065.05,29.5746,30.1476,16.933
6066.05,29.3898,30.203,16.981
6067.05,29.5479,30.3462,16.889
6068.05,30.0763,30.5491,16.589
6069.05,30.4208,30.7693,16.461
6070.05,30.5685,30.9666,16.382
6071.05,30.8179,31.1141,16.352
6072.05,31.059,31.2012,16.474
6073.05,30.6252,31.2264,16.584
6074.05,29.9624,31.1931,16.61
6075.05,29.6869,31.1067,16.56
6076.05,29.7227,30.9759,16.462
6077.05,29.8256,30.8152,16.439
6078.05,29.8425,30.6429,16.489
6079.05,29.7645,30.4786,16.553
6080.05,29.7194,30.338,16.674
6081.05,29.9412,30.2311,16.754
6082.05,29.8915,30.1622,16.787
6083.05,29.0096,30.1312,16.869
6084.05,28.985,30.1338,16.797
6085.05,29.9396,30.1604,16.508
6086.05,30.4167,30.196,16.155
6087.05,29.8366,30.2239,15.89
6088.05,28.6137,30.2321,15.907
6089.05,27.9844,30.2189,16.103
6090.05,28.7798,30.1965,16.155
6091.05,29.5097,30.1852,16.241
6092.05,29.1405,30.2045,16.452
6093.05,28.3068,30.2624,16.619
6094.05,28.3868,30.3517,16.584
6095.05,29.331,30.4524,16.372
6096.05,29.9402,30.5377,16.328
6097.05,29.4946,30.58,16.714
6098.05,29.359,30.5547,16.861
6099.05,30.1947,30.4477,16.656
6100.05,30.9415,30.2647,16.567
6101.05,30.1663,30.0396,16.566
6102.05,28.6375,29.8309,16.47
6103.05,27.7669,29.7017,16.312
6104.05,27.8103,29.6922,16.319
6105.05,28.2641,29.8017,16.464
6106.05,28.9675,29.993,16.594
6107.05,29.6358,30.2129,16.621
6108.05,29.2539,30.417,16.607
6109.05,28.9857,30.5811,16.572
6110.05,29.5585,30.7021,16.522
6111.05,29.5825,30.7883,16.516
6112.05,29.1815,30.8495,16.577
6113.05,29.5712,30.8898,16.292
6114.05,30.9536,30.9052,15.388
6115.05,31.3122,30.8851,14.512
6116.06,30.8531,30.8164,14.004
6117.06,30.3196,30.689,14.088
6118.06,29.0646,30.5006,14.983
6119.06,28.1956,30.2632,15.783
6120.06,28.5248,30.0084,15.847
6121.06,29.3202,29.7833,15.693
6122.06,29.5202,29.6361,15.603
6123.06,29.8369,29.5953,15.658
6124.06,30.2386,29.6571,15.969
6125.06,28.7055,29.7905,16.619
6126.06,27.5913,29.9558,17.069
6127.06,28.2709,30.1238,17.084
6128.06,28.8354,30.2821,17.077
6129.06,28.8168,30.4254,16.972
6130.06,28.9998,30.5396,16.749
6131.06,29.7897,30.5939,16.531
6132.06,30.2516,30.5478,16.354
6133.06,30.0427,30.3729,16.253
6134.06,29.2023,30.0761,16.359
6135.06,28.0187,29.712,16.689
6136.06,27.7869,29.3693,16.65
6137.06,28.7367,29.1385,16.009
6138.06,29.5681,29.0741,15.273
6139.06,28.9916,29.1756,15.073
6140.06,28.0651,29.3977,15.574
6141.06,28.0184,29.6784,16.458
6142.06,28.3323,29.9637,17.027
6143.06,28.6983,30.216,17.106
6144.06,28.8491,30.4108,16.919
6145.06,28.6455,30.5319,16.733
6146.06,28.7244,30.5726,16.744
6147.06,29.7686,30.5414,16.753
6148.06,30.9523,30.4626,16.645
6149.06,30.2537,30.3691,16.748
6150.06,29.392,30.2885,16.902
6151.06,29.4272,30.2324,17.012
6152.06,28.9585,30.1934,17.297
6153.06,28.5163,30.152,17.605
6154.06,28.6119,30.0863,17.71
6155.06,28.8213,29.9776,17.597
6156.06,28.5988,29.8102,17.46
6157.06,28.5201,29.5681,17.385
6158.06,28.6627,29.2387,17.419
6159.06,27.9589,28.827,17.634
6160.06,26.9217,28.3681,17.92
6161.06,26.5187,27.9302,18.052
6162.06,26.9912,27.5949,17.941
6163.06,27.626,27.4234,17.849
6164.06,27.4203,27.4272,17.974
6165.06,26.6392,27.5626,18.05
6166.06,26.8327,27.7538,17.59
6167.06,26.6058,27.9318,17.389
6168.06,26.0249,28.0649,17.627
6169.06,27.2629,28.1654,17.494
6170.06,28.0023,28.2696,17.469
6171.06,26.9945,28.4087,17.892
6172.06,26.1033,28.5891,18.541
6173.06,27.4331,28.7921,19.009
6174.06,29.0368,28.9904,17.801
6175.06,27.6982,29.1646,14.443
6176.06,25.103,29.3106,10.56
6177.06,31.6437,29.4362,7.336
6178.06,44.8523,29.5508,-1.0
6179.06,48.5824,29.6587,-1.0
6180.06,38.9528,29.7561,4.001
6181.06,24.1512,29.8317,3.924
6182.06,16.4547,29.8699,-1.0
6183.06,21.2393,29.8559,-1.0
6184.06,27.7588,29.7807,11.219
6185.06,28.0658,29.644,14.582
6186.06,27.9172,29.4548,15.761
6187.06,28.1602,29.2306,16.462
6188.06,27.6818,28.995,17.139
6189.06,26.925,28.778,17.977
6190.06,26.8928,28.6139,18.81
6191.06,27.7462,28.5365,19.277
6192.06,28.552,28.566,19.308
6193.06,28.2996,28.6973,19.31
6194.06,28.1869,28.8965,19.176
6195.06,28.9395,29.1123,18.887
6196.06,29.3339,29.2951,18.871
6197.06,28.9845,29.4174,19.214
6198.06,28.4583,29.4816,19.495
6199.06,28.3186,29.5154,19.371
6200.06,28.1991,29.5544,19.307
6201.06,28.1969,29.6245,18.58
6202.06,28.4324,29.7317,17.06
6203.06,28.4181,29.8627,16.362
6204.06,28.7073,29.9947,16.999
6205.06,29.6764,30.105,18.244
6206.06,30.51,30.1763,18.417
6207.06,30.1802,30.1963,17.804
6208.06,29.5903,30.1548,17.071
6209.06,30.0333,30.044,16.53
6210.06,29.7855,29.861,16.919
6211.06,28.3961,29.6145,18.092
6212.06,27.3195,29.3269,19.205
6213.06,27.9877,29.0337,19.714
6214.06,29.6868,28.774,19.573
6215.06,30.1999,28.5775,19.387
6216.06,28.3609,28.4556,19.767
6217.06,27.2094,28.4009,20.083
6218.06,28.0325,28.3946,20.013
6219.06,28.8262,28.4192,20.009
6220.07,28.1423,28.464,20.197
6221.07,26.9683,28.5232,20.449
6222.07,26.9642,28.592,20.478
6223.07,27.8564,28.6604,20.078
6224.07,28.1399,28.7125,19.741
6225.07,27.5346,28.7289,19.726
6226.07,27.4377,28.6911,19.661
6227.07,27.5808,28.5898,19.508
6228.07,27.7375,28.4338,19.387
6229.07,28.1679,28.2563,19.38
6230.07,28.1674,28.1071,19.548
6231.07,27.6164,28.0374,19.786
6232.07,27.3544,28.0759,19.86
6233.07,28.1148,28.2132,19.618
6234.07,28.4279,28.4032,19.214
6235.07,28.2582,28.5829,18.86
6236.07,29.8397,28.6965,18.632
6237.07,29.8563,28.7167,18.582
6238.07,27.8582,28.648,18.468
6239.07,28.144,28.5181,17.767
6240.07,30.1886,28.3625,16.207
6241.07,29.9851,28.2112,13.835
6242.07,26.7251,28.0864,11.459
6243.07,27.1478,28.0046,10.112
6244.07,29.5317,27.979,10.428
6245.07,29.2459,28.0179,12.821
6246.07,28.3179,28.1172,16.205
6247.07,27.827,28.2553,18.693
6248.07,27.6277,28.394,19.645
6249.07,27.6551,28.4891,19.95
6250.07,27.8054,28.5074,20.023
6251.07,28.0017,28.4392,19.979
6252.07,28.1604,28.3004,19.965
6253.07,28.0595,28.1241,19.974
6254.07,27.4716,27.9469,19.987
6255.07,26.5997,27.7995,19.982
6256.07,26.2746,27.7046,19.893
6257.07,26.8042,27.6805,19.642
6258.07,27.7869,27.7405,19.322
6259.07,28.3801,27.8879,19.209
6260.07,27.8495,28.1102,19.418
6261.07,27.2162,28.3764,19.624
6262.07,28.132,28.645,19.375
6263.07,28.8131,28.8778,19.07
6264.07,28.5209,29.0521,19.059
6265.07,28.3815,29.1651,19.244
6266.07,28.6093,29.2295,19.319
6267.07,28.6304,29.2639,19.412
6268.07,28.2143,29.2849,19.677
6269.07,28.1809,29.3029,19.721
6270.07,28.7611,29.3203,19.493
6271.07,29.3377,29.3313,19.32
6272.07,29.247,29.3228,19.436
6273.07,29.3151,29.2787,19.413
6274.07,30.0291,29.1869,19.16
6275.07,30.459,29.0462,19.151
6276.07,29.3392,28.8698,19.452
6277.07,27.9349,28.684,19.714
6278.07,28.0964,28.5222,19.64
6279.07,28.0936,28.4181,19.578
6280.07,27.268,28.3966,19.749
6281.07,26.4203,28.4679,0.0
6282.07,26.0624,28.625,0.0
6283.07,26.3346,28.8445,0.0
6284.07,27.0273,29.0941,0.0
6285.07,27.6559,29.3392,0.0
6286.07,27.7565,29.5497,0.0
6287.07,27.5946,29.7033,0.0
6288.07,27.8713,29.7876,0.0
6289.07,28.3091,29.801,0.0
6290.07,28.7719,29.753,0.0
6291.07,29.4241,29.6607,0.0
6292.07,29.9266,29.5431,0.0
6293.07,29.7068,29.4146,0.0
6294.07,28.8534,29.2836,0.0
6295.07,28.5063,29.1544,0.0
6296.07,28.6271,29.0319,0.0
6297.07,28.7662,28.9234,0.0
6298.07,29.1587,28.837,0.0
6299.07,29.8741,28.7798,0.0
6300.07,30.6896,28.7583,0.0
6301.07,31.2195,28.7789,0.0
6302.07,31.1007,28.8481,0.0
6303.07,30.1919,28.9686,0.0
6304.07,29.1296,29.1342,0.0
6305.07,29.5651,29.3279,0.0
6306.07,30.4322,29.5244,0.0
6307.07,29.6743,29.6953,0.0
6308.07,28.4217,29.8168,0.0
6309.07,27.7847,29.8746,0.0
6310.07,27.7416,29.8671,0.0
6311.07,27.7156,29.8025,0.0
6312.07,28.1233,29.6953,0.0
6313.07,29.0316,29.5618,0.0
6314.07,29.3829,29.419,0.0
6315.07,29.0641,29.2854,0.0
6316.07,28.4463,29.1808,0.0
6317.07,27.8187,29.1257,0.0
6318.08,27.466,29.1355,0.0
6319.08,27.5732,29.2159,0.0
6320.08,28.2225,29.3587,0.0
6321.08,29.3462,29.5446,19.118
6322.08,29.9558,29.7486,18.892
6323.08,29.529,29.9469,18.953
6324.08,29.609,30.122,18.767
6325.08,30.132,30.2642,18.545
6326.08,30.0737,30.3711,18.659
6327.08,29.5169,30.4463,18.81
6328.08,29.3788,30.4962,18.862
6329.08,30.0455,30.5242,18.849
6330.08,30.6673,30.5293,18.807
6331.08,30.4216,30.5036,18.912
6332.08,29.5485,30.4377,19.149
6333.08,29.1398,30.3288,19.208
6334.08,29.4146,30.1898,18.921
6335.08,30.0314,30.0491,18.451
6336.08,30.5193,29.9428,18.121
6337.08,30.5393,29.8983,18.069
6338.08,30.2453,29.9207,18.222
6339.08,30.1301,29.9912,18.352
6340.08,30.4673,30.076,18.246
6341.08,30.8593,30.1434,18.028
6342.08,30.8054,30.1791,17.93
6343.08,30.4342,30.1916,17.972
6344.08,29.923,30.2052,18.219
6345.08,29.3421,30.247,18.655
6346.08,28.6809,30.3316,19.025
6347.08,27.9095,30.455,-1.0
6348.08,27.7067,30.5957,-1.0
6349.08,28.9193,30.7231,18.695
6350.08,29.8628,30.8082,18.642
6351.08,29.673,30.831,18.84
6352.08,29.5343,30.7854,19.046
6353.08,29.8292,30.6782,19.061
6354.08,29.9561,30.5242,19.022
6355.08,29.4064,30.3401,19.197
6356.08,29.1498,30.1399,19.434
6357.08,29.5136,29.9346,19.509
6358.08,29.7923,29.7351,19.483
6359.08,29.3477,29.5554,19.755
6360.08,28.5596,29.4133,20.065
6361.08,28.2386,29.3285,20.039
6362.08,28.525,29.3165,20.079
6363.08,28.9334,29.3846,19.945
6364.08,29.2862,29.5271,19.441
6365.08,30.0435,29.7263,19.151
6366.08,30.3926,29.956,19.137
6367.08,29.982,30.1891,19.155
6368.08,29.9648,30.404,19.049
6369.08,30.5654,30.5893,18.838
6370.08,31.2735,30.7436,18.634
6371.08,31.4386,30.8705,18.503
6372.08,30.6541,30.9728,18.299
6373.08,29.9202,31.0489,17.814
6374.08,30.3411,31.0926,17.089
6375.08,29.8722,31.0982,16.631
6376.08,29.0939,31.0646,16.724
6377.08,30.3968,30.999,17.285
6378.08,31.9116,30.9167,17.931
6379.08,31.8949,30.8362,18.372
6380.08,30.7083,30.7751,18.573
6381.08,30.0635,30.7437,18.617
6382.08,30.1327,30.7454,18.615
6383.08,30.1024,30.7757,18.711
6384.08,30.0319,30.8264,19.022
6385.08,30.6118,30.8856,19.113
6386.08,31.8589,30.94,18.747
6387.08,32.4241,30.9738,18.532
6388.08,31.702,30.9716,18.691
6389.08,30.2824,30.9228,19.068
6390.08,29.3729,30.8275,19.394
6391.08,29.2495,30.7023,19.552
6392.08,29.695,30.5765,19.505
6393.08,30.3681,30.4824,19.312
6394.08,30.3729,30.4388,19.375
6395.08,29.6446,30.4411,19.559
6396.08,29.1841,30.4645,19.286
6397.08,29.3395,30.4814,19.041
6398.08,29.6731,30.4804,19.012
6399.08,29.7454,30.475,18.834
6400.08,30.2839,30.4939,18.648
6401.08,31.211,30.5588,18.578
6402.08,31.4648,30.6687,18.613
6403.08,30.617,30.7956,18.856
6404.08,29.5626,30.901,19.022
6405.08,29.5897,30.9543,18.733
6406.08,30.6416,30.9477,18.252
6407.08,31.4653,30.8952,17.735
6408.08,31.2261,30.8215,17.225
6409.08,30.9069,30.7503,16.93
6410.08,30.5132,30.6975,17.018
6411.08,29.8028,30.671,17.495
6412.08,29.6886,30.6718,18.123
6413.08,30.0427,30.6955,18.607
6414.08,30.2142,30.7315,18.804
6415.08,30.1993,30.7626,18.835
6416.08,30.5059,30.7711,18.795
6417.08,31.0302,30.7472,18.647
6418.08,30.8451,30.6967,18.332
6419.08,30.5196,30.6431,18.149
6420.08,30.7111,30.6195,18.173
6421.08,30.9849,30.6542,18.147
6422.09,30.852,30.7569,18.445
6423.09,30.265,30.9126,19.08
6424.09,29.7281,31.0866,19.298
6425.09,29.9481,31.2354,19.047
6426.09,30.7069,31.3209,18.542
6427.09,30.852,31.323,17.894
6428.09,29.9151,31.2464,17.411
6429.09,28.874,31.1202,17.294
6430.09,29.0854,30.9892,17.521
6431.09,29.7317,30.8957,17.848
6432.09,29.9153,30.8628,18.2
6433.09,29.8519,30.8841,18.541
6434.09,30.4736,30.93,18.303
6435.09,30.998,30.9643,17.53
6436.09,30.3101,30.9648,16.76
6437.09,30.3332,30.9367,16.111
6438.09,31.3043,30.9102,15.786
6439.09,31.7609,30.9236,15.993
6440.09,31.5358,31.003,16.609
6441.09,31.0041,31.1474,17.346
6442.09,30.6042,31.3282,17.894
6443.09,30.6193,31.4973,18.162
6444.09,30.7251,31.6029,18.254
6445.09,30.5549,31.6045,18.324
6446.09,30.4273,31.4865,18.41
6447.09,30.5416,31.2648,18.487
6448.09,30.7285,30.9871,18.495
6449.09,30.5921,30.7187,18.375
6450.09,30.0492,30.5209,18.119
6451.09,29.4528,30.4293,17.808
6452.09,29.3285,30.4437,17.617
6453.09,29.4794,30.5375,17.706
6454.09,29.852,30.6746,18.05
6455.09,30.9393,30.8244,18.375
6456.09,31.5124,30.9654,18.612
6457.09,30.7924,31.0792,18.82
6458.09,30.1343,31.1462,18.972
6459.09,30.3273,31.1504,18.949
6460.09,30.9821,31.0902,18.823
6461.09,31.1892,30.9879,18.838
6462.09,31.461,30.8851,18.689
6463.09,32.0283,30.8259,18.362
6464.09,31.9232,30.8365,18.407
6465.09,31.101,30.9146,18.676
6466.09,30.1952,31.0321,18.903
6467.09,29.8445,31.1513,19.104
6468.09,30.1622,31.2409,19.046
6469.09,30.7374,31.2872,18.635
6470.09,30.9671,31.2945,18.149
6471.09,30.799,31.2781,17.91
6472.09,30.8603,31.2556,17.986
6473.09,31.6552,31.2413,18.2
6474.09,31.8255,31.243,18.445
6475.09,30.8643,31.2581,18.603
6476.09,30.0202,31.2759,18.442
6477.09,30.0719,31.2789,17.716
6478.09,30.8459,31.2505,16.95
6479.09,31.5491,31.1836,16.928
6480.09,31.7143,31.0869,17.451
6481.09,31.3863,30.9843,18.072
6482.09,31.0218,30.9061,18.48
6483.09,31.1099,30.8747,18.565
6484.09,31.3528,30.8954,18.559
6485.09,30.9523,30.9511,18.779
6486.09,30.0445,31.0089,19.033
6487.09,29.6567,31.0285,19.106
6488.09,30.6105,30.9721,19.002
6489.09,31.7775,30.8123,18.825
6490.09,31.8257,30.5378,18.783
6491.09,30.5191,30.1576,18.996
6492.09,29.1531,29.7061,19.196
6493.09,28.5904,29.2405,19.242
6494.09,28.653,28.8326,19.251
6495.09,28.7958,28.5499,19.302
6496.09,28.4976,28.4381,19.507
6497.09,27.751,28.5079,19.866
6498.09,27.5118,28.7371,19.957
6499.09,28.2864,29.0808,19.734
6500.09,29.5271,29.4854,19.461
6501.09,29.9902,29.9022,19.033
6502.09,29.7612,30.2917,18.814
6503.09,30.011,30.6282,19.095
6504.09,31.0294,30.8972,18.894
6505.09,32.0036,31.0956,18.294
6506.09,32.0521,31.2299,18.162
6507.09,31.7522,31.3136,18.249
6508.09,31.3917,31.3636,18.232
6509.09,30.8851,31.3933,18.096
6510.09,30.8279,31.4087,17.968
6511.09,31.3146,31.4082,17.902
6512.09,31.8234,31.3853,17.913
6513.09,31.955,31.3359,18.114
6514.09,31.6027,31.264,18.425
6515.09,31.1608,31.1835,18.618
6516.09,31.5094,31.1156,18.657
6517.09,32.0219,31.0815,18.716
6518.09,31.727,31.0953,18.876
6519.09,32.0849,31.1579,18.774
6520.09,33.1232,31.2561,18.492
6521.1,33.3416,31.3666,18.42
6522.1,32.4946,31.4646,18.493
6523.1,31.803,31.5324,18.523
6524.1,32.3083,31.5624,18.461
6525.1,32.6212,31.5599,18.487
6526.1,32.3569,31.5368,18.595
6527.1,32.299,31.5058,18.649
6528.1,32.1849,31.476,18.761
6529.1,31.834,31.4512,0.0
6530.1,31.4604,31.4328,0.0
6531.1,31.1887,31.4238,0.0
6532.1,30.9871,31.4297,0.0
6533.1,30.8925,31.4569,0.0
6534.1,31.2394,31.5089,0.0
6535.1,31.3756,31.5833,0.0
6536.1,30.4575,31.6712,0.0
6537.1,29.6592,31.758,0.0
6538.1,29.8279,31.826,0.0
6539.1,30.6818,31.8571,0.0
6540.1,31.5356,31.8355,0.0
6541.1,31.6566,31.7527,0.0
6542.1,31.0418,31.6119,0.0
6543.1,31.2663,31.4299,0.0
6544.1,32.0995,31.2333,0.0
6545.1,32.0704,31.0521,0.0
6546.1,32.493,30.909,0.0
6547.1,33.7532,30.8111,0.0
6548.1,34.4625,30.7482,0.0
6549.1,34.0971,30.6962,0.0
6550.1,33.3908,30.6282,0.0
6551.1,33.1716,30.5229,0.0
6552.1,32.148,30.3713,0.0
6553.1,30.4347,30.1753,0.0
6554.1,29.8722,29.9409,0.0
6555.1,30.1958,29.6666,0.0
6556.1,30.5004,29.3343,0.0
6557.1,30.4434,28.9095,0.0
6558.1,30.4257,28.3643,0.0
6559.1,31.4486,27.7072,0.0
6560.1,34.6219,26.9984,0.0
6561.1,40.0438,26.3543,0.0
6562.1,45.8544,25.9119,0.0
6563.1,48.8434,25.7816,0.0
6564.1,47.527,25.9983,0.0
6565.1,42.6726,26.5089,0.0
6566.1,36.7103,27.193,0.0
6567.1,31.8657,27.9094,0.0
6568.1,29.37,28.5415,0.0
6569.1,29.0944,29.0265,0.0
6570.1,29.6338,29.3557,0.0
6571.1,29.9948,29.5621,0.0
6572.1,30.3531,29.6972,0.0
6573.1,30.4042,29.8123,0.0
6574.1,30.0873,29.9443,0.0
6575.1,30.1166,30.1078,0.0
6576.1,30.737,30.2942,0.0
6577.1,31.5217,30.4824,0.0
6578.1,31.7666,30.6487,0.0
6579.1,31.7827,30.7782,0.0
6580.1,32.8681,30.871,0.0
6581.1,36.2004,30.9377,0.0
6582.1,39.706,30.9941,0.0
6583.1,41.1688,31.0531,0.0
6584.1,41.5457,31.1192,0.0
6585.1,41.4916,31.1889,0.0
6586.1,40.2354,31.2489,0.0
6587.1,36.4463,31.2794,0.0
6588.1,32.9364,31.2589,0.0
6589.1,32.6282,31.1751,0.0
6590.1,32.9605,31.0326,0.0
6591.1,32.5662,30.8546,0.0
6592.1,32.0339,30.6793,0.0
6593.1,31.7706,30.547,0.0
6594.1,31.8399,30.4872,0.0
6595.1,31.9363,30.5093,0.0
6596.1,31.5046,30.6021,0.0
6597.1,30.8754,30.7415,0.0
6598.1,30.7593,30.8985,0.0
6599.1,30.8036,31.0469,0.0
6600.1,30.8441,31.1651,0.0
6601.1,31.0739,31.2384,0.0
6602.1,31.2705,31.2579,0.0
6603.1,31.2795,31.2227,0.0
6604.1,31.3059,31.141,0.0
6605.1,31.7968,31.033,0.0
6606.1,32.0732,30.9252,0.0
6607.1,31.1582,30.8454,0.0
6608.1,31.0567,30.8136,0.0
6609.1,32.0677,30.8388,19.772
6610.1,31.7985,30.9169,19.547
6611.1,30.7864,31.0321,19.776
6612.1,30.4745,31.1633,20.329
6613.1,31.0646,31.2915,20.094
6614.1,31.2605,31.4033,19.836
6615.1,30.8154,31.493,20.078
6616.1,31.2825,31.5591,19.918
6617.1,31.7791,31.602,19.704
6618.1,31.3181,31.6202,19.882
6619.1,30.9636,31.6102,19.913
6620.1,31.0795,31.5706,19.778
6621.1,31.39,31.5033,19.718
6622.1,31.7486,31.4163,19.664
6623.1,32.2542,31.3223,19.554
6624.1,32.651,31.2346,19.468
6625.11,32.0632,31.163,19.578
6626.11,31.3464,31.108,19.612
6627.11,31.6438,31.0623,19.342
6628.11,31.8875,31.0131,19.273
6629.11,31.5373,30.9497,19.482
6630.11,31.0385,30.8715,19.659
6631.11,30.8987,30.789,19.741
6632.11,31.3707,30.7211,19.719
6633.11,32.1882,30.686,19.62
6634.11,32.3936,30.6936,19.646
6635.11,31.6434,30.7413,19.885
6636.11,30.4909,30.8154,20.216
6637.11,29.6353,30.8951,20.391
6638.11,29.564,30.9592,20.275
6639.11,30.334,30.9944,19.949
6640.11,31.3956,30.9987,19.603
6641.11,31.7435,30.981,19.476
6642.11,30.7956,30.9562,19.71
6643.11,30.3814,30.94,19.961
6644.11,31.1462,30.9443,20.009
6645.11,31.0666,30.9731,20.114
6646.11,30.6016,31.021,20.219
6647.11,30.8775,31.0754,20.135
6648.11,31.4402,31.1225,19.883
6649.11,31.7025,31.1512,19.713
6650.11,31.4794,31.1576,19.778
6651.11,31.0469,31.1443,19.914
6652.11,30.5785,31.1185,20.061
6653.11,30.2652,31.0887,20.213
6654.11,30.5554,31.0607,20.21
6655.11,31.4348,31.0354,19.938
6656.11,32.3964,31.009,19.495
6657.11,32.832,30.9731,19.208
6658.11,32.481,30.9177,19.172
6659.11,31.6278,30.8372,19.262
6660.11,31.0257,30.7352,19.412
6661.11,30.6882,30.6231,19.566
6662.11,30.2099,30.5185,19.621
6663.11,30.5552,30.4404,19.424
6664.11,31.5106,30.4044,19.139
6665.11,31.3999,30.4191,19.156
6666.11,30.6719,30.4827,19.383
6667.11,30.4604,30.5836,19.529
6668.11,31.0294,30.7052,19.451
6669.11,31.4338,30.8288,19.431
6670.11,31.38,30.9359,19.586
6671.11,32.0639,31.0084,19.555
6672.11,32.8246,31.0289,19.469
6673.11,32.5839,30.9848,19.56
6674.11,31.9119,30.8762,19.632
6675.11,31.2935,30.7205,19.709
6676.11,30.842,30.5475,19.886
6677.11,30.6223,30.3927,19.933
6678.11,30.6605,30.2878,19.787
6679.11,30.9448,30.2521,19.536
6680.11,31.3982,30.2862,19.145
6681.11,31.6227,30.3745,18.85
6682.11,31.3368,30.4911,18.912
6683.11,31.3422,30.6103,18.94
6684.11,31.8624,30.7137,18.841
6685.11,32.1218,30.7934,19.004
6686.11,31.7332,30.8492,19.38
6687.11,31.0787,30.8854,19.735
6688.11,30.9846,30.907,19.899
6689.11,31.2991,30.9169,19.787
6690.11,31.5673,30.9131,19.546
6691.11,31.7257,30.8911,19.481
6692.11,31.7835,30.8474,19.421
6693.11,31.7202,30.7841,19.244
6694.11,31.4935,30.7111,19.3
6695.11,31.1899,30.6431,19.129
6696.11,31.1092,30.595,18.212
6697.11,31.5917,30.5757,0.0
