5950.02,50.1191,51.2223,65.091
5951.02,51.1068,51.2397,64.818
5952.02,51.6536,51.2761,64.475
5953.02,51.3165,51.2896,64.444
5954.02,51.4463,51.2698,64.484
5955.02,51.1368,51.2223,64.696
5956.02,50.4087,51.1368,65.427
5957.02,49.9386,51.0419,66.389
5958.02,49.717,51.0347,66.696
5959.02,49.5073,51.1804,66.537
5960.02,50.0645,51.451,66.209
5961.02,51.1353,51.7399,66.095
5962.02,50.442,51.9409,66.783
5963.02,49.0229,52.0098,67.436
5964.02,48.7618,51.9639,67.45
5965.02,49.9726,51.8554,66.97
5966.02,51.5634,51.7518,65.899
5967.02,51.9734,51.709,65.337
5968.02,51.402,51.7494,65.682
5969.02,51.3822,51.8562,65.999
5970.02,51.1938,51.9884,66.343
5971.02,51.5381,52.1055,66.325
5972.02,52.8827,52.1586,65.77
5973.02,52.9698,52.1071,65.674
5974.02,51.4281,51.933,66.163
5975.02,50.0051,51.656,66.918
5976.02,50.2734,51.3426,67.397
5977.02,51.3576,51.0957,66.855
5978.02,51.6465,50.9991,66.205
5979.02,51.2453,51.0672,66.172
5980.02,51.6228,51.2294,66.112
5981.02,52.0739,51.3481,65.723
5982.02,51.7169,51.3117,65.728
5983.02,50.639,51.1107,66.512
5984.02,49.6046,50.863,67.11
5985.02,49.281,50.7197,67.324
5986.02,49.4289,50.7625,67.396
5987.02,49.6387,50.9485,67.279
5988.02,50.5464,51.1669,66.769
5989.02,51.5492,51.3268,66.657
5990.02,51.7415,51.4107,67.087
5991.02,51.364,51.4494,67.066
5992.02,51.2112,51.5159,67.051
5993.02,50.8725,51.6441,67.334
5994.02,50.2591,51.7937,67.493
5995.02,50.9683,51.8641,67.122
5996.02,51.9093,51.7929,66.346
5997.02,51.7154,51.6275,66.096
5998.02,50.6928,51.4661,66.83
5999.02,49.7922,51.379,66.934
6000.02,49.8737,51.3584,66.357
6001.02,50.5298,51.3402,66.093
6002.02,50.2979,51.2864,66.327
6003.02,49.4353,51.2009,66.791
6004.02,49.4321,51.1091,66.95
6005.02,50.5631,51.0078,66.691
6006.02,50.5599,50.8575,66.796
6007.02,49.1591,50.6596,67.412
6008.02,48.4959,50.5053,67.544
6009.02,49.7732,50.4997,66.538
6010.02,49.778,50.6493,66.14
6011.02,48.8765,50.8377,65.884
6012.02,49.4036,50.9366,64.937
6013.02,50.495,50.9216,64.728
6014.02,50.6256,50.8693,64.882
6015.02,49.5564,50.8369,65.514
6016.02,48.7032,50.8321,66.93
6017.02,49.391,50.8211,66.952
6018.02,48.8346,50.7775,66.872
6019.02,47.2684,50.7023,67.498
6020.02,49.4369,50.605,66.434
6021.02,51.0577,50.5298,65.208
6022.02,50.275,50.5266,64.843
6023.02,49.9584,50.6153,64.456
6024.02,50.6501,50.7759,63.512
6025.02,50.8226,50.9778,62.884
6026.02,50.2623,51.1938,63.016
6027.02,50.5425,51.402,63.259
6028.02,51.3442,51.5872,63.39
6029.02,51.6394,51.7486,63.087
6030.03,51.3671,51.8863,62.525
6031.03,51.6615,51.9963,62.57
6032.03,52.4656,52.0921,62.475
6033.03,52.5202,52.1863,62.617
6034.03,51.1716,52.2694,64.088
6035.03,50.218,52.3216,64.873
6036.03,50.8147,52.3208,64.286
6037.03,51.9203,52.2599,63.444
6038.03,51.6552,52.157,63.017
6039.03,51.231,52.0303,62.659
6040.03,51.6877,51.9085,62.243
6041.03,51.8934,51.8167,62.389
6042.03,50.3391,51.7921,63.676
6043.03,49.4733,51.8459,64.689
6044.03,50.825,51.9631,64.164
6045.03,52.0636,52.1071,63.099
6046.03,53.0671,52.2306,62.484
6047.03,53.7833,52.3176,62.201
6048.03,53.5736,52.3643,62.098
6049.03,52.7102,52.3714,62.967
6050.03,52.0438,52.3469,63.671
6051.03,51.413,52.2883,63.724
6052.03,50.3027,52.195,64.294
6053.03,50.7957,52.0478,64.206
6054.03,51.8436,51.8539,63.251
6055.03,51.3948,51.6576,62.756
6056.03,51.3497,51.5112,63.284
6057.03,52.2828,51.4589,63.242
6058.03,52.5139,51.5072,62.88
6059.03,51.0886,51.6141,64.024
6060.03,51.1471,51.6964,64.203
6061.03,51.7201,51.6813,63.65
6062.03,50.9216,51.5278,63.871
6063.03,51.4771,51.2619,63.4
6064.03,52.1182,50.9714,63.228
6065.03,51.0229,50.7878,63.864
6066.03,49.5295,50.8139,64.032
6067.03,50.1871,51.0632,63.866
6068.03,50.8321,51.4376,63.866
6069.03,49.5943,51.7953,64.076
6070.03,49.96,52.058,64.01
6071.03,51.3228,52.2076,63.13
6072.03,51.9488,52.2733,62.152
6073.03,51.8697,52.2796,62.211
6074.03,51.4352,52.2314,62.668
6075.03,51.0822,52.1229,63.059
6076.03,51.0244,51.9457,63.421
6077.03,51.2365,51.7074,63.572
6078.03,52.1728,51.4502,63.089
6079.03,52.5289,51.2207,62.85
6080.03,50.6185,51.0434,63.847
6081.03,48.8457,50.9073,64.253
6082.03,49.1361,50.7973,64.026
6083.03,50.9398,50.7229,64.228
6084.03,52.0834,50.7126,64.538
6085.03,51.25,50.7704,65.062
6086.03,49.8991,50.8733,65.429
6087.03,50.2979,50.9793,64.845
6088.03,51.1075,51.03,63.845
6089.03,51.1812,50.9983,63.422
6090.03,50.6177,50.9097,63.972
6091.03,49.8888,50.8274,64.92
6092.03,49.5706,50.8139,65.493
6093.03,49.8634,50.8931,65.472
6094.03,50.4958,51.0363,65.333
6095.03,51.0379,51.1994,65.594
6096.03,50.8844,51.3371,66.248
6097.03,50.3454,51.4281,66.798
6098.03,50.9326,51.4518,66.648
6099.03,52.2472,51.3616,65.642
6100.03,51.9995,51.0909,64.662
6101.03,49.7091,50.6303,64.283
6102.03,50.3454,50.1175,62.827
6103.03,51.8159,49.7811,61.165
6104.03,50.0645,49.7795,60.939
6105.03,48.7705,50.0819,61.573
6106.03,49.0047,50.4942,63.154
6107.03,49.7004,50.8527,64.906
6108.03,50.2995,51.102,65.002
6109.03,50.825,51.2524,64.281
6110.03,51.5776,51.3291,63.875
6111.03,52.0485,51.3497,64.265
6112.03,50.9073,51.3474,65.716
6113.03,49.941,51.3584,67.209
6114.03,50.453,51.379,67.658
6115.03,50.988,51.3743,67.337
6116.03,50.8274,51.3212,67.3
6117.03,50.5266,51.2065,67.84
6118.03,50.5417,51.0157,68.539
6119.03,49.96,50.7142,69.282
6120.03,48.8227,50.2971,70.167
6121.03,48.0226,49.8595,70.853
6122.03,48.2687,49.5508,70.239
6123.03,49.4685,49.4962,67.606
6124.03,50.8923,49.6917,64.899
6125.03,51.542,49.9932,64.197
6126.03,50.9414,50.2504,64.523
6127.04,50.7546,50.381,65.297
6128.04,51.6236,50.4475,66.475
6129.04,51.3893,50.5496,67.572
6130.04,50.4412,50.7577,67.962
6131.04,49.9901,51.0237,67.564
6132.04,50.2813,51.1859,66.989
6133.04,50.8408,51.0909,66.966
6134.04,50.7506,50.6549,67.628
6135.04,49.7028,49.9386,68.922
6136.04,48.4816,49.1559,70.905
6137.04,47.0745,48.6217,72.288
6138.04,46.2902,48.5101,72.665
6139.04,47.5644,48.7792,72.768
6140.04,49.5817,49.1796,71.101
6141.04,50.7095,49.5334,69.706
6142.04,50.5472,49.8286,70.708
6143.04,49.9378,50.1309,70.832
6144.04,50.1515,50.4348,69.868
6145.04,50.8377,50.6438,69.421
6146.04,50.3011,50.6683,69.539
6147.04,49.7423,50.5148,69.704
6148.04,49.7384,50.2702,70.073
6149.04,49.2936,50.0542,71.113
6150.04,48.4333,49.9568,72.153
6151.04,48.2671,49.9869,72.349
6152.04,48.9652,50.0779,71.355
6153.04,49.0886,50.1333,69.59
6154.04,49.5113,50.0898,68.209
6155.04,49.9268,49.9544,68.311
6156.04,48.4634,49.7764,70.178
6157.04,46.6376,49.5769,72.478
6158.04,46.162,49.3023,73.746
6159.04,47.0214,48.8591,74.02
6160.04,47.6704,48.2078,74.845
6161.04,46.64,47.4409,75.814
6162.04,44.7034,46.7967,75.678
6163.04,44.2349,46.5078,72.214
6164.04,44.3718,46.6519,61.034
6165.04,45.0967,47.0848,49.284
6166.04,47.6775,47.5454,42.067
6167.04,50.6137,47.82,37.428
6168.04,50.2694,47.8398,36.663
6169.04,46.4572,47.7179,41.593
6170.04,44.6693,47.6443,51.916
6171.04,45.1244,47.763,63.429
6172.04,46.3234,48.0479,68.762
6173.04,48.2339,48.374,68.748
6174.04,49.3854,48.6344,67.354
6175.04,49.0459,48.8037,67.059
6176.04,48.3028,48.9177,68.465
6177.04,48.818,49.0182,70.565
6178.04,49.2738,49.1361,72.28
6179.04,48.3732,49.2707,73.172
6180.04,47.7242,49.4131,73.408
6181.04,48.4412,49.5524,72.993
6182.04,49.7843,49.6703,72.144
6183.04,50.0249,49.7226,71.517
6184.04,48.9193,49.6727,71.767
6185.04,47.9387,49.5089,72.237
6186.04,47.8287,49.2612,72.374
6187.04,46.9684,48.9691,73.336
6188.04,46.7555,48.6581,74.014
6189.04,47.8358,48.3312,73.658
6190.04,47.6585,48.0163,73.956
6191.04,46.473,47.7986,74.927
6192.04,45.6839,47.7875,75.584
6193.04,45.9245,48.0194,75.076
6194.04,46.8394,48.4072,73.308
6195.04,47.82,48.7974,71.097
6196.04,48.4381,49.076,69.548
6197.04,48.6375,49.1852,69.493
6198.04,48.8599,49.1393,71.321
6199.04,49.2414,49.0174,71.914
6200.04,49.3245,48.9335,67.224
6201.04,49.0831,48.9683,63.592
6202.04,49.0665,49.1298,64.879
6203.04,49.4337,49.3435,69.688
6204.04,48.9628,49.5492,73.068
6205.04,48.2679,49.7059,73.261
6206.04,48.3202,49.816,73.104
6207.04,48.0463,49.8793,74.295
6208.04,47.6625,49.8864,74.919
6209.04,47.8627,49.8136,73.936
6210.04,48.3439,49.6276,73.465
6211.04,48.0527,49.3126,73.618
6212.04,47.0673,48.8868,73.988
6213.04,46.6582,48.4215,74.192
6214.04,47.3895,48.0266,73.117
6215.04,48.2521,47.7883,72.093
6216.04,48.1294,47.7179,72.665
6217.04,47.5177,47.7369,73.631
6218.04,47.061,47.7559,74.195
6219.04,46.8758,47.7408,73.896
6220.04,46.9162,47.7282,72.351
6221.04,48.0076,47.778,70.628
6222.04,48.7816,47.8873,70.019
6223.04,47.3681,48.021,70.99
6224.04,46.8038,48.1215,72.579
6225.04,47.6118,48.173,72.591
6226.04,47.7155,48.1492,69.296
6227.04,46.8837,48.0147,63.621
6228.04,46.9692,47.7306,57.94
6229.04,48.4389,47.3206,53.716
6230.05,48.7808,46.9004,51.874
6231.05,47.0072,46.6408,55.108
6232.05,45.1964,46.6621,63.432
6233.05,45.9942,46.9629,70.631
6234.05,47.539,47.3942,73.469
6235.05,47.8421,47.7725,73.627
6236.05,47.38,47.9411,73.307
6237.05,48.2078,47.8738,72.59
6238.05,48.7729,47.6451,72.448
6239.05,47.2889,47.3823,73.574
6240.05,45.6198,47.1766,74.763
6241.05,44.9796,47.042,75.036
6242.05,45.2534,46.9352,74.649
6243.05,45.676,46.8157,74.514
6244.05,45.7496,46.6946,74.403
6245.05,45.5969,46.6305,74.128
6246.05,45.7939,46.6922,73.905
6247.05,46.7452,46.894,73.698
6248.05,47.7757,47.1948,73.295
6249.05,47.8026,47.4646,72.952
6250.05,46.6329,47.5762,73.477
6251.05,45.3041,47.4678,74.184
6252.05,45.012,47.1892,74.28
6253.05,46.0195,46.8671,74.116
6254.05,47.4631,46.6052,73.7
6255.05,47.9134,46.4382,73.48
6256.05,46.7532,46.3305,74.085
6257.05,45.7267,46.2759,74.724
6258.05,45.7939,46.2989,74.98
6259.05,46.3559,46.4651,75.195
6260.05,46.5775,46.7824,75.537
6261.05,46.3329,47.1995,76.027
6262.05,46.4271,47.6063,76.077
6263.05,47.6403,47.9023,74.883
6264.05,48.0194,48.0448,74.146
6265.05,46.966,48.0732,74.52
6266.05,46.8006,48.0566,74.297
6267.05,47.433,48.0416,73.635
6268.05,47.9379,48.0202,73.246
6269.05,47.987,47.983,73.186
6270.05,47.7029,47.9537,73.074
6271.05,47.6055,47.9609,73.204
6272.05,47.8129,47.9965,73.949
6273.05,47.5438,47.983,74.541
6274.05,47.6427,47.8398,74.432
6275.05,48.6906,47.524,73.819
6276.05,49.1899,47.0697,73.365
6277.05,48.8449,46.568,73.448
6278.05,48.2125,46.1224,74.077
6279.05,47.6941,45.8185,74.982
6280.05,47.3079,45.7093,75.742
6281.05,46.8363,45.8011,0.0
6282.05,46.2965,46.0686,0.0
6283.05,46.3669,46.4469,0.0
6284.05,46.6732,46.875,0.0
6285.05,46.4809,47.2969,0.0
6286.05,46.4239,47.6775,0.0
6287.05,46.9581,47.9791,0.0
6288.05,47.6934,48.1579,0.0
6289.05,47.7583,48.1927,0.0
6290.05,47.3657,48.097,0.0
6291.05,47.2193,47.934,0.0
6292.05,47.4844,47.7725,0.0
6293.05,47.3847,47.649,0.0
6294.05,46.8426,47.543,0.0
6295.05,46.8307,47.4108,0.0
6296.05,47.8801,47.2304,0.0
6297.05,49.6355,47.0396,0.0
6298.05,52.5297,46.8806,0.0
6299.05,58.8049,46.7848,0.0
6300.05,64.2119,46.7215,0.0
6301.05,63.8241,46.7025,0.0
6302.05,60.4052,46.7524,0.0
6303.05,55.9732,46.9186,0.0
6304.05,51.2579,47.1781,0.0
6305.05,47.5889,47.4836,0.0
6306.05,46.6819,47.7654,0.0
6307.05,47.725,47.9909,0.0
6308.05,47.9609,48.1239,0.0
6309.05,48.245,48.1532,0.0
6310.05,49.1432,48.0851,0.0
6311.05,49.5936,47.9609,0.0
6312.05,49.2311,47.8137,0.0
6313.05,48.2711,47.6483,0.0
6314.05,47.2755,47.4631,0.0
6315.05,46.9043,47.2589,0.0
6316.05,47.1204,47.0737,0.0
6317.05,47.376,46.9455,0.0
6318.05,47.2256,46.9328,0.0
6319.05,46.7967,47.0586,0.0
6320.05,46.4144,47.3087,0.0
6321.05,46.2554,47.6158,77.516
6322.05,46.5545,47.9165,76.892
6323.05,47.6498,48.1833,75.379
6324.05,49.1432,48.4064,74.208
6325.05,48.6636,48.5782,73.926
6326.05,47.319,48.6826,73.949
6327.06,48.2363,48.7325,73.348
6328.06,49.3451,48.7467,72.431
6329.06,49.3197,48.7523,72.037
6330.06,48.9493,48.7634,72.412
6331.06,48.7768,48.7681,72.573
6332.06,48.5505,48.727,72.417
6333.06,47.9601,48.5845,72.477
6334.06,47.4361,48.3225,72.851
6335.06,47.433,48.0052,73.546
6336.06,47.7274,47.7622,74.511
6337.06,47.4868,47.6934,75.424
6338.06,46.8632,47.8152,75.436
6339.06,46.5078,48.0495,74.548
6340.06,46.8592,48.2838,73.838
6341.06,47.8057,48.4231,73.597
6342.06,48.4634,48.4191,74.182
6343.06,48.0147,48.2909,75.802
6344.06,47.361,48.1231,76.948
6345.06,47.19,48.0012,77.07
6346.06,47.4251,48.0012,76.857
6347.06,47.9735,48.1389,76.179
6348.06,48.5473,48.3874,75.445
6349.06,48.6209,48.6731,75.222
6350.06,47.8366,48.9019,75.168
6351.06,47.3261,49.004,74.923
6352.06,47.8896,48.9573,74.609
6353.06,48.2861,48.7887,74.789
6354.06,47.8952,48.556,75.488
6355.06,47.1338,48.3178,76.258
6356.06,46.8323,48.0962,76.62
6357.06,47.1006,47.8817,76.605
6358.06,47.0349,47.6593,76.273
6359.06,45.915,47.4417,75.28
6360.06,45.8747,47.2557,73.118
6361.06,47.8319,47.1307,70.439
6362.06,50.1776,47.0792,68.708
6363.06,51.7249,47.1267,-1.0
6364.06,52.1934,47.2771,-1.0
6365.06,51.9156,47.5105,-1.0
6366.06,51.2476,47.778,-1.0
6367.06,50.2655,48.0194,71.238
6368.06,49.1132,48.1833,71.985
6369.06,48.4096,48.26,72.643
6370.06,48.1437,48.2901,73.388
6371.06,48.0938,48.351,74.381
6372.06,48.484,48.48,74.731
6373.06,48.7317,48.6581,74.93
6374.06,48.1413,48.8108,75.629
6375.06,47.027,48.8805,76.074
6376.06,46.784,48.8417,75.789
6377.06,47.7883,48.7111,75.075
6378.06,48.5726,48.5331,74.66
6379.06,48.5259,48.3645,74.778
6380.06,47.8366,48.2553,75.319
6381.06,47.0373,48.2204,75.905
6382.06,46.8505,48.2466,75.739
6383.06,47.5731,48.3091,74.81
6384.06,48.7246,48.3954,73.952
6385.06,49.2208,48.5006,73.492
6386.06,48.795,48.617,73.551
6387.06,48.1999,48.7214,74.018
6388.06,48.1722,48.7784,74.253
6389.06,48.56,48.7539,74.224
6390.06,48.7,48.6225,74.375
6391.06,48.427,48.3779,74.618
6392.06,47.8635,48.0819,74.341
6393.06,47.228,47.8485,73.269
6394.06,46.7508,47.7915,72.183
6395.06,46.7144,47.9197,71.526
6396.06,47.0824,48.1128,71.667
6397.06,47.3071,48.2007,73.146
6398.06,47.2953,48.0922,74.675
6399.06,47.1853,47.8635,75.07
6400.06,46.9478,47.6839,75.332
6401.06,46.6257,47.71,75.794
6402.06,46.4002,47.9403,76.099
6403.06,46.492,48.2513,75.809
6404.06,46.8671,48.4745,74.533
6405.06,47.1536,48.5172,73.135
6406.06,46.9629,48.3954,73.119
6407.06,46.7057,48.2062,73.711
6408.06,46.7674,48.0566,74.296
6409.06,47.0365,47.9814,75.114
6410.06,47.2217,47.9609,74.949
6411.06,47.0112,47.9506,73.91
6412.06,46.5711,47.9529,73.177
6413.06,47.0705,47.9814,71.61
6414.06,48.1191,48.0392,69.241
6415.06,48.3534,48.1033,67.477
6416.06,48.3851,48.1326,66.929
6417.06,48.5916,48.0978,68.079
6418.06,48.5639,47.9727,70.908
6419.06,48.006,47.7907,73.695
6420.06,47.0357,47.6395,75.355
6421.06,46.2815,47.634,75.854
6422.06,46.5806,47.8192,74.987
6423.06,47.3705,48.1453,73.407
6424.06,47.6609,48.5061,72.344
6425.06,47.634,48.795,72.648
6426.06,47.5723,48.9628,73.605
6427.06,47.5841,48.966,73.969
6428.06,47.7282,48.7824,73.522
6429.07,48.074,48.4412,72.765
6430.07,47.9062,48.055,72.765
6431.07,46.1873,47.7836,74.46
6432.07,45.6673,47.7393,75.94
6433.07,47.4496,47.9015,75.508
6434.07,47.9292,48.1532,74.587
6435.07,46.9748,48.3241,74.157
6436.07,46.3915,48.3178,73.489
6437.07,46.8806,48.1302,71.337
6438.07,47.0808,47.8809,69.736
6439.07,46.1992,47.7313,70.433
6440.07,45.422,47.7907,72.834
6441.07,46.1794,48.0511,74.458
6442.07,48.0606,48.4056,74.141
6443.07,49.0744,48.7341,73.478
6444.07,49.0103,48.9612,73.453
6445.07,48.5869,49.038,73.912
6446.07,48.3922,48.9216,74.203
6447.07,48.3827,48.5821,74.495
6448.07,48.4468,48.0709,74.791
6449.07,48.5513,47.539,74.724
6450.07,48.4159,47.1813,74.445
6451.07,47.9553,47.1006,74.226
6452.07,47.4346,47.232,74.293
6453.07,47.2312,47.4053,74.923
6454.07,47.3317,47.4939,75.752
6455.07,47.061,47.5121,76.341
6456.07,45.4742,47.5723,77.402
6457.07,44.4034,47.7496,-1.0
6458.07,46.0892,47.9917,75.903
6459.07,48.1603,48.1461,73.976
6460.07,48.9937,48.0843,73.584
6461.07,48.8686,47.8184,74.398
6462.07,48.2299,47.4987,74.682
6463.07,47.5564,47.3127,74.074
6464.07,47.2676,47.361,73.405
6465.07,47.505,47.5929,73.027
6466.07,47.8287,47.8801,73.612
6467.07,47.9759,48.0986,75.094
6468.07,48.5481,48.1951,75.501
6469.07,48.928,48.1817,75.395
6470.07,48.3423,48.1096,76.059
6471.07,47.6577,48.0266,76.105
6472.07,47.6079,47.9506,75.621
6473.07,47.8461,47.8833,75.683
6474.07,47.1259,47.839,76.337
6475.07,45.8834,47.8421,77.259
6476.07,45.5937,47.9102,77.835
6477.07,46.9645,48.002,77.316
6478.07,48.8829,48.0408,76.041
6479.07,49.812,47.9553,75.134
6480.07,49.4234,47.7393,75.53
6481.07,48.1643,47.4678,76.656
6482.07,46.9447,47.2605,77.558
6483.07,46.5775,47.2106,78.161
6484.07,46.4002,47.3285,78.158
6485.07,46.2546,47.5414,77.356
6486.07,47.4955,47.7527,76.188
6487.07,48.7246,47.873,75.244
6488.07,48.4191,47.858,75.158
6489.07,47.6411,47.6854,76.227
6490.07,47.5216,47.3443,76.916
6491.07,47.9854,46.8299,76.438
6492.07,47.7559,46.1438,76.419
6493.07,46.4667,45.3603,76.829
6494.07,44.8522,44.6242,77.259
6495.07,43.9871,44.113,78.326
6496.07,43.5724,43.9579,80.028
6497.07,43.2337,44.1541,81.608
6498.07,43.5257,44.6211,82.019
6499.07,44.6923,45.2257,80.984
6500.07,46.0884,45.8628,79.372
6501.07,46.545,46.4619,78.506
6502.07,46.2957,46.9755,78.388
6503.07,46.2197,47.3847,78.375
6504.07,46.6978,47.6815,78.145
6505.07,47.0159,47.8659,78.391
6506.07,46.7223,47.9482,79.088
6507.07,46.4358,47.9522,78.931
6508.07,46.7073,47.9252,78.265
6509.07,47.4559,47.9094,77.745
6510.07,47.93,47.9213,77.335
6511.07,47.4551,47.9347,77.678
6512.07,46.6352,47.9039,78.664
6513.07,46.9945,47.7931,78.965
6514.07,47.5351,47.6039,78.882
6515.07,47.1971,47.3839,79.004
6516.07,46.7065,47.194,78.993
6517.07,46.7832,47.0998,78.584
6518.07,47.2407,47.1267,77.939
6519.07,47.1694,47.2668,77.557
6520.07,46.7484,47.4702,77.716
6521.07,46.6344,47.6712,78.133
6522.07,47.103,47.8105,78.173
6523.07,47.668,47.8516,78.114
6524.07,47.8453,47.7931,78.363
6525.07,47.6791,47.6657,78.782
6526.08,47.4005,47.5185,79.117
6527.08,47.2296,47.4187,79.269
6528.08,47.1964,47.3871,79.38
6529.08,46.966,47.4053,0.0
6530.08,46.6574,47.4187,0.0
6531.08,46.955,47.4061,0.0
6532.08,47.391,47.3808,0.0
6533.08,47.3942,47.3871,0.0
6534.08,47.2248,47.448,0.0
6535.08,47.2478,47.5564,0.0
6536.08,47.5525,47.6854,0.0
6537.08,47.8627,47.8113,0.0
6538.08,47.8991,47.9158,0.0
6539.08,47.8255,47.9743,0.0
6540.08,48.1587,47.9632,0.0
6541.08,48.4136,47.8572,0.0
6542.08,48.2244,47.6483,0.0
6543.08,48.7048,47.3538,0.0
6544.08,52.7466,47.0096,0.0
6545.08,64.2143,46.697,0.0
6546.08,86.1651,46.4888,0.0
6547.08,116.69,46.4184,0.0
6548.08,143.545,46.4477,0.0
6549.08,146.942,46.4809,0.0
6550.08,127.003,46.4461,0.0
6551.08,96.9308,46.2989,0.0
6552.08,69.2152,46.0433,0.0
6553.08,51.8475,45.6871,0.0
6554.08,45.9127,45.2534,0.0
6555.08,45.695,44.7706,0.0
6556.08,47.3515,44.2444,0.0
6557.08,49.6719,43.6516,0.0
6558.08,57.875,42.8792,0.0
6559.08,105.865,41.8369,0.0
6560.08,235.398,40.4796,0.0
6561.08,459.072,39.0265,0.0
6562.08,732.565,37.8972,0.0
6563.08,946.77,37.507,0.0
6564.08,957.266,38.0729,0.0
6565.08,744.512,39.3383,0.0
6566.08,429.374,40.8864,0.0
6567.08,196.199,42.2888,0.0
6568.08,92.0976,43.3603,0.0
6569.08,56.7528,44.0821,0.0
6570.08,49.4661,44.5388,0.0
6571.08,48.6573,44.7912,0.0
6572.08,46.3725,44.9163,0.0
6573.08,44.7406,44.9915,0.0
6574.08,44.8268,45.1252,0.0
6575.08,45.4639,45.3832,0.0
6576.08,47.2842,45.7401,0.0
6577.08,49.1678,46.1153,0.0
6578.08,50.4515,46.3954,0.0
6579.08,57.3582,46.545,0.0
6580.08,81.1673,46.5941,0.0
6581.08,134.948,46.6139,0.0
6582.08,225.368,46.6614,0.0
6583.08,322.801,46.7405,0.0
6584.08,370.042,46.8252,0.0
6585.08,332.536,46.9035,0.0
6586.08,234.501,46.9787,0.0
6587.08,140.571,47.061,0.0
6588.08,80.1543,47.1133,0.0
6589.08,54.2028,47.0697,0.0
6590.08,49.1045,46.8632,0.0
6591.08,49.114,46.5134,0.0
6592.08,47.5161,46.1256,0.0
6593.08,47.2146,45.8565,0.0
6594.08,46.8877,45.7987,0.0
6595.08,45.5826,45.934,0.0
6596.08,45.5209,46.1659,0.0
6597.08,46.5205,46.4041,0.0
6598.08,47.133,46.6123,0.0
6599.08,46.6431,46.7951,0.0
6600.08,46.1825,46.9478,0.0
6601.08,46.6574,47.0468,0.0
6602.08,47.3483,47.0658,0.0
6603.08,47.8493,46.993,0.0
6604.08,48.0076,46.8497,0.0
6605.08,47.5944,46.655,0.0
6606.08,46.8632,46.4421,0.0
6607.08,46.3123,46.249,0.0
6608.08,46.2229,46.1311,0.0
6609.08,46.3749,46.1343,80.097
6610.08,46.4857,46.2466,80.101
6611.08,46.7041,46.4121,79.976
6612.08,46.9581,46.5711,79.646
6613.08,47.122,46.7009,79.185
6614.08,47.4488,46.8212,78.725
6615.08,47.9925,46.9376,77.272
6616.08,48.5315,47.0412,74.521
6617.08,48.8077,47.1164,73.078
6618.08,48.6993,47.1615,74.132
6619.08,48.2663,47.1774,76.73
6620.08,47.7234,47.1544,78.341
6621.08,47.3974,47.076,78.543
6622.08,47.4955,46.9383,78.877
6623.08,47.7076,46.7737,78.352
6624.08,47.797,46.6241,77.334
6625.08,47.8081,46.5347,77.627
6626.08,47.7638,46.5102,78.007
6627.08,47.4654,46.5197,78.106
6628.09,46.746,46.5213,79.34
6629.09,46.3052,46.4722,80.263
6630.09,46.4833,46.3598,79.84
6631.09,46.7057,46.1944,79.439
6632.09,46.6748,46.0306,79.316
6633.09,46.4627,45.9277,79.274
6634.09,46.3266,45.9404,79.496
6635.09,46.3938,46.0654,79.875
6636.09,46.4184,46.2443,80.263
6637.09,45.9467,46.401,80.706
6638.09,45.6523,46.4833,80.768
6639.09,46.2,46.4864,80.156
6640.09,46.8687,46.4223,79.453
6641.09,46.8917,46.3163,79.232
6642.09,46.2102,46.1936,79.507
6643.09,45.767,46.0971,79.518
6644.09,46.3163,46.0709,78.87
6645.09,47.5826,46.1335,77.971
6646.09,47.9435,46.2585,77.824
6647.09,47.1291,46.4041,78.625
6648.09,46.3464,46.526,79.569
6649.09,46.4809,46.5996,79.53
6650.09,47.4821,46.6139,78.588
6651.09,48.499,46.5783,77.84
6652.09,48.67,46.5189,77.627
6653.09,47.6981,46.4603,78.141
6654.09,46.3179,46.4176,79.239
6655.09,46.4667,46.3883,79.021
6656.09,47.6126,46.3654,77.839
6657.09,46.7207,46.3353,78.574
6658.09,45.7583,46.2823,79.306
6659.09,46.4991,46.1865,78.608
6660.09,46.7223,46.0298,79.153
6661.09,46.1176,45.8256,80.201
6662.09,45.8525,45.6143,80.01
6663.09,46.4841,45.4663,79.549
6664.09,46.458,45.4236,79.957
6665.09,45.0959,45.4869,81.038
6666.09,45.3666,45.6159,80.882
6667.09,46.7207,45.7694,79.834
6668.09,46.7547,45.9237,79.486
6669.09,46.5569,46.0591,79.555
6670.09,46.9004,46.1675,79.117
6671.09,47.2755,46.2308,77.936
6672.09,47.2122,46.2371,77.435
6673.09,47.1734,46.1533,77.51
6674.09,47.8888,45.9356,76.866
6675.09,48.3455,45.5534,76.515
6676.09,48.8837,45.0658,-1.0
6677.09,51.1408,44.6052,-1.0
6678.09,52.9057,44.3346,-1.0
6679.09,52.2377,44.3306,-1.0
6680.09,50.2932,44.5483,-1.0
6681.09,48.8172,44.8664,-1.0
6682.09,48.2758,45.1727,74.409
6683.09,47.4836,45.4141,72.777
6684.09,47.0753,45.5834,70.892
6685.09,47.5549,45.695,69.783
6686.09,47.0373,45.7734,70.249
6687.09,45.6863,45.8343,71.771
6688.09,45.0785,45.8905,72.787
6689.09,45.4877,45.9396,72.066
6690.09,46.4247,45.9736,71.054
6691.09,47.1227,45.9831,72.054
6692.09,46.9842,45.9562,74.516
6693.09,46.1604,45.8858,77.064
6694.09,45.3492,45.7757,78.677
