6005.56,31.2702,31.9103,31.459
6006.56,31.6793,31.7515,31.385
6007.56,32.6395,31.4262,31.14
6008.56,33.9318,31.1997,31.01
6009.56,33.415,31.3291,31.166
6010.56,31.6807,31.7042,31.306
6011.56,33.4101,31.9535,30.949
6012.56,34.511,31.8946,30.525
6013.56,32.7314,31.6824,30.57
6014.56,31.6116,31.5682,31.007
6015.56,31.8535,31.592,31.235
6016.56,32.0751,31.6158,31.418
6017.56,31.7427,31.5941,31.7
6018.56,32.0201,31.5629,31.684
6019.56,32.7314,31.4728,31.915
6020.56,32.947,31.3213,30.869
6021.56,32.2564,31.2474,27.973
6022.56,31.3263,31.3213,26.772
6023.56,30.7899,31.4802,28.708
6024.56,30.8789,31.6548,32.241
6025.56,31.5194,31.8325,32.886
6026.56,32.4614,32.005,32.344
6027.56,32.8727,32.1522,32.359
6028.56,32.1803,32.2946,32.41
6029.56,31.1387,32.4408,32.397
6030.56,31.056,32.5505,32.302
6031.56,32.0905,32.6213,32.091
6032.56,32.8783,32.6988,31.959
6033.56,32.2518,32.8092,32.358
6034.56,31.7561,32.9302,32.596
6035.56,32.5912,33.0108,32.306
6036.56,33.1931,33.0192,32.352
6037.56,33.5728,32.9649,31.796
6038.56,33.6457,32.8681,31.508
6039.56,32.8962,32.7377,32.726
6040.56,32.1806,32.5866,32.691
6041.56,32.6374,32.4737,32.037
6042.56,33.5188,32.4657,32.313
6043.56,32.9495,32.5705,32.51
6044.56,32.7577,32.7237,32.439
6045.56,33.3256,32.8376,32.365
6046.56,33.3235,32.9039,32.312
6047.56,33.3214,32.9575,32.056
6048.56,33.5704,33.001,31.664
6049.56,33.665,33.021,31.405
6050.56,33.5013,33.0157,31.433
6051.56,33.9805,32.9694,31.609
6052.56,34.0405,32.8404,32.028
6053.56,32.5975,32.6266,32.737
6054.56,31.5766,32.3952,33.246
6055.56,31.3445,32.2024,33.475
6056.56,31.5114,32.0881,33.429
6057.56,32.3005,32.1056,32.842
6058.56,33.7295,32.2567,31.691
6059.57,34.3357,32.4534,30.88
6060.57,33.2682,32.5831,31.112
6061.57,32.2893,32.5656,31.909
6062.57,32.1985,32.3819,32.498
6063.57,32.5081,32.0891,32.641
6064.57,32.4604,31.7799,32.701
6065.57,32.0372,31.5843,32.757
6066.57,31.823,31.6747,32.697
6067.57,32.5246,32.0733,32.41
6068.57,34.112,32.5277,31.947
6069.57,34.8125,32.8124,31.647
6070.57,34.2144,32.9305,31.663
6071.57,33.6815,32.9835,31.792
6072.57,33.2664,33.0312,31.769
6073.57,33.0795,33.0557,31.636
6074.57,33.6065,33.022,31.456
6075.57,34.4963,32.9141,31.29
6076.57,33.2145,32.7156,32.097
6077.57,31.9678,32.4401,32.921
6078.57,34.3963,32.1628,32.028
6079.57,34.3886,31.9843,32.037
6080.57,31.7056,31.918,33.001
6081.57,30.6188,31.8763,33.267
6082.57,31.4398,31.8062,33.047
6083.57,32.1642,31.7582,32.765
6084.57,32.5487,31.7676,32.474
6085.57,33.6552,31.815,32.091
6086.57,33.8168,31.8988,31.816
6087.57,32.8674,32.005,31.961
6088.57,32.018,32.0541,32.268
6089.57,31.7056,31.9748,31.98
6090.57,31.7669,31.8108,31.932
6091.57,31.7378,31.6821,32.424
6092.57,31.3466,31.6733,32.685
6093.57,30.9865,31.7929,32.831
6094.57,30.8663,31.9948,32.756
6095.57,31.0819,32.1817,32.319
6096.57,31.735,32.2721,31.974
6097.57,31.9594,32.3016,32.048
6098.57,31.4514,32.35,32.35
6099.57,31.1986,32.3727,32.41
6100.57,31.9875,32.1785,32.256
6101.57,31.7143,31.6397,32.272
6102.57,29.7346,30.9567,32.537
6103.57,29.9425,30.5904,32.499
6104.57,30.8996,30.8112,32.012
6105.57,30.7306,31.3771,31.573
6106.57,30.7054,31.8493,31.603
6107.57,31.4055,32.0776,31.493
6108.57,32.4506,32.1915,31.007
6109.57,33.2289,32.31,30.519
6110.57,33.3579,32.3906,30.443
6111.57,32.0656,32.3657,31.214
6112.57,30.6352,32.3216,31.94
6113.57,31.5804,32.364,30.954
6114.57,33.0697,32.4373,29.671
6115.57,33.4157,32.4271,29.214
6116.57,33.1384,32.3321,29.432
6117.57,33.393,32.243,29.873
6118.57,33.2618,32.1642,30.45
6119.57,32.3096,31.9605,31.022
6120.57,31.8441,31.5426,31.186
6121.57,31.3638,31.0293,31.123
6122.57,30.9066,30.718,30.991
6123.57,31.2656,30.841,30.742
6124.57,31.944,31.2645,30.481
6125.57,31.9075,31.6372,30.343
6126.57,31.3809,31.7785,30.288
6127.57,31.9026,31.735,30.185
6128.57,32.8678,31.6463,30.257
6129.57,33.3716,31.6796,30.229
6130.57,33.4129,31.9103,29.832
6131.57,33.1504,32.2076,30.1
6132.57,32.527,32.3899,30.632
6133.57,31.3729,32.33,30.881
6134.57,29.9527,31.9002,31.854
6135.57,29.6904,31.0693,32.511
6136.57,30.386,30.1241,32.277
6137.58,30.0648,29.5887,32.384
6138.58,28.8921,29.7987,32.748
6139.58,28.8175,30.4891,32.459
6140.58,30.9841,31.0405,31.35
6141.58,33.3954,31.2007,30.653
6142.58,33.1262,31.246,30.797
6143.58,31.2274,31.4805,31.235
6144.58,31.8115,31.8388,31.085
6145.58,32.4716,32.0597,30.445
6146.58,31.7505,32.0285,30.114
6147.58,31.2821,31.8009,30.511
6148.58,31.4167,31.5047,30.936
6149.58,31.66,31.2982,31.295
6150.58,31.3378,31.2814,31.809
6151.58,30.5241,31.4346,32.006
6152.58,31.2533,31.6228,31.11
6153.58,33.0192,31.6674,29.945
6154.58,32.8233,31.5001,30.03
6155.58,30.9659,31.2544,31.06
6156.58,29.4513,31.0935,31.998
6157.58,29.6017,31.0269,32.223
6158.58,30.623,30.9357,32.319
6159.58,30.671,30.6451,32.728
6160.58,29.1754,30.0186,33.334
6161.58,27.7703,29.1701,33.692
6162.58,28.2004,28.5237,33.625
6163.58,29.187,28.463,33.268
6164.58,28.6797,28.9598,32.86
6165.58,28.6197,29.634,32.505
6166.58,29.8271,30.1318,32.151
6167.58,30.8666,30.2889,32.067
6168.58,30.2478,30.0743,32.723
6169.58,29.8005,29.6757,33.135
6170.58,30.1651,29.5109,32.757
6171.58,29.8037,29.8065,32.274
6172.58,29.7945,30.3015,31.696
6173.58,30.4477,30.6556,31.304
6174.58,30.807,30.813,31.439
6175.58,30.5494,30.8537,31.813
6176.58,29.9839,30.853,32.33
6177.58,29.743,30.8957,32.799
6178.58,30.2012,31.009,32.815
6179.58,30.664,31.1268,32.818
6180.58,30.5956,31.2221,33.006
6181.58,30.319,31.3368,32.909
6182.58,30.5697,31.456,32.233
6183.58,31.3154,31.5022,31.513
6184.58,31.7098,31.4328,31.48
6185.58,31.1983,31.2537,32.207
6186.58,31.3617,31.0006,32.855
6187.58,32.276,30.7516,32.931
6188.58,31.7424,30.5543,32.974
6189.58,31.0177,30.3302,33.029
6190.58,30.819,30.0,33.125
6191.58,30.2345,29.6922,33.534
6192.58,29.4892,29.6946,34.296
6193.58,29.5372,30.095,34.346
6194.58,30.576,30.6307,32.919
6195.58,31.422,31.0367,31.1
6196.58,31.8749,31.2561,29.96
6197.58,32.2837,31.2796,29.762
6198.58,32.6753,31.105,30.185
6199.58,32.6872,30.8607,30.934
6200.58,32.1231,30.7702,31.845
6201.58,31.1892,30.9371,32.757
6202.58,30.4231,31.2369,33.334
6203.58,30.6321,31.4844,33.642
6204.58,31.2123,31.6155,34.021
6205.58,30.149,31.6737,34.567
6206.58,29.4745,31.7087,34.855
6207.58,30.5515,31.728,34.544
6208.58,31.4016,31.7147,33.94
6209.58,31.0879,31.6414,33.811
6210.58,30.0869,31.476,34.407
6211.58,29.5831,31.1941,35.226
6212.58,30.1781,30.7832,35.582
6213.58,29.8145,30.2924,36.273
6214.58,27.8642,29.8836,37.584
6215.58,27.8316,29.7209,37.403
6216.58,29.0653,29.811,36.243
6217.58,29.4976,29.9954,35.077
6218.58,29.1793,30.0757,33.629
6219.59,29.3998,30.0042,32.438
6220.59,30.095,29.9288,32.307
6221.59,30.2741,29.9919,33.445
6222.59,30.488,30.1679,34.651
6223.59,30.8912,30.325,34.991
6224.59,30.9588,30.4074,34.582
6225.59,30.3365,30.4617,34.094
6226.59,29.4741,30.5017,33.979
6227.59,29.3174,30.4522,34.297
6228.59,30.0694,30.2026,34.888
6229.59,29.6378,29.73,35.753
6230.59,28.6362,29.2094,36.38
6231.59,29.3504,28.9356,36.315
6232.59,29.5477,29.08,36.642
6233.59,29.0871,29.5611,37.012
6234.59,29.8002,30.1399,36.332
6235.59,31.5075,30.5451,35.135
6236.59,32.5817,30.6079,33.959
6237.59,31.9647,30.3667,33.414
6238.59,30.4109,29.9972,34.077
6239.59,29.3153,29.6838,34.891
6240.59,28.801,29.526,35.37
6241.59,28.0581,29.4864,36.187
6242.59,27.9031,29.425,36.502
6243.59,28.5973,29.2785,36.429
6244.59,29.0997,29.1249,36.782
6245.59,28.3617,29.058,36.831
6246.59,27.9512,29.1418,35.991
6247.59,29.1088,29.4124,34.684
6248.59,30.008,29.791,33.916
6249.59,29.9719,30.0915,34.162
6250.59,29.4131,30.1472,35.363
6251.59,28.8469,29.9137,36.942
6252.59,28.6197,29.5214,37.823
6253.59,28.7719,29.1838,37.51
6254.59,28.9668,29.0145,36.711
6255.59,28.6916,28.9528,36.456
6256.59,28.4805,28.8732,36.298
6257.59,29.1351,28.7628,34.375
6258.59,30.2429,28.7396,29.558
6259.59,30.8729,28.9163,23.673
6260.59,30.5536,29.2981,-2.0
6261.59,29.8321,29.7879,-2.0
6262.59,29.7237,30.2279,-2.0
6263.59,30.0463,30.4775,-2.0
6264.59,29.9032,30.4922,27.312
6265.59,30.5294,30.3839,30.852
6266.59,31.3837,30.3362,31.319
6267.59,30.8375,30.38,31.099
6268.59,30.2717,30.394,31.556
6269.59,30.6016,30.3295,32.758
6270.59,31.1737,30.2748,34.272
6271.59,30.7934,30.3183,35.781
6272.59,29.8156,30.4298,36.755
6273.59,29.5376,30.4971,36.744
6274.59,30.4726,30.4274,36.001
6275.59,30.8351,30.1998,35.548
6276.59,30.2507,29.8633,35.509
6277.59,30.5087,29.4916,35.121
6278.59,31.4693,29.1544,34.682
6279.59,31.4265,28.9121,34.887
6280.59,29.933,28.8357,35.601
6281.59,30.102,28.9766,0.0
6282.59,31.1075,29.303,0.0
6283.59,30.7772,29.7072,0.0
6284.59,30.908,30.0698,0.0
6285.59,31.7136,30.3429,0.0
6286.59,32.2578,30.5623,0.0
6287.59,32.3777,30.7513,0.0
6288.59,32.4527,30.8554,0.0
6289.59,32.9354,30.7923,0.0
6290.59,33.4182,30.5679,0.0
6291.59,31.8286,30.3071,0.0
6292.59,29.5355,30.1413,0.0
6293.59,29.7377,30.0978,0.0
6294.59,30.7211,30.0904,0.0
6295.59,30.6854,29.9912,0.0
6296.59,29.8215,29.7774,0.0
6297.59,29.5519,29.5709,0.0
6298.6,30.3365,29.4878,0.0
6299.6,31.3795,29.485,0.0
6300.6,31.5334,29.4341,0.0
6301.6,31.0139,29.329,0.0
6302.6,30.4347,29.3072,0.0
6303.6,29.9463,29.4695,0.0
6304.6,29.702,29.7584,0.0
6305.6,29.8499,30.0508,0.0
6306.6,30.3057,30.3043,0.0
6307.6,30.5416,30.528,0.0
6308.6,30.4109,30.6696,0.0
6309.6,30.2829,30.6566,0.0
6310.6,30.4905,30.5146,0.0
6311.6,30.5402,30.3492,0.0
6312.6,29.8675,30.2184,0.0
6313.6,28.9566,30.0789,0.0
6314.6,28.8311,29.8808,0.0
6315.6,29.4257,29.6645,0.0
6316.6,29.2631,29.4808,0.0
6317.6,28.5668,29.3293,0.0
6318.6,28.3975,29.2718,0.0
6319.6,29.2024,29.4212,0.0
6320.6,30.1791,29.7444,0.0
6321.6,30.4841,30.0733,34.453
6322.6,29.9821,30.3187,31.906
6323.6,29.2276,30.5266,29.952
6324.6,29.1432,30.7292,29.31
6325.6,29.8959,30.8726,29.75
6326.6,30.1244,30.9206,31.557
6327.6,30.5052,30.922,33.378
6328.6,31.6656,30.9185,33.9
6329.6,31.3571,30.9013,35.152
6330.6,29.4794,30.8736,36.595
6331.6,28.5303,30.8786,36.422
6332.6,30.5827,30.9027,35.254
6333.6,31.5874,30.8155,34.335
6334.6,29.9884,30.5066,34.211
6335.6,29.8349,30.0761,34.728
6336.6,30.0266,29.7819,35.699
6337.6,29.343,29.7805,36.621
6338.6,29.039,30.007,36.799
6339.6,29.3752,30.3057,36.345
6340.6,29.5919,30.5508,35.772
6341.6,29.5344,30.6426,35.228
6342.6,30.9599,30.5392,34.258
6343.6,31.9892,30.3159,33.801
6344.6,30.4792,30.1311,34.667
6345.6,29.7879,30.0929,35.407
6346.6,30.4382,30.1872,35.327
6347.6,30.6959,30.3727,34.911
6348.6,30.2836,30.6328,34.676
6349.6,30.1732,30.9045,34.815
6350.6,30.8144,31.0945,35.125
6351.6,31.2926,31.1562,35.241
6352.6,31.1944,31.0798,35.414
6353.6,30.8968,30.8814,35.527
6354.6,30.9406,30.6416,35.167
6355.6,30.8081,30.4607,35.55
6356.6,30.1911,30.3443,36.613
6357.6,29.7048,30.196,36.784
6358.6,30.25,29.9572,36.705
6359.6,30.8155,29.6929,36.775
6360.6,30.109,29.4804,36.52
6361.6,30.1045,29.3304,36.076
6362.6,30.6994,29.2701,35.84
6363.6,30.421,29.3577,36.001
6364.6,30.1038,29.594,36.278
6365.6,30.3302,29.9046,36.319
6366.6,30.6728,30.2156,36.125
6367.6,30.4631,30.4834,36.107
6368.6,30.7394,30.65,36.137
6369.6,31.8325,30.6756,36.01
6370.6,31.8612,30.6314,36.012
6371.6,31.0132,30.6531,36.466
6372.6,30.5644,30.7958,36.725
6373.6,31.1418,30.9809,35.652
6374.6,32.3153,31.1033,34.739
6375.6,32.9393,31.1387,34.918
6376.6,32.3885,31.1033,35.392
6377.6,32.3735,30.989,35.51
6378.6,32.7864,30.813,35.525
6379.6,31.7424,30.6552,36.099
6380.61,30.2482,30.5869,36.876
6381.61,29.485,30.6104,37.466
6382.61,29.5653,30.6745,37.662
6383.61,30.1308,30.7271,36.989
6384.61,30.6135,30.766,35.87
6385.61,30.82,30.8382,35.099
6386.61,31.3329,30.9564,34.779
6387.61,31.8679,31.0686,34.824
6388.61,31.9058,31.132,35.157
6389.61,31.8658,31.1278,35.702
6390.61,31.8276,31.0153,36.242
6391.61,31.5892,30.7345,36.592
6392.61,31.1517,30.3201,36.796
6393.61,30.7113,29.993,36.875
6394.61,30.3082,29.9944,36.809
6395.61,29.8745,30.3127,36.634
6396.61,30.1676,30.6822,36.565
6397.61,30.8284,30.8109,36.604
6398.61,30.2244,30.5813,36.569
6399.61,29.2879,30.1528,36.903
6400.61,29.3206,29.898,37.393
6401.61,30.1497,30.061,37.182
6402.61,30.5508,30.5034,37.002
6403.61,30.4316,30.9056,37.047
6404.61,30.7685,31.0735,36.646
6405.61,31.1755,30.9785,36.282
6406.61,31.111,30.6934,36.415
6407.61,30.4985,30.387,37.014
6408.61,29.4878,30.2405,37.854
6409.61,28.5472,30.2731,38.455
6410.61,28.3449,30.3271,38.441
6411.61,29.2431,30.2959,38.143
6412.61,30.0487,30.2563,37.958
6413.61,29.7465,30.3022,37.951
6414.61,29.7711,30.4063,37.813
6415.61,30.3264,30.5073,37.451
6416.61,30.6629,30.5778,37.028
6417.61,30.8116,30.5707,36.732
6418.61,30.8091,30.4277,36.597
6419.61,30.516,30.1725,36.6
6420.61,29.8948,29.9579,36.773
6421.61,29.6277,29.9747,37.032
6422.61,30.1304,30.2699,37.014
6423.61,30.9213,30.6787,36.251
6424.61,32.1014,31.003,35.075
6425.61,33.2163,31.1941,34.327
6426.61,32.8352,31.3084,34.671
6427.61,31.1485,31.3357,35.671
6428.61,29.9215,31.1678,36.137
6429.61,30.6237,30.7576,35.38
6430.61,30.9182,30.2699,35.111
6431.61,29.7809,29.9842,36.055
6432.61,29.3086,30.0463,36.913
6433.61,29.6294,30.3607,37.3
6434.61,30.0242,30.7089,37.299
6435.61,30.1346,30.9013,36.927
6436.61,29.9846,30.8361,36.469
6437.61,29.9151,30.5269,36.199
6438.61,30.1753,30.15,36.221
6439.61,30.2938,29.9804,36.465
6440.61,30.211,30.1749,36.63
6441.61,30.3814,30.6047,36.333
6442.61,30.8523,31.0062,35.519
6443.61,31.3732,31.2512,34.554
6444.61,31.6835,31.375,33.919
6445.61,31.8157,31.4202,33.806
6446.61,32.0053,31.3287,34.211
6447.61,32.0362,30.968,35.09
6448.61,30.8169,30.3173,36.446
6449.61,29.2851,29.634,37.713
6450.61,29.0909,29.2999,38.035
6451.61,29.5474,29.4562,37.392
6452.61,29.9155,29.8797,36.538
6453.61,30.0442,30.1942,36.21
6454.61,30.0196,30.1935,36.424
6455.61,30.0578,30.0109,36.141
6456.61,30.2142,29.952,34.75
6457.61,30.1998,30.1714,33.46
6458.62,30.0256,30.5437,33.243
6459.62,29.9902,30.7892,34.146
6460.62,30.3397,30.6864,35.164
6461.62,30.8316,30.2629,35.607
6462.62,31.0412,29.8124,35.579
6463.62,30.8137,29.654,35.658
6464.62,30.3285,29.8562,35.803
6465.62,30.2889,30.2307,35.76
6466.62,31.3957,30.548,35.628
6467.62,31.965,30.6959,35.533
6468.62,31.1078,30.6784,35.537
6469.62,30.7615,30.5525,35.653
6470.62,30.814,30.4105,35.893
6471.62,30.3537,30.3443,36.228
6472.62,29.6929,30.3649,36.499
6473.62,30.0263,30.393,36.384
6474.62,31.0346,30.3818,36.022
6475.62,30.6402,30.3846,36.049
6476.62,29.9211,30.4628,36.216
6477.62,30.1308,30.5862,36.189
6478.62,30.4862,30.6577,36.097
6479.62,30.7436,30.5869,35.746
6480.62,30.9143,30.3401,35.293
6481.62,30.7222,30.0024,35.35
6482.62,29.8713,29.7598,35.751
6483.62,29.2886,29.7497,35.833
6484.62,30.3947,29.9404,35.235
6485.62,31.1822,30.1921,34.928
6486.62,30.7639,30.3926,35.13
6487.62,31.0037,30.4855,34.843
6488.62,31.6183,30.4449,34.211
6489.62,31.6877,30.2822,33.664
6490.62,31.178,30.0161,33.297
6491.62,30.7786,29.6087,33.307
6492.62,30.4361,28.9917,33.919
6493.62,29.3787,28.1955,35.147
6494.62,28.2702,27.4379,36.358
6495.62,27.7506,27.0109,36.965
6496.62,27.6493,27.0466,37.041
6497.62,27.7517,27.4288,37.058
6498.62,27.9094,27.9463,37.339
6499.62,28.0581,28.4672,37.767
6500.62,28.2888,28.9633,37.808
6501.62,28.8606,29.424,37.051
6502.62,29.9681,29.8124,35.775
6503.62,31.1888,30.0989,35.024
6504.62,31.5482,30.2952,34.819
6505.62,30.4803,30.4158,34.507
6506.62,29.5663,30.4477,34.965
6507.62,29.9386,30.4007,35.924
6508.62,30.8193,30.3404,35.97
6509.62,30.2682,30.3348,36.507
6510.62,29.2213,30.3919,37.008
6511.62,30.4557,30.4673,35.126
6512.62,31.9184,30.4954,33.53
6513.62,31.9061,30.4221,33.618
6514.62,31.2803,30.2468,34.328
6515.62,30.8435,30.0186,34.896
6516.62,30.8126,29.8065,35.241
6517.62,30.8028,29.6813,35.737
6518.62,30.116,29.7023,36.373
6519.62,29.0937,29.8724,36.834
6520.62,28.9952,30.1195,36.765
6521.62,30.0487,30.3383,36.188
6522.62,31.1965,30.4666,35.671
6523.62,31.1443,30.5062,35.829
6524.62,30.5508,30.4579,36.324
6525.62,30.2524,30.3134,36.624
6526.62,30.1276,30.1301,36.575
6527.62,29.3314,30.0252,36.503
6528.62,28.2211,30.0533,36.583
6529.62,28.2888,30.1367,0.0
6530.62,29.5456,30.1514,0.0
6531.62,30.8316,30.0599,0.0
6532.62,30.8996,29.9502,0.0
6533.62,29.9912,29.9302,0.0
6534.62,29.0285,30.0165,0.0
6535.62,28.8707,30.1409,0.0
6536.62,29.8166,30.237,0.0
6537.62,30.4249,30.3075,0.0
6538.62,28.9619,30.3916,0.0
6539.62,28.1124,30.4792,0.0
6540.62,29.2483,30.5034,0.0
6541.63,30.2289,30.4179,0.0
6542.63,29.9982,30.2317,0.0
6543.63,28.9549,29.9611,0.0
6544.63,28.5503,29.621,0.0
6545.63,30.5476,29.2858,0.0
6546.63,34.2855,29.0923,0.0
6547.63,36.8518,29.1144,0.0
6548.63,38.1434,29.2596,0.0
6549.63,38.2384,29.3591,0.0
6550.63,36.1913,29.3195,0.0
6551.63,33.2682,29.1586,0.0
6552.63,31.1951,28.917,0.0
6553.63,30.4396,28.6075,0.0
6554.63,30.1714,28.2523,0.0
6555.63,29.8286,27.9094,-2.0
6556.63,29.6066,27.6332,-2.0
6557.63,28.5836,27.3941,-2.0
6558.63,27.8782,27.0351,-2.0
6559.63,32.2234,26.2978,-2.0
6560.63,45.4973,24.9642,-2.0
6561.63,66.8743,23.1744,-2.0
6562.63,88.8507,21.6736,-2.0
6563.63,99.8279,21.357,-2.0
6564.63,91.2537,22.4102,-2.0
6565.63,65.5091,24.1641,-2.0
6566.63,41.5272,25.7852,-2.0
6567.63,32.5989,26.8468,-2.0
6568.63,30.2945,27.3944,-2.0
6569.63,29.1975,27.6844,-2.0
6570.63,28.7295,27.9007,0.0
6571.63,28.5507,28.0476,0.0
6572.63,28.1307,28.0805,0.0
6573.63,27.6104,28.0686,0.0
6574.63,28.1447,28.1601,0.0
6575.63,29.019,28.4462,0.0
6576.63,29.3111,28.8707,-2.0
6577.63,30.0989,29.2648,-2.0
6578.63,31.0412,29.479,-2.0
6579.63,31.5647,29.4853,-2.0
6580.63,33.6135,29.3851,-2.0
6581.63,40.5716,29.3262,-2.0
6582.63,52.2674,29.3763,-2.0
6583.63,60.4666,29.4836,-2.0
6584.63,60.4655,29.5628,-2.0
6585.63,53.5366,29.5972,-2.0
6586.63,43.9382,29.6375,-2.0
6587.63,35.8933,29.7342,-2.0
6588.63,31.8591,29.8647,-2.0
6589.63,31.4192,29.9218,-2.0
6590.63,31.9969,29.7588,-2.0
6591.63,31.1569,29.3405,0.0
6592.63,29.8461,28.8564,0.0
6593.63,29.3693,28.5948,0.0
6594.63,29.817,28.679,0.0
6595.63,30.2233,28.9749,0.0
6596.63,30.2468,29.2571,0.0
6597.63,30.433,29.4306,0.0
6598.63,30.8936,29.5565,0.0
6599.63,31.132,29.7143,0.0
6600.63,30.6061,29.8857,0.0
6601.63,30.0165,29.9888,0.0
6602.63,29.913,29.9698,0.0
6603.63,29.987,29.8433,0.0
6604.63,29.9064,29.6704,0.0
6605.63,29.695,29.4955,0.0
6606.63,29.6834,29.3167,0.0
6607.63,29.838,29.1403,0.0
6608.63,29.6743,29.0439,0.0
6609.63,28.923,29.1263,39.44
6610.63,29.4867,29.3759,39.098
6611.63,31.4462,29.6424,37.866
6612.63,31.2071,29.8033,37.563
6613.63,29.8149,29.8787,37.691
6614.63,29.7931,29.9474,37.295
6615.63,30.4947,30.0231,37.176
6616.63,30.9536,30.0764,37.608
6617.63,30.8957,30.1045,38.241
6618.63,30.7667,30.1332,38.651
6619.64,30.7955,30.1718,38.549
6620.64,30.9473,30.1854,38.001
6621.64,31.1766,30.1178,37.516
6622.64,31.131,29.9485,37.522
6623.64,30.5413,29.7356,38.123
6624.64,29.8896,29.5831,38.932
6625.64,29.6476,29.5512,39.399
6626.64,29.9057,29.6045,39.222
6627.64,30.3334,29.6708,38.791
6628.64,30.6181,29.695,38.54
6629.64,30.6447,29.6459,38.565
6630.64,30.4652,29.5134,38.537
6631.64,30.3912,29.3009,38.407
6632.64,30.6906,29.0569,38.486
6633.64,30.826,28.89,38.763
6634.64,30.3825,28.9156,39.233
6635.64,29.6925,29.1337,39.864
6636.64,29.6718,29.4121,39.847
6637.64,30.312,29.5975,38.952
6638.64,30.3642,29.6441,38.161
6639.64,29.7781,29.6199,38.178
6640.64,29.3107,29.5898,38.855
6641.64,29.5646,29.5274,39.213
6642.64,30.0792,29.3991,39.114
6643.64,30.0754,29.2694,39.061
6644.64,29.4124,29.2403,39.399
6645.64,28.706,29.3304,39.785
6646.64,28.6671,29.4734,39.756
6647.64,29.2936,29.6077,39.533
6648.64,29.8657,29.7118,39.502
6649.64,29.8005,29.7707,39.724
6650.64,29.635,29.763,39.663
6651.64,29.7016,29.6988,39.332
6652.64,29.8853,29.6259,39.129
6653.64,30.0757,29.5817,38.963
6654.64,30.2762,29.5681,38.959
6655.64,30.4196,29.5681,39.366
6656.64,30.0652,29.5709,39.771
6657.64,29.6277,29.5744,39.767
6658.64,29.9797,29.566,39.415
6659.64,30.0852,29.5172,39.174
6660.64,29.3472,29.3907,39.226
6661.64,28.6734,29.1677,39.3
6662.64,28.6373,28.9076,39.285
6663.64,29.0681,28.7347,39.299
6664.64,29.2939,28.713,39.543
6665.64,29.2953,28.7971,39.861
6666.64,29.472,28.9135,39.852
6667.64,30.0803,29.0373,39.275
6668.64,30.685,29.1845,38.804
6669.64,30.7429,29.343,38.983
6670.64,30.3425,29.4629,39.264
6671.64,29.8405,29.5242,39.384
6672.64,29.6557,29.5537,39.333
6673.64,30.0329,29.5604,38.88
6674.64,30.318,29.4895,38.7
6675.64,29.9239,29.2438,39.365
6676.64,30.0676,28.8192,39.359
6677.64,30.6079,28.3957,38.804
6678.64,30.1693,28.2123,39.176
6679.64,29.4457,28.3386,39.248
6680.64,29.3977,28.6432,38.586
6681.64,29.9677,28.9507,38.501
6682.64,30.0666,29.18,38.769
6683.64,29.6904,29.3297,38.718
6684.64,30.2531,29.4092,38.269
6685.64,30.9949,29.4226,37.874
6686.64,30.8691,29.3924,37.836
6687.64,30.3881,29.3647,37.955
6688.64,30.0813,29.3728,38.168
6689.64,30.1244,29.4092,38.442
6690.64,30.3544,29.444,38.568
6691.64,30.3562,29.458,38.617
6692.64,29.886,29.4401,38.779
6693.64,29.3738,29.3654,38.964
6694.64,29.4499,29.2143,38.954
6695.64,30.1711,29.0219,38.672
6696.64,30.2489,28.875,38.453
6697.65,29.384,28.8532,0.0
6698.65,28.6204,28.9623,0.0
6699.65,28.6401,29.1256,0.0
6700.65,29.3097,29.2347,0.0
6701.65,29.9088,29.2241,0.0
6702.65,30.1774,29.1144,0.0
6703.65,29.8853,28.9973,0.0
6704.65,28.7999,28.9633,0.0
6705.65,28.0644,29.0222,0.0
6706.65,28.5819,29.1067,0.0
6707.65,29.5267,29.1537,0.0
6708.65,30.0414,29.1558,0.0
6709.65,29.872,29.1298,-2.0
6710.65,29.493,29.0867,-2.0
6711.65,29.398,29.0226,-2.0
6712.65,29.8941,28.9254,-2.0
6713.65,31.2642,28.7828,-2.0
6714.65,34.5608,28.5875,-2.0
6715.65,40.283,28.3585,-2.0
6716.65,45.1811,28.171,-2.0
6717.65,46.0687,28.1286,-2.0
6718.65,42.3869,28.2607,-2.0
6719.65,36.6986,28.4879,-2.0
6720.65,32.2514,28.7011,-2.0
6721.65,30.6507,28.8539,-2.0
6722.65,30.1816,28.9542,-2.0
6723.65,29.2441,28.9977,-2.0
6724.65,29.0751,28.9651,-2.0
6725.65,29.4366,28.8848,-2.0
6726.65,29.2943,28.8378,-2.0
6727.65,29.2108,28.8813,-2.0
6728.65,31.261,28.9963,-2.0
6729.65,36.3249,29.1183,-2.0
6730.65,40.316,29.1877,-2.0
6731.65,40.8797,29.1891,-2.0
6732.65,39.0921,29.1526,-2.0
6733.65,36.0325,29.1221,-2.0
6734.65,32.7272,29.1169,-2.0
6735.65,30.2061,29.1081,-2.0
6736.65,28.931,29.0443,-2.0
6737.65,28.8027,28.9303,-2.0
6738.65,29.1701,28.8343,-2.0
6739.65,28.7386,28.8076,0.0
6740.65,27.4025,28.8217,0.0
6741.65,27.4474,28.809,0.0
6742.65,28.6737,28.7533,0.0
6743.65,29.1863,28.7,0.0
6744.65,28.6912,28.68,0.0
6745.65,27.7622,28.6706,0.0
