6116.39,161.117,163.297,24.89
6117.39,159.628,162.549,25.084
6118.39,158.935,161.665,25.268
6119.39,158.903,160.821,25.485
6120.39,158.863,160.054,25.643
6121.39,158.704,159.497,25.554
6122.39,158.252,159.202,25.616
6123.39,157.392,159.105,25.796
6124.39,157.217,159.372,25.73
6125.39,159.528,159.712,25.493
6126.39,160.951,160.159,25.461
6127.39,159.777,160.726,25.669
6128.39,159.13,161.022,25.764
6129.39,158.892,161.194,25.855
6130.39,158.412,161.116,25.93
6131.39,158.379,160.664,25.846
6132.39,159.598,160.035,25.786
6133.39,159.869,159.162,25.814
6134.39,158.119,158.235,25.897
6135.39,157.033,157.432,25.983
6136.39,157.466,156.731,25.84
6137.39,158.288,156.546,25.658
6138.39,158.138,156.719,25.795
6139.39,157.328,157.241,25.936
6140.39,157.528,158.156,25.958
6141.39,158.9,159.086,25.907
6142.39,159.341,160.181,25.676
6143.39,160.531,161.121,25.37
6144.39,162.735,161.761,25.056
6145.39,163.3,162.197,24.775
6146.39,162.765,162.383,24.851
6147.39,162.354,162.335,25.092
6148.39,162.356,162.07,25.163
6149.39,162.063,161.675,25.383
6150.39,160.084,161.132,25.79
6151.39,157.947,160.556,26.066
6152.39,159.165,159.837,25.979
6153.39,160.448,158.959,25.904
6154.39,158.608,157.929,26.15
6155.39,154.231,156.638,26.661
6156.39,149.676,155.167,27.186
6157.39,147.621,153.451,27.451
6158.39,148.105,151.664,27.467
6159.39,147.825,149.873,27.58
6160.39,146.212,148.231,27.825
6161.39,145.178,146.839,27.996
6162.39,145.973,145.813,27.971
6163.39,146.118,145.306,27.965
6164.39,144.562,145.113,28.04
6165.39,143.72,145.33,27.961
6166.39,146.435,145.861,27.554
6167.39,147.871,146.586,27.417
6168.39,146.281,147.364,27.622
6169.39,147.857,148.209,27.367
6170.39,150.052,149.13,27.171
6171.39,149.746,150.045,27.353
6172.39,148.449,151.027,27.44
6173.39,149.254,151.922,26.967
6174.39,154.823,152.873,25.239
6175.39,157.195,153.78,22.632
6176.39,142.553,154.544,19.985
6177.39,138.699,155.249,-1.0
6178.39,154.187,155.827,12.714
6179.39,157.273,156.274,11.61
6180.39,153.113,156.499,13.702
6181.39,154.429,156.563,19.492
6182.39,159.204,156.4,24.129
6183.39,156.649,155.95,25.84
6184.39,152.734,155.359,26.404
6185.39,154.502,154.542,26.29
6186.39,153.504,153.646,26.424
6187.39,151.619,152.773,26.722
6188.39,152.032,151.982,26.876
6189.39,152.005,151.449,27.003
6190.39,150.612,151.08,27.205
6191.39,149.536,151.04,27.332
6192.39,150.255,151.333,27.236
6193.39,151.264,151.787,27.127
6194.39,151.809,152.396,27.056
6195.39,151.781,153.082,27.023
6196.39,151.049,153.809,27.085
6197.39,151.251,154.478,26.967
6198.39,153.115,155.103,26.684
6199.39,154.702,155.625,26.605
6200.39,153.251,156.195,26.72
6201.39,152.461,156.769,26.735
6202.39,155.225,157.217,26.563
6203.39,154.31,157.699,26.604
6204.39,152.88,158.004,26.638
6205.39,155.58,158.158,26.38
6206.39,157.628,158.101,26.133
6207.39,156.389,157.714,26.158
6208.39,153.853,157.109,26.369
6209.39,153.471,156.198,26.476
6210.39,154.415,155.098,26.523
6211.39,153.692,153.887,26.694
6212.39,150.551,152.579,27.042
6213.39,148.756,151.368,27.363
6214.39,148.265,150.228,27.538
6215.39,146.996,149.343,27.667
6216.39,145.205,148.709,27.895
6217.39,145.218,148.26,27.925
6218.39,147.123,148.111,27.683
6219.39,148.277,148.03,27.527
6220.39,147.977,148.135,27.582
6221.39,146.888,148.326,27.732
6222.39,145.98,148.414,27.836
6223.39,145.81,148.522,27.916
6224.39,146.229,148.468,27.844
6225.39,146.555,148.307,27.677
6226.39,146.107,148.079,27.789
6227.39,145.1,147.725,27.956
6228.39,144.872,147.412,27.941
6229.39,146.345,147.156,27.851
6230.39,147.256,147.03,27.678
6231.39,147.018,147.081,27.525
6232.39,147.26,147.306,27.484
6233.39,148.231,147.618,27.347
6234.39,148.492,147.965,27.159
6235.39,148.282,148.283,26.949
6236.39,150.285,148.383,26.436
6237.39,150.116,148.335,25.738
6238.39,146.39,148.062,24.436
6239.39,145.219,147.646,21.916
6240.39,146.395,147.21,19.3
6241.39,147.159,146.767,18.434
6242.39,146.328,146.476,20.447
6243.39,144.884,146.325,24.081
6244.39,144.65,146.328,26.86
6245.39,146.47,146.51,27.441
6246.39,148.842,146.696,27.213
6247.39,149.286,146.885,27.246
6248.39,147.262,147.037,27.593
6249.39,145.183,146.949,27.904
6250.39,144.388,146.73,27.861
6251.39,144.099,146.304,27.735
6252.39,142.871,145.69,28.061
6253.39,141.575,145.146,28.477
6254.39,140.923,144.61,28.606
6255.39,141.122,144.281,28.492
6256.39,143.048,144.193,28.313
6257.39,145.466,144.362,28.095
6258.39,146.301,144.906,27.91
6259.39,145.419,145.65,27.995
6260.39,144.663,146.6,28.116
6261.39,144.678,147.655,28.045
6262.39,144.337,148.753,27.948
6263.39,145.595,149.748,27.881
6264.39,148.221,150.591,27.692
6265.39,149.099,151.29,27.361
6266.39,148.289,151.82,27.435
6267.39,147.246,152.253,27.717
6268.39,147.255,152.489,27.627
6269.39,148.716,152.624,27.473
6270.39,150.323,152.668,27.36
6271.39,150.829,152.594,27.246
6272.39,150.858,152.395,27.251
6273.39,151.339,152.074,27.101
6274.39,152.368,151.674,26.833
6275.39,153.108,151.185,26.919
6276.39,153.109,150.722,26.957
6277.39,152.714,150.331,26.834
6278.39,152.582,150.054,26.922
6279.39,152.742,150.004,26.932
6280.39,153.561,150.157,0.0
6281.39,154.887,150.547,0.0
6282.39,154.859,151.205,0.0
6283.39,153.682,151.948,0.0
6284.39,152.919,152.773,0.0
6285.39,153.078,153.556,0.0
6286.39,153.314,154.187,0.0
6287.39,153.137,154.705,0.0
6288.39,153.174,154.935,0.0
6289.39,153.465,154.947,0.0
6290.39,154.683,154.742,0.0
6291.39,157.284,154.277,0.0
6292.39,158.35,153.746,0.0
6293.39,156.313,153.104,0.0
6294.39,153.409,152.446,0.0
6295.39,153.823,151.827,0.0
6296.39,154.959,151.186,0.0
6297.39,153.272,150.755,0.0
6298.39,152.289,150.459,0.0
6299.39,151.875,150.317,0.0
6300.39,150.6,150.372,0.0
6301.39,149.829,150.567,0.0
6302.39,150.31,151.026,0.0
6303.39,151.342,151.606,0.0
6304.39,151.701,152.224,0.0
6305.39,151.764,152.876,0.0
6306.39,152.477,153.495,0.0
6307.39,153.905,153.983,0.0
6308.39,154.517,154.33,0.0
6309.39,154.65,154.389,0.0
6310.39,155.728,154.237,0.0
6311.39,156.923,153.967,0.0
6312.39,155.279,153.488,0.0
6313.39,151.364,152.962,0.0
6314.39,151.238,152.468,0.0
6315.39,152.079,152.072,0.0
6316.39,150.073,151.847,0.0
6317.39,147.928,151.842,0.0
6318.39,147.373,152.021,0.0
6319.39,148.468,152.511,0.0
6320.39,150.328,153.21,27.221
6321.39,151.609,153.956,27.104
6322.39,152.683,154.862,26.985
6323.39,154.859,155.745,26.663
6324.39,157.235,156.589,26.366
6325.39,158.172,157.312,26.26
6326.39,157.456,157.867,26.291
6327.39,157.435,158.33,26.285
6328.39,159.033,158.566,26.101
6329.39,160.274,158.652,25.874
6330.39,158.374,158.504,25.946
6331.39,157.357,158.256,25.959
6332.39,159.045,157.966,25.763
6333.39,158.171,157.498,25.92
6334.39,156.466,157.077,26.229
6335.39,156.165,156.672,26.423
6336.39,155.424,156.351,26.628
6337.39,153.847,156.186,26.692
6338.39,153.547,156.078,26.543
6339.39,155.775,156.08,26.368
6340.39,155.877,156.268,26.357
6341.39,154.024,156.468,26.49
6342.39,153.967,156.73,26.616
6343.39,154.133,157.093,26.673
6344.39,154.229,157.441,26.569
6345.39,155.6,157.937,26.291
6346.39,158.014,158.392,26.024
6347.39,159.509,158.797,25.877
6348.39,158.873,159.161,25.887
6349.39,157.656,159.316,26.051
6350.39,158.061,159.328,26.121
6351.39,158.937,159.091,26.065
6352.39,156.354,158.587,26.234
6353.39,153.091,157.866,26.605
6354.39,152.964,156.941,26.762
6355.39,155.184,155.931,26.457
6356.39,154.471,154.864,26.505
6357.39,151.563,153.811,26.955
6358.39,151.501,152.891,27.062
6359.39,150.562,152.189,27.211
6360.39,148.075,151.777,27.505
6361.39,147.469,151.659,27.576
6362.39,148.389,151.895,27.539
6363.39,149.45,152.476,27.442
6364.39,149.942,153.326,27.259
6365.39,150.302,154.413,27.123
6366.39,152.176,155.616,26.92
6367.39,155.687,156.89,26.543
6368.39,157.86,158.146,26.197
6369.39,158.17,159.242,26.047
6370.39,158.019,160.236,25.993
6371.39,158.655,161.044,25.729
6372.39,160.41,161.647,25.299
6373.39,162.493,162.059,24.979
6374.39,163.444,162.262,24.986
6375.39,162.554,162.327,25.212
6376.39,160.629,162.293,25.485
6377.39,159.486,162.151,25.694
6378.39,159.972,161.967,25.679
6379.39,161.257,161.816,25.527
6380.39,161.585,161.689,25.521
6381.39,160.25,161.645,25.728
6382.39,158.082,161.643,25.995
6383.39,157.368,161.665,26.048
6384.39,160.449,161.728,25.718
6385.39,163.812,161.757,25.322
6386.39,162.892,161.72,25.306
6387.39,160.324,161.598,25.672
6388.39,158.678,161.326,25.949
6389.39,158.421,161.026,25.857
6390.39,158.714,160.654,25.894
6391.39,157.857,160.201,26.126
6392.39,156.658,159.812,26.194
6393.39,158.563,159.377,25.895
6394.39,159.173,159.125,25.822
6395.39,155.689,158.924,26.246
6396.39,153.32,158.856,26.531
6397.39,153.359,158.891,26.526
6398.39,154.439,158.934,26.404
6399.39,155.722,159.166,26.252
6400.39,157.531,159.373,26.079
6401.39,158.654,159.74,25.974
6402.39,157.329,160.054,26.043
6403.39,156.807,160.311,26.082
6404.39,157.998,160.553,25.942
6405.39,158.368,160.636,25.698
6406.39,158.542,160.662,25.508
6407.39,159.625,160.554,25.414
6408.39,161.189,160.446,25.388
6409.39,161.281,160.281,25.503
6410.39,159.768,160.108,25.773
6411.39,158.086,159.991,26.071
6412.39,156.83,159.854,26.174
6413.39,156.626,159.822,26.174
6414.39,157.52,159.749,26.216
6415.39,158.006,159.686,26.101
6416.39,157.173,159.656,26.044
6417.39,155.635,159.644,26.224
6418.39,155.138,159.657,26.214
6419.39,155.917,159.729,26.045
6420.39,156.834,159.906,26.023
6421.39,157.048,160.154,26.146
6422.39,158.446,160.553,25.975
6423.39,161.459,160.879,25.525
6424.39,162.377,161.183,25.549
6425.39,159.688,161.444,25.835
6426.39,156.149,161.545,25.912
6427.39,156.622,161.619,25.796
6428.39,159.948,161.497,25.535
6429.39,161.46,161.303,25.419
6430.39,158.595,161.137,25.798
6431.39,156.943,160.961,26.082
6432.39,159.343,160.899,25.923
6433.39,161.37,160.863,25.777
6434.39,160.445,160.902,25.765
6435.39,159.108,161.018,25.736
6436.39,161.037,161.238,25.586
6437.39,161.271,161.445,25.541
6438.39,159.375,161.786,25.632
6439.39,160.343,162.152,25.658
6440.39,161.301,162.535,25.7
6441.39,160.474,162.945,25.77
6442.39,159.928,163.08,25.771
6443.39,160.571,163.148,25.771
6444.39,160.738,162.935,25.83
6445.39,159.151,162.518,25.933
6446.39,159.127,161.978,26.023
6447.39,159.637,161.164,26.074
6448.39,157.689,160.459,26.119
6449.39,156.599,159.737,26.205
6450.39,157.257,159.333,26.116
6451.39,157.451,159.192,25.833
6452.39,156.336,159.24,26.005
6453.39,155.614,159.565,26.365
6454.39,157.536,159.905,26.18
6455.39,161.75,160.42,25.626
6456.39,164.853,160.852,25.235
6457.39,164.587,161.244,25.222
6458.39,163.611,161.5,25.236
6459.39,162.808,161.582,25.312
6460.4,161.457,161.61,25.58
6461.4,160.029,161.513,25.728
6462.4,160.808,161.522,25.642
6463.4,163.555,161.545,25.46
6464.4,163.521,161.673,25.366
6465.4,162.243,161.848,25.456
6466.4,162.806,162.047,25.533
6467.4,163.656,162.304,25.219
6468.4,163.808,162.517,25.004
6469.4,163.325,162.713,25.262
6470.4,162.408,162.829,25.526
6471.4,161.227,162.908,25.66
6472.4,160.927,162.914,25.713
6473.4,163.024,162.867,25.593
6474.4,164.725,162.76,25.368
6475.4,164.426,162.587,25.2
6476.4,164.875,162.411,25.164
6477.4,165.963,162.144,25.113
6478.4,166.145,161.869,25.044
6479.4,165.117,161.528,25.184
6480.4,164.521,161.197,25.347
6481.4,164.595,160.895,25.43
6482.4,163.355,160.611,25.648
6483.4,161.658,160.385,25.819
6484.4,160.445,160.092,25.915
6485.4,159.078,159.751,26.235
6486.4,158.178,159.213,26.424
6487.4,158.467,158.496,26.292
6488.4,159.435,157.49,26.223
6489.4,159.207,156.231,26.277
6490.4,157.687,154.814,26.385
6491.4,156.806,153.188,26.531
6492.4,155.851,151.68,26.628
6493.4,154.198,150.213,26.792
6494.4,152.737,149.154,27.218
6495.4,151.689,148.557,27.434
6496.4,150.977,148.444,27.316
6497.4,150.764,148.885,27.338
6498.4,151.474,149.713,27.295
6499.4,152.582,150.953,27.126
6500.4,152.95,152.443,27.141
6501.4,153.341,154.061,27.116
6502.4,155.023,155.652,26.835
6503.4,158.035,157.139,26.443
6504.4,159.951,158.435,26.25
6505.4,159.138,159.544,26.296
6506.4,157.326,160.414,26.296
6507.4,159.681,161.055,26.041
6508.4,164.149,161.515,25.705
6509.4,163.565,161.799,25.612
6510.4,163.618,161.964,25.534
6511.4,166.767,161.994,25.342
6512.4,167.403,161.935,25.232
6513.4,165.626,161.819,25.297
6514.4,163.901,161.704,25.474
6515.4,163.252,161.599,25.633
6516.4,162.16,161.566,25.794
6517.4,161.447,161.583,25.873
6518.4,163.617,161.696,25.707
6519.4,165.289,161.899,25.481
6520.4,164.64,162.126,25.406
6521.4,163.869,162.392,25.495
6522.4,163.479,162.627,25.582
6523.4,163.226,162.809,25.63
6524.4,163.382,162.952,25.72
6525.4,164.897,163.009,25.619
6526.4,165.908,163.0,25.473
6527.4,163.407,163.013,25.736
6528.4,161.389,162.981,0.0
6529.4,162.272,162.992,0.0
6530.4,163.552,163.033,0.0
6531.4,163.888,163.076,0.0
6532.4,163.307,163.271,0.0
6533.4,162.721,163.475,0.0
6534.4,163.555,163.742,0.0
6535.4,165.228,164.017,0.0
6536.4,165.533,164.196,0.0
6537.4,165.298,164.369,0.0
6538.4,165.568,164.399,0.0
6539.4,166.005,164.298,0.0
6540.4,166.588,164.061,0.0
6541.4,167.46,163.637,0.0
6542.4,168.617,163.119,0.0
6543.4,169.875,162.524,0.0
6544.4,170.276,161.873,0.0
6545.4,168.912,161.246,0.0
6546.4,167.987,160.637,0.0
6547.4,168.386,160.059,0.0
6548.4,167.917,159.494,0.0
6549.4,166.436,158.869,0.0
6550.4,164.953,158.167,0.0
6551.4,164.12,157.4,0.0
6552.4,163.681,156.441,0.0
6553.4,162.201,155.375,0.0
6554.4,159.018,153.959,0.0
6555.4,160.223,152.418,0.0
6556.4,168.934,150.698,0.0
6557.4,179.438,148.827,0.0
6558.4,187.413,147.126,0.0
6559.4,191.667,145.213,0.0
6560.4,193.761,143.842,0.0
6561.4,197.325,142.646,0.0
6562.4,200.837,142.195,0.0
6563.4,196.185,142.476,0.0
6564.4,187.062,143.255,0.0
6565.4,180.504,144.597,0.0
6566.4,176.16,146.029,0.0
6567.4,172.256,147.69,0.0
6568.4,167.713,149.363,0.0
6569.4,162.748,150.957,0.0
6570.4,159.308,152.324,0.0
6571.4,158.398,153.411,0.0
6572.4,157.826,154.306,0.0
6573.4,156.191,155.053,0.0
6574.4,154.789,155.791,0.0
6575.4,157.225,156.499,0.0
6576.4,163.074,157.168,0.0
6577.4,169.054,157.808,0.0
6578.4,173.4,158.335,0.0
6579.4,178.043,158.878,0.0
6580.4,184.266,159.343,0.0
6581.4,187.515,159.786,0.0
6582.4,187.616,160.181,0.0
6583.4,187.398,160.429,0.0
6584.4,185.634,160.627,0.0
6585.4,182.242,160.648,0.0
6586.4,179.005,160.61,0.0
6587.4,176.897,160.432,0.0
6588.4,175.02,160.117,0.0
6589.4,171.708,159.683,0.0
6590.4,167.149,159.108,0.0
6591.4,162.933,158.592,0.0
6592.4,160.681,158.103,0.0
6593.4,160.079,157.84,0.0
6594.4,160.389,157.723,0.0
6595.4,161.159,157.759,0.0
6596.4,161.773,157.962,0.0
6597.4,161.179,158.199,0.0
6598.4,159.182,158.592,0.0
6599.4,159.27,158.945,0.0
6600.4,161.545,159.224,0.0
6601.4,161.673,159.374,0.0
6602.4,160.652,159.326,0.0
6603.4,160.652,159.224,0.0
6604.4,161.519,159.036,0.0
6605.4,162.524,158.809,0.0
6606.4,163.25,158.65,0.0
6607.4,163.77,158.514,0.0
6608.4,163.896,158.574,25.65
6609.4,163.908,158.773,25.699
6610.4,164.723,159.102,25.601
6611.4,165.475,159.56,25.466
6612.4,165.163,160.009,25.471
6613.4,164.542,160.497,25.525
6614.4,164.487,160.959,25.545
6615.4,164.968,161.347,25.534
6616.4,164.944,161.594,25.545
6617.4,165.197,161.721,25.495
6618.4,166.189,161.665,25.378
6619.4,165.274,161.56,25.481
6620.4,163.072,161.289,25.747
6621.4,162.198,160.92,25.89
6622.4,162.341,160.509,25.893
6623.4,162.346,159.996,25.884
6624.4,161.795,159.573,25.948
6625.4,161.712,159.072,25.974
6626.4,161.695,158.631,25.973
6627.4,160.659,158.177,26.049
6628.4,160.369,157.727,26.084
6629.4,160.573,157.368,26.123
6630.4,158.986,157.008,26.341
6631.4,157.211,156.745,26.5
6632.4,157.495,156.568,26.446
6633.4,159.466,156.484,26.364
6634.4,158.584,156.544,26.453
6635.4,155.456,156.658,26.622
6636.4,156.987,156.825,26.52
6637.4,159.702,157.03,26.217
6638.4,159.707,157.191,25.953
6639.4,160.406,157.389,25.825
6640.4,162.114,157.535,25.759
6641.4,162.858,157.643,25.73
6642.4,161.805,157.738,25.882
6643.4,160.975,157.779,26.028
6644.4,161.811,157.877,25.977
6645.4,161.988,157.965,25.941
6646.4,161.349,158.07,25.968
6647.4,161.096,158.143,26.0
6648.4,160.594,158.201,26.144
6649.4,159.458,158.237,26.321
6650.4,158.098,158.224,26.402
6651.4,157.257,158.172,26.542
6652.4,157.886,158.046,26.585
6653.4,159.769,157.901,26.308
6654.4,159.645,157.676,26.262
6655.4,157.828,157.397,26.458
6656.4,157.97,157.068,26.34
6657.4,158.998,156.698,26.229
6658.4,159.172,156.311,26.318
6659.4,158.65,155.885,26.313
6660.4,158.033,155.479,26.361
6661.4,157.662,155.115,26.531
6662.4,157.355,154.867,26.564
6663.4,156.709,154.71,26.621
6664.4,155.937,154.729,26.776
6665.4,156.06,154.841,26.677
6666.4,156.905,155.088,26.573
6667.4,157.579,155.414,26.7
6668.4,157.53,155.739,26.62
6669.4,156.791,156.097,26.511
6670.4,156.123,156.273,26.686
6671.4,156.728,156.404,26.665
6672.4,157.801,156.354,26.436
6673.4,157.83,156.18,26.386
6674.4,157.762,155.911,26.485
6675.4,158.488,155.491,26.48
6676.4,159.627,155.156,26.277
6677.4,159.625,154.807,26.376
6678.4,157.599,154.661,26.787
6679.4,154.85,154.613,26.903
6680.4,155.559,154.7,26.726
6681.4,158.802,154.897,26.563
6682.4,158.138,155.146,26.601
6683.4,156.29,155.488,26.712
6684.4,156.753,155.818,26.744
6685.4,157.015,156.111,26.733
6686.4,156.526,156.327,26.71
6687.4,156.548,156.448,26.635
6688.4,157.892,156.488,26.433
6689.4,159.722,156.431,26.232
6690.4,160.477,156.298,26.202
6691.4,159.577,156.09,26.29
6692.4,158.146,155.837,26.409
6693.4,157.592,155.559,26.492
6694.4,157.246,155.277,26.497
6695.4,156.857,155.054,26.395
6696.4,157.089,154.868,0.0
6697.4,158.058,154.815,0.0
6698.4,158.316,154.787,0.0
6699.4,156.489,154.841,0.0
6700.4,156.214,154.886,0.0
6701.4,158.477,154.944,0.0
6702.4,158.865,155.019,0.0
6703.4,157.79,155.044,0.0
6704.4,157.433,155.087,0.0
6705.4,157.681,155.016,0.0
6706.4,157.851,154.918,0.0
6707.4,157.738,154.683,0.0
6708.4,157.995,154.387,0.0
6709.4,158.498,154.009,0.0
6710.4,158.787,153.546,0.0
6711.4,159.324,153.069,0.0
6712.4,160.254,152.505,0.0
6713.4,161.13,152.012,0.0
6714.4,161.46,151.515,0.0
6715.4,160.984,151.184,0.0
6716.4,159.865,150.983,0.0
6717.4,158.809,150.939,0.0
6718.4,158.265,151.073,0.0
6719.4,158.052,151.289,0.0
6720.4,157.987,151.63,0.0
6721.4,157.873,152.002,0.0
6722.4,157.469,152.401,0.0
6723.4,156.871,152.801,0.0
6724.4,156.563,153.148,0.0
6725.4,157.414,153.465,0.0
6726.4,160.651,153.735,0.0
6727.4,165.558,153.972,0.0
6728.4,166.975,154.168,0.0
6729.4,164.203,154.292,0.0
6730.4,161.353,154.362,0.0
6731.4,160.281,154.366,0.0
6732.4,160.879,154.32,0.0
6733.4,161.964,154.228,0.0
6734.4,162.193,154.056,0.0
6735.4,160.9,153.848,0.0
6736.4,158.633,153.594,0.0
6737.4,157.089,153.315,0.0
6738.4,157.063,153.072,0.0
6739.4,157.078,152.801,0.0
6740.4,156.736,152.588,0.0
6741.4,156.508,152.352,0.0
6742.4,156.274,152.145,0.0
6743.4,155.808,151.958,0.0
6744.4,155.119,151.777,0.0
6745.4,154.637,151.623,0.0
6746.4,154.665,151.464,0.0
6747.4,155.033,151.37,0.0
6748.4,155.046,151.305,0.0
6749.4,154.697,151.355,0.0
6750.4,154.934,151.448,0.0
6751.4,155.731,151.695,0.0
6752.4,156.429,151.998,26.503
6753.4,156.486,152.431,26.422
6754.4,156.013,152.921,26.427
6755.4,155.704,153.436,26.372
6756.4,156.244,153.956,26.268
6757.4,156.128,154.389,26.288
6758.4,154.058,154.755,26.517
6759.4,153.74,154.988,26.594
6760.4,156.366,155.113,26.382
6761.4,158.714,155.091,26.161
6762.4,158.094,154.979,26.186
6763.4,156.093,154.75,26.357
6764.4,157.353,154.492,26.284
6765.4,158.634,154.236,26.17
6766.4,156.897,154.024,26.248
6767.4,156.425,153.917,26.266
6768.4,157.808,153.916,26.18
6769.4,158.719,154.027,26.126
6770.4,158.623,154.275,26.138
6771.4,157.908,154.6,26.232
6772.4,157.096,155.01,26.393
6773.4,156.335,155.414,26.483
6774.4,156.842,155.751,26.349
6775.4,159.681,156.018,26.008
6776.4,161.029,156.102,25.898
6777.4,159.339,156.101,26.118
6778.4,158.536,155.877,26.173
6779.4,158.955,155.56,26.048
6780.4,158.415,155.077,26.084
6781.4,155.79,154.552,26.516
6782.4,154.159,154.043,26.931
6783.4,156.062,153.563,26.782
6784.4,156.613,153.254,26.444
6785.4,154.48,153.003,26.435
6786.4,153.019,152.915,26.878
6787.4,152.984,152.889,27.107
6788.4,153.821,152.931,26.843
6789.4,154.912,153.036,26.589
6790.4,155.706,153.126,26.424
6791.4,156.164,153.26,26.303
6792.4,156.697,153.361,26.361
6793.4,156.429,153.489,26.584
6794.4,155.041,153.612,26.808
6795.4,154.916,153.766,26.838
6796.4,156.535,153.924,26.637
6797.4,158.188,154.119,26.401
6798.4,158.371,154.311,26.492
6799.4,156.561,154.516,26.877
6800.4,153.791,154.706,27.115
6801.4,153.111,154.858,27.12
6802.4,154.983,154.989,26.987
6803.4,155.848,155.068,26.774
6804.4,155.966,155.126,26.573
6805.4,157.008,155.154,26.429
6806.4,158.135,155.158,26.286
6807.4,158.557,155.157,26.238
6808.4,158.204,155.147,26.394
6809.4,157.443,155.143,26.573
6810.4,156.908,155.159,26.643
6811.4,157.12,155.164,26.606
6812.4,157.68,155.218,26.425
6813.4,157.408,155.269,26.188
6814.4,155.354,155.381,26.119
6815.4,153.796,155.522,26.184
6816.4,154.867,155.665,26.254
6817.4,157.094,155.857,26.317
6818.4,158.247,156.004,26.435
6819.4,157.605,156.21,26.599
6820.4,157.567,156.37,26.583
6821.4,158.728,156.549,26.377
6822.4,159.462,156.672,26.213
6823.4,159.796,156.752,26.203
6824.4,160.173,156.783,26.248
6825.4,160.469,156.758,26.146
6826.4,160.361,156.732,26.087
6827.4,159.623,156.671,26.252
6828.4,158.456,156.646,26.425
6829.4,157.842,156.575,26.488
6830.4,158.53,156.508,26.458
6831.4,159.511,156.386,26.337
6832.4,159.756,156.213,26.24
6833.4,159.123,155.991,26.289
6834.4,158.582,155.672,26.281
6835.4,158.762,155.326,26.141
6836.4,159.195,154.877,26.094
6837.4,159.06,154.46,26.197
6838.4,157.785,154.022,26.392
6839.4,155.662,153.706,26.64
6840.4,154.401,153.475,26.825
6841.4,155.547,153.436,26.763
6842.4,157.897,153.475,26.334
6843.4,159.445,153.691,25.916
6844.4,158.954,153.889,26.038
6845.4,157.425,154.148,26.324
6846.4,156.695,154.333,26.382
6847.4,157.893,154.398,26.369
6848.4,159.748,154.444,26.303
6849.4,160.085,154.189,26.222
6850.4,158.092,154.019,26.407
6851.4,155.836,153.52,26.697
6852.4,156.001,153.12,26.707
6853.4,157.428,152.537,26.595
6854.4,158.226,151.976,26.548
6855.4,157.513,151.427,26.586
6856.4,155.596,150.868,26.803
6857.4,154.145,150.453,27.043
6858.4,155.349,150.058,26.831
6859.4,157.546,149.818,26.469
6860.4,158.051,149.674,26.446
6861.4,157.555,149.592,26.559
6862.4,157.346,149.685,26.525
6863.4,157.967,149.766,26.398
6864.4,158.731,150.054,26.771
6865.4,158.664,150.264,26.544
6866.4,157.472,150.622,23.876
6867.4,156.783,150.839,21.8
6868.4,157.654,151.138,21.629
6869.4,158.728,151.291,21.427
6870.4,159.956,151.517,21.831
6871.4,161.762,151.633,24.392
6872.4,162.516,151.806,-1.0
6873.4,161.652,151.908,25.968
6874.4,160.458,152.0,25.907
6875.4,160.387,152.071,26.087
6876.4,161.642,152.067,25.857
6877.4,162.749,152.09,-1.0
6878.4,162.564,151.973,-1.0
6879.4,161.159,151.891,26.015
6880.4,160.052,151.692,26.187
6881.4,159.64,151.517,26.285
6882.4,159.318,151.322,26.363
6883.4,159.326,151.217,26.374
6884.4,160.072,151.155,26.27
6885.4,161.269,151.263,-1.0
6886.4,160.918,151.392,26.155
6887.4,159.008,151.708,26.404
6888.4,159.631,151.988,26.336
6889.4,162.555,152.393,-1.0
6890.4,164.407,152.74,-1.0
6891.4,164.039,153.09,-1.0
6892.4,162.453,153.393,25.954
6893.4,161.892,153.614,25.953
6894.4,163.737,153.779,-1.0
6895.4,166.103,153.851,-1.0
6896.4,164.53,153.872,-1.0
6897.4,162.402,153.84,25.782
6898.4,164.286,153.784,-1.0
6899.4,165.863,153.724,-1.0
6900.4,165.062,153.677,-1.0
6901.4,163.966,153.659,-1.0
6902.4,163.515,153.702,25.814
6903.4,163.665,153.768,25.535
6904.4,163.909,153.908,-1.0
6905.4,163.633,154.04,25.764
6906.4,162.938,154.213,25.769
6907.4,163.051,154.376,25.698
6908.4,163.491,154.512,25.721
6909.4,162.889,154.633,25.865
6910.4,162.065,154.663,25.984
6911.4,161.787,154.679,26.008
6912.4,161.697,154.587,26.03
6913.4,161.201,154.482,26.129
6914.4,160.217,154.308,26.279
6915.4,159.573,154.14,26.329
6916.4,159.906,153.96,26.26
6917.4,161.008,153.844,26.172
6918.4,161.432,153.719,26.147
6919.4,160.641,153.734,26.233
6920.4,159.618,153.74,26.392
6921.4,159.533,153.924,26.353
6922.4,161.028,154.092,26.049
6923.4,163.495,154.379,25.868
6924.4,163.977,154.691,25.962
6925.4,160.94,155.006,26.2
6926.4,159.32,155.476,26.337
6927.4,160.293,155.811,26.321
6928.4,160.202,156.346,26.308
6929.4,159.761,156.676,26.284
6930.4,160.553,157.13,26.195
6931.4,161.82,157.438,26.078
6932.4,162.239,157.743,26.056
6933.4,161.379,158.028,26.18
6934.4,160.816,158.234,26.243
6935.4,161.191,158.499,26.184
6936.4,161.615,158.679,26.146
6937.4,161.241,158.893,26.182
