5874.39,65.4376,59.9147,0.0
5875.39,66.2579,59.8008,0.0
5876.39,66.5565,59.6565,0.0
5877.39,66.7217,59.4787,0.0
5878.39,67.122,59.2768,0.0
5879.39,66.5873,59.0171,0.0
5880.39,63.6537,58.7212,0.0
5881.39,61.4529,58.335,0.0
5882.39,60.8139,57.8913,0.0
5883.39,59.9002,57.338,0.0
5884.4,58.4805,56.7115,0.0
5885.4,57.1765,55.9975,0.0
5886.4,54.9182,55.2126,0.0
5887.4,51.0097,54.4235,0.0
5888.4,47.5186,53.6012,0.0
5889.4,42.4558,52.8944,0.0
5890.4,35.9888,52.1929,0.0
5891.4,32.0959,51.7272,0.0
5892.4,31.8632,51.3155,0.0
5893.4,33.5465,51.2279,0.0
5894.4,35.2843,51.2275,0.0
5895.4,35.8205,51.5002,0.0
5896.4,33.6851,51.8612,0.0
5897.4,33.2807,52.3871,0.0
5898.4,37.6222,53.0247,0.0
5899.4,42.8796,53.7144,0.0
5900.4,47.5913,54.5114,0.0
5901.4,52.8167,55.2343,0.0
5902.4,57.6396,55.9864,0.0
5903.4,58.8156,56.6247,0.0
5904.4,59.778,57.2253,0.0
5905.4,61.3463,57.7036,0.0
5906.4,61.1475,58.116,0.0
5907.4,60.6745,58.4138,0.0
5908.4,60.6025,58.6572,0.0
5909.4,60.1219,58.8004,0.0
5910.4,59.2174,58.9196,0.0
5911.4,59.8911,58.9577,0.0
5912.4,60.7438,58.9988,0.0
5913.4,60.4246,58.9889,0.0
5914.4,60.1691,59.0019,0.0
5915.4,59.8294,58.9923,0.0
5916.41,59.5343,59.0121,0.0
5917.41,60.1333,59.0388,0.0
5918.41,61.387,59.0868,27.751
5919.41,60.3451,59.1557,27.925
5920.41,59.2654,59.2239,28.184
5921.41,60.7941,59.3126,27.673
5922.41,60.3652,59.3815,27.443
5923.41,58.8396,59.4623,27.484
5924.41,58.725,59.5164,27.514
5925.41,59.6778,59.575,27.614
5926.41,60.1699,59.6112,27.649
5927.41,60.8493,59.6485,27.507
5928.41,61.836,59.6706,27.253
5929.41,61.6525,59.6923,27.047
5930.41,60.927,59.7102,26.929
5931.41,60.6128,59.7239,26.965
5932.41,60.8504,59.7513,27.207
5933.41,61.0378,59.7711,27.572
5934.41,60.5362,59.8126,27.871
5935.41,60.2994,59.8393,27.83
5936.41,60.9136,59.8778,27.461
5937.41,60.5743,59.9059,27.272
5938.41,59.8663,59.9395,27.523
5939.41,59.8397,59.9631,27.835
5940.41,60.2186,59.9882,27.776
5941.41,60.3321,59.9951,27.816
5942.41,59.7323,60.0103,27.875
5943.41,59.6767,59.9966,27.703
5944.41,61.4262,60.0053,27.517
5945.41,61.7054,59.9745,27.488
5946.42,61.0001,59.9779,27.455
5947.42,61.494,59.9307,27.273
5948.42,61.6883,59.9212,27.151
5949.42,61.1155,59.8667,27.232
5950.42,60.7979,59.8492,27.399
5951.42,60.906,59.8012,27.532
5952.42,59.7148,59.7944,27.749
5953.42,59.1698,59.7765,27.657
5954.42,60.2205,59.7921,27.341
5955.42,60.7107,59.8142,27.313
5956.42,60.6429,59.8622,27.042
5957.42,60.5678,59.9338,26.818
5958.42,60.6105,60.0088,26.924
5959.42,60.6703,60.1169,26.782
5960.42,60.7609,60.211,26.711
5961.42,60.9887,60.3367,26.767
5962.42,61.3942,60.4338,26.654
5963.42,61.8158,60.5499,26.536
5964.42,61.9758,60.633,26.435
5965.42,61.836,60.7225,26.327
5966.42,61.7096,60.7845,26.288
5967.42,61.7077,60.8432,26.398
5968.42,60.5435,60.8797,26.739
5969.42,58.7932,60.906,27.173
5970.42,59.3499,60.9117,27.282
5971.42,60.5903,60.9007,26.95
5972.42,60.7644,60.8653,26.771
5973.42,60.1592,60.8192,27.063
5974.42,59.7681,60.748,27.07
5975.42,60.4799,60.6764,26.797
5976.42,61.5253,60.5892,26.526
5977.42,61.47,60.5122,26.266
5978.43,61.16,60.433,26.101
5979.43,61.2499,60.3709,26.25
5980.43,61.4956,60.3222,26.596
5981.43,61.3809,60.2891,26.691
5982.43,60.7072,60.2818,26.847
5983.43,59.7235,60.2845,27.193
5984.43,58.8689,60.3188,27.485
5985.43,58.4972,60.3614,27.646
5986.43,59.0635,60.4326,27.541
5987.43,60.2811,60.5187,27.181
5988.43,61.2244,60.617,26.785
5989.43,61.6494,60.7324,26.507
5990.43,61.5618,60.8291,26.438
5991.43,61.013,60.9414,26.625
5992.43,60.369,61.0134,26.955
5993.43,60.5762,61.0915,26.994
5994.43,61.3074,61.1235,26.952
5995.43,61.328,61.1517,27.135
5996.43,60.5975,61.1421,26.878
5997.43,60.3188,61.1181,26.358
5998.43,61.1204,61.0709,25.724
5999.43,62.0059,61.01,24.892
6000.43,61.5397,60.9414,24.738
6001.43,60.5945,60.8679,25.176
6002.43,61.2069,60.7948,25.533
6003.43,63.1548,60.724,25.814
6004.43,62.4259,60.6596,26.46
6005.43,59.1096,60.6006,27.328
6006.43,57.5349,60.5572,27.726
6007.43,58.2607,60.5199,27.69
6008.43,58.5037,60.5016,27.686
6009.44,58.1419,60.4841,27.78
6010.44,60.0111,60.4848,27.619
6011.44,60.7095,60.4886,27.523
6012.44,59.1713,60.4985,27.743
6013.44,58.2013,60.5153,27.976
6014.44,59.3153,60.521,27.679
6015.44,61.515,60.5393,27.283
6016.44,62.0977,60.5507,27.375
6017.44,60.0297,60.5755,27.873
6018.44,59.1142,60.6105,28.085
6019.44,59.1866,60.6539,27.951
6020.44,58.431,60.7282,27.728
6021.44,58.4363,60.8108,27.255
6022.44,59.8861,60.9304,26.588
6023.44,61.9381,61.0599,26.209
6024.44,62.8955,61.2229,26.483
6025.44,61.6254,61.3927,27.029
6026.44,60.5568,61.5812,27.456
6027.44,60.9159,61.769,27.64
6028.44,60.6912,61.9594,27.584
6029.44,61.2671,62.1384,27.2
6030.44,62.7607,62.3056,26.707
6031.44,63.2691,62.4549,26.582
6032.44,62.1243,62.5832,27.119
6033.44,60.1722,62.6883,27.906
6034.44,58.9535,62.7744,-1.0
6035.44,59.5247,62.838,-1.0
6036.44,61.4506,62.8883,28.073
6037.44,63.6648,62.9256,27.461
6038.44,64.8454,62.9553,27.115
6039.44,63.8632,62.9873,27.216
6040.44,61.4221,63.0166,27.599
6041.45,59.7353,63.0608,-1.0
6042.45,59.6721,63.1034,-1.0
6043.45,58.4893,63.1644,-1.0
6044.45,58.7303,63.2188,-1.0
6045.45,62.0314,63.2836,28.336
6046.45,63.3011,63.3331,28.06
6047.45,62.5204,63.3784,28.032
6048.45,61.8269,63.3993,27.962
6049.45,61.9019,63.4039,27.745
6050.45,62.1632,63.3837,27.489
6051.45,62.6045,63.3407,27.32
6052.45,62.8852,63.2832,27.554
6053.45,62.1312,63.2036,28.393
6054.45,61.6669,63.127,28.746
6055.45,61.9746,63.0284,28.694
6056.45,62.0798,62.9534,29.11
6057.45,61.63,62.8559,29.174
6058.45,61.0953,62.798,28.954
6059.45,61.7808,62.7142,28.487
6060.45,63.8575,62.6857,27.037
6061.45,63.2196,62.6285,25.063
6062.45,60.8999,62.6403,23.794
6063.45,60.9494,62.6255,23.847
6064.45,61.8859,62.6891,24.75
6065.45,62.2031,62.731,26.227
6066.45,62.2984,62.8475,27.726
6067.45,62.878,62.9458,28.25
6068.45,62.3608,63.0939,28.107
6069.45,61.5866,63.2207,27.965
6070.45,62.1076,63.3559,28.052
6071.46,62.1574,63.4591,28.299
6072.46,61.8791,63.5349,28.821
6073.46,62.2321,63.5715,29.275
6074.46,62.8658,63.5635,29.101
6075.46,62.6758,63.5208,29.148
6076.46,62.6282,63.4367,29.347
6077.46,63.1419,63.3346,29.252
6078.46,61.6228,63.2066,29.591
6079.46,60.4551,63.0833,29.925
6080.46,61.3596,62.9534,29.696
6081.46,61.9556,62.8456,29.326
6082.46,61.5085,62.7462,29.28
6083.46,61.5253,62.6777,29.27
6084.46,62.8513,62.6209,28.976
6085.46,63.4534,62.595,28.947
6086.46,62.6678,62.5786,29.385
6087.46,61.5633,62.5844,29.817
6088.46,61.4361,62.6,29.573
6089.46,62.2169,62.6251,28.836
6090.46,63.2177,62.6613,28.001
6091.46,63.8072,62.6933,27.484
6092.46,63.6431,62.7363,27.773
6093.46,62.6293,62.7599,28.63
6094.46,61.7633,62.7911,29.316
6095.46,62.2195,62.7877,29.41
6096.46,62.4994,62.7862,29.601
6097.46,62.087,62.742,29.874
6098.46,61.8505,62.7017,29.828
6099.46,61.8958,62.6228,29.989
6100.46,61.5512,62.5684,30.214
6101.46,61.3386,62.4872,30.06
6102.46,62.3856,62.4644,29.651
6103.47,62.4865,62.424,29.633
6104.47,61.694,62.4701,29.771
6105.47,61.7888,62.4956,29.555
6106.47,61.8775,62.616,29.53
6107.47,61.4228,62.7024,29.503
6108.47,61.2061,62.8601,29.206
6109.47,62.0329,62.969,29.01
6110.47,62.3974,63.1057,29.078
6111.47,61.9727,63.1849,29.373
6112.47,61.8505,63.255,29.687
6113.47,61.9476,63.2638,29.668
6114.47,61.9065,63.2436,29.417
6115.47,61.5637,63.1667,29.194
6116.47,61.0161,63.0604,29.031
6117.47,60.6253,62.9168,28.941
6118.47,60.7324,62.7584,28.989
6119.47,61.3645,62.5969,29.119
6120.47,62.0988,62.4412,29.001
6121.47,62.4671,62.325,28.692
6122.47,62.2858,62.2245,28.318
6123.47,61.7526,62.1974,27.848
6124.47,61.1661,62.1742,27.89
6125.47,60.7697,62.2348,28.393
6126.47,60.6954,62.2725,28.658
6127.47,60.9174,62.3688,29.008
6128.47,61.05,62.4195,29.447
6129.47,60.8657,62.4716,29.648
6130.47,60.8009,62.485,29.656
6131.47,61.2526,62.4366,29.438
6132.47,62.0935,62.3958,29.17
6133.47,62.579,62.2473,29.196
6134.48,61.8787,62.1814,29.408
6135.48,60.6371,61.9929,29.676
6136.48,60.2933,61.9594,29.828
6137.48,61.0911,61.8135,29.561
6138.48,61.809,61.8627,29.336
6139.48,61.526,61.8166,29.491
6140.48,60.7514,61.9533,29.67
6141.48,60.3172,62.0078,29.744
6142.48,60.8066,62.1883,29.634
6143.48,61.5473,62.2957,29.408
6144.48,60.5195,62.4514,29.464
6145.48,59.6424,62.544,29.379
6146.48,60.9871,62.6274,28.849
6147.48,62.5783,62.6613,28.492
6148.48,63.3982,62.6571,28.291
6149.48,63.4706,62.6114,28.262
6150.48,63.0322,62.5189,28.613
6151.48,62.3776,62.3898,28.974
6152.48,61.6589,62.2058,29.238
6153.48,60.9795,61.9891,29.529
6154.48,60.5743,61.7054,29.685
6155.48,60.6398,61.4034,29.679
6156.48,60.9852,61.0218,29.622
6157.48,61.0572,60.6558,29.622
6158.48,60.5945,60.2133,29.709
6159.48,59.7719,59.837,29.845
6160.48,59.3172,59.4097,29.915
6161.48,60.0469,59.0959,29.773
6162.48,60.2815,58.7726,29.601
6163.48,58.9866,58.5807,29.641
6164.48,58.2208,58.4207,29.853
6165.48,58.2539,58.3712,30.028
6166.49,58.3278,58.383,30.175
6167.49,58.1286,58.4573,30.446
6168.49,57.915,58.6062,30.592
6169.49,57.4747,58.7669,30.628
6170.49,57.0798,58.9992,30.625
6171.49,58.2394,59.2109,30.264
6172.49,59.7129,59.4756,29.909
6173.49,59.7506,59.7098,29.941
6174.49,58.7101,59.9669,30.176
6175.49,58.0174,60.1981,30.327
6176.49,59.2707,60.4159,30.051
6177.49,61.897,60.6158,29.428
6178.49,61.6273,60.7666,29.345
6179.49,59.5046,60.9049,29.703
6180.49,58.9813,60.967,29.837
6181.49,59.5556,61.0176,29.688
6182.49,60.2053,60.9822,29.551
6183.49,60.5438,60.9353,29.554
6184.49,60.9133,60.8161,29.547
6185.49,61.9666,60.6878,29.552
6186.49,61.8044,60.5252,29.835
6187.49,58.9699,60.361,30.545
6188.49,57.3806,60.2133,31.2
6189.49,57.8811,60.0747,31.212
6190.49,58.7368,59.9962,30.74
6191.49,59.2642,59.9341,30.591
6192.49,59.3652,59.9516,30.49
6193.49,59.3058,59.9859,30.279
6194.49,59.332,60.0887,30.365
6195.49,59.0666,60.2045,30.536
6196.5,58.4108,60.3557,30.73
6197.5,58.1027,60.5202,30.906
6198.5,59.1938,60.6817,30.552
6199.5,60.4372,60.8618,30.247
6200.5,60.1702,61.0073,30.45
6201.5,59.0788,61.1749,30.485
6202.5,59.8119,61.2876,30.243
6203.5,61.315,61.4125,30.08
6204.5,59.9269,61.4742,30.271
6205.5,58.2257,61.5226,30.651
6206.5,58.4805,61.5108,30.698
6207.5,60.1718,61.4544,30.179
6208.5,61.9278,61.3558,29.671
6209.5,62.6586,61.1894,29.395
6210.5,62.1593,61.013,29.305
6211.5,61.1783,60.7651,29.412
6212.5,60.6714,60.548,29.608
6213.5,61.0028,60.2727,29.693
6214.5,61.6692,60.0659,29.611
6215.5,61.7827,59.8206,29.68
6216.5,61.2792,59.6668,29.91
6217.5,60.7906,59.4859,30.05
6218.5,60.636,59.3994,30.102
6219.5,60.577,59.2867,30.051
6220.5,60.2171,59.2532,29.938
6221.5,59.6417,59.1847,29.903
6222.5,59.8321,59.1702,29.781
6223.5,60.9909,59.1172,29.544
6224.5,62.1414,59.0883,29.346
6225.5,62.9008,59.0335,-1.0
6226.5,63.1198,58.9779,-1.0
6227.5,62.5463,58.9245,-1.0
6228.51,61.0633,58.8552,29.518
6229.51,59.7593,58.8213,30.259
6230.51,59.5213,58.7665,30.705
6231.51,59.6733,58.7657,30.879
6232.51,59.8271,58.7436,30.916
6233.51,59.9269,58.7699,30.898
6234.51,59.9292,58.7703,30.848
6235.51,59.8644,58.7966,30.85
6236.51,59.8591,58.7932,30.937
6237.51,59.8321,58.7943,31.098
6238.51,59.3789,58.7684,31.325
6239.51,59.7555,58.744,31.2
6240.51,61.1505,58.6998,30.773
6241.51,60.4479,58.6736,31.061
6242.51,58.5875,58.6313,31.609
6243.51,58.2383,58.6305,31.618
6244.51,59.5343,58.6039,31.361
6245.51,59.6714,58.6416,31.288
6246.51,58.8472,58.6267,31.212
6247.51,59.5746,58.6835,30.829
6248.51,59.254,58.6629,31.01
6249.51,57.9268,58.7044,31.605
6250.51,57.8239,58.6629,31.783
6251.51,57.8514,58.6679,31.824
6252.51,57.2195,58.6142,31.639
6253.51,57.1243,58.5944,30.993
6254.51,59.1405,58.5666,30.258
6255.51,59.786,58.5608,30.059
6256.51,58.1842,58.5982,30.472
6257.51,58.3537,58.6481,30.888
6258.51,59.3362,58.7703,30.902
6259.52,59.7795,58.896,30.628
6260.52,60.1813,59.0887,30.442
6261.52,60.6867,59.2738,30.455
6262.52,60.6973,59.4931,30.591
6263.52,60.0731,59.6934,30.665
6264.52,60.112,59.8877,30.526
6265.52,61.0774,60.0564,30.398
6266.52,61.8535,60.1878,30.372
6267.52,61.2198,60.2959,30.242
6268.52,60.2651,60.3477,30.448
6269.52,60.3435,60.382,30.719
6270.52,61.0267,60.3542,30.289
6271.52,60.2392,60.3188,30.409
6272.52,59.4269,60.2281,30.911
6273.52,61.0028,60.1394,30.555
6274.52,61.5245,60.0164,30.352
6275.52,60.7754,59.9079,30.347
6276.52,60.8687,59.7982,29.951
6277.52,61.1421,59.719,29.644
6278.52,60.8302,59.671,29.772
6279.52,60.2521,59.6675,30.174
6280.52,60.3732,59.7121,30.393
6281.52,60.8081,59.8039,30.478
6282.52,60.4376,59.9398,0.0
6283.52,58.9127,60.1047,0.0
6284.52,57.9774,60.2952,0.0
6285.52,58.1911,60.4757,0.0
6286.52,58.4382,60.6631,0.0
6287.52,58.2752,60.7975,0.0
6288.52,58.6542,60.9296,0.0
6289.52,59.861,60.9776,0.0
6290.52,59.9673,61.0275,0.0
6291.53,59.936,60.986,0.0
6292.53,60.8957,60.9624,0.0
6293.53,61.4959,60.8603,0.0
6294.53,62.3818,60.8013,0.0
6295.53,64.7132,60.6821,0.0
6296.53,68.0855,60.6337,0.0
6297.53,70.4505,60.5408,0.0
6298.53,71.5793,60.5442,0.0
6299.53,73.0767,60.5111,0.0
6300.53,74.9078,60.5854,0.0
6301.53,75.9471,60.6246,0.0
6302.53,75.6801,60.7605,0.0
6303.53,75.4478,60.8607,0.0
6304.53,75.8157,61.0309,0.0
6305.53,75.3335,61.1566,0.0
6306.53,71.7952,61.3211,0.0
6307.53,67.6163,61.4304,0.0
6308.53,65.3606,61.5496,0.0
6309.53,64.1618,61.6148,0.0
6310.53,63.3811,61.6688,0.0
6311.53,62.8978,61.6864,0.0
6312.53,62.7477,61.6875,0.0
6313.53,63.001,61.6806,0.0
6314.53,63.5974,61.6669,0.0
6315.53,64.0075,61.6726,0.0
6316.53,63.1918,61.6879,0.0
6317.53,61.8368,61.7381,0.0
6318.53,61.2267,61.8132,0.0
6319.53,61.0115,61.9221,0.0
6320.53,61.0686,62.0607,0.0
6321.54,61.5135,62.2176,0.0
6322.54,61.9739,62.3955,29.383
6323.54,61.5611,62.5703,29.501
6324.54,61.0957,62.7481,29.617
6325.54,62.5714,62.905,29.208
6326.54,63.4058,63.049,29.014
6327.54,62.5219,63.1594,29.112
6328.54,62.3037,63.2466,28.695
6329.54,62.9957,63.2988,28.282
6330.54,63.7695,63.3262,28.229
6331.54,63.9672,63.3258,28.361
6332.54,63.5475,63.3064,28.706
6333.54,62.9899,63.2775,29.115
6334.54,62.5527,63.2325,29.405
6335.54,61.7972,63.2089,29.701
6336.54,61.6231,63.1606,29.73
6337.54,62.5722,63.1708,29.471
6338.54,63.0189,63.1427,29.636
6339.54,62.2252,63.1983,29.887
6340.54,61.7976,63.1994,29.623
6341.54,63.7905,63.2893,29.062
6342.54,64.2787,63.3156,28.876
6343.54,62.4537,63.4252,29.166
6344.54,62.9027,63.4679,29.342
6345.54,64.0049,63.5795,29.287
6346.54,63.6926,63.6297,29.229
6347.54,62.7036,63.72,29.328
6348.54,62.2092,63.7569,29.347
6349.54,62.9043,63.7988,29.207
6350.54,64.1416,63.7889,29.098
6351.54,63.8144,63.7611,29.166
6352.54,62.8551,63.6827,29.244
6353.55,63.2283,63.5821,29.052
6354.55,63.8114,63.4416,28.651
6355.55,63.5673,63.2897,28.55
6356.55,62.469,63.124,29.021
6357.55,61.3063,62.9637,29.578
6358.55,61.446,62.825,29.774
6359.55,62.8121,62.7058,29.566
6360.55,63.5178,62.6407,29.275
6361.55,63.7748,62.6023,29.089
6362.55,64.5335,62.6411,28.889
6363.55,65.9098,62.699,28.48
6364.55,67.2263,62.8384,28.167
6365.55,67.8014,62.9789,-1.0
6366.55,67.5653,63.1884,28.239
6367.55,67.2279,63.3746,28.265
6368.55,66.9342,63.6058,28.273
6369.55,66.2206,63.792,28.453
6370.55,65.1104,63.9961,28.74
6371.55,64.3118,64.1465,28.983
6372.55,64.3891,64.2882,29.097
6373.55,64.7494,64.3861,29.143
6374.55,64.7833,64.4554,29.099
6375.55,64.6104,64.5,28.966
6376.55,64.9269,64.5057,28.894
6377.55,64.8785,64.5137,28.884
6378.55,64.0749,64.4805,28.981
6379.55,64.0479,64.4786,29.177
6380.55,64.3149,64.4371,28.328
6381.55,64.0152,64.4417,26.6
6382.55,63.6564,64.4162,25.95
6383.55,63.7128,64.4276,27.059
6384.56,63.9584,64.4188,28.969
6385.56,63.7809,64.4242,29.413
6386.56,63.5174,64.4173,29.145
6387.56,63.5833,64.4044,29.286
6388.56,63.9085,64.3827,29.512
6389.56,64.1774,64.353,29.469
6390.56,64.1778,64.3088,29.385
6391.56,63.9253,64.2768,29.644
6392.56,63.5772,64.2197,29.796
6393.56,63.2859,64.2052,29.704
6394.56,63.3117,64.1542,29.618
6395.56,63.9873,64.1721,29.476
6396.56,64.1336,64.1519,29.495
6397.56,62.9522,64.2029,29.852
6398.56,62.4674,64.2223,30.075
6399.56,63.1019,64.2798,29.906
6400.56,63.6903,64.3331,29.577
6401.56,63.4999,64.3815,29.522
6402.56,63.2207,64.4588,29.602
6403.56,63.2565,64.4923,29.603
6404.56,62.7748,64.5704,29.707
6405.56,63.0798,64.5792,29.755
6406.56,64.6671,64.6241,29.599
6407.56,65.3667,64.6131,29.461
6408.56,64.8164,64.6222,29.526
6409.56,63.9969,64.607,29.644
6410.56,63.8704,64.5944,29.463
6411.56,64.6112,64.5902,29.206
6412.56,65.5191,64.5738,29.163
6413.56,65.5827,64.5776,29.34
6414.56,64.7444,64.5757,29.608
6415.56,63.5753,64.5902,29.909
6416.57,62.7573,64.6176,30.199
6417.57,62.6221,64.6405,30.182
6418.57,63.0733,64.7007,29.96
6419.57,63.6035,64.7345,29.95
6420.57,63.509,64.8233,30.106
6421.57,62.9393,64.8686,30.321
6422.57,62.5847,64.9749,30.546
6423.57,62.5185,65.0259,30.659
6424.57,63.0006,65.126,30.464
6425.57,64.1145,65.1622,30.035
6426.57,64.9036,65.2266,29.934
6427.57,64.7094,65.222,30.073
6428.57,64.0643,65.2498,30.047
6429.57,64.4543,65.2064,29.988
6430.57,64.8728,65.2094,30.031
6431.57,64.0216,65.1504,30.198
6432.57,63.3464,65.1478,30.429
6433.57,63.2866,65.1142,30.426
6434.57,63.3894,65.1264,30.168
6435.57,63.5623,65.1394,30.169
6436.57,63.7668,65.1664,30.289
6437.57,63.8723,65.2193,30.295
6438.57,63.744,65.2555,30.447
6439.57,63.6389,65.3351,30.628
6440.57,63.6545,65.3656,30.653
6441.57,63.4275,65.4494,30.653
6442.57,62.9427,65.4562,30.787
6443.57,62.4983,65.5092,-1.0
6444.57,62.4457,65.4661,-1.0
6445.57,62.8925,65.4551,30.735
6446.58,63.5692,65.3561,30.604
6447.58,63.9668,65.2986,30.502
6448.58,63.9009,65.1656,30.514
6449.58,63.8316,65.1043,30.539
6450.58,64.2494,64.9779,30.368
6451.58,64.0757,64.9566,30.368
6452.58,63.1594,64.8842,30.579
6453.58,62.9736,64.9238,30.52
6454.58,64.3114,64.92,30.097
6455.58,66.0797,64.9821,29.645
6456.58,66.2411,65.0228,29.619
6457.58,64.8088,65.067,30.131
6458.58,63.6088,65.1348,30.616
6459.58,64.1363,65.158,30.488
6460.58,64.5453,65.2258,30.635
6461.58,63.9752,65.2323,30.897
6462.58,63.5924,65.2826,30.354
6463.58,64.2635,65.297,29.922
6464.58,65.1656,65.3336,29.963
6465.58,65.096,65.3831,30.028
6466.58,65.0583,65.4216,30.114
6467.58,65.1992,65.4897,30.232
6468.58,64.9116,65.5194,30.294
6469.58,64.8515,65.577,30.301
6470.58,64.7943,65.591,30.404
6471.58,63.8232,65.6234,30.713
6472.58,62.1959,65.6196,-1.0
6473.58,62.3269,65.6242,-1.0
6474.58,65.059,65.6036,30.418
6475.58,65.8283,65.5834,30.192
6476.58,64.6671,65.5404,30.367
6477.58,64.5213,65.5057,30.55
6478.59,64.856,65.4402,30.512
6479.59,65.0663,65.3995,30.378
6480.59,65.2441,65.3043,30.335
6481.59,65.4143,65.254,30.294
6482.59,65.2441,65.1279,30.242
6483.59,64.904,65.0571,30.204
6484.59,65.513,64.8964,30.082
6485.59,66.0229,64.7844,29.884
6486.59,65.2106,64.5757,29.779
6487.59,64.4238,64.3899,29.955
6488.59,64.4432,64.1145,30.066
6489.59,64.9524,63.8518,29.901
6490.59,65.0659,63.525,30.06
6491.59,63.6987,63.2322,30.703
6492.59,61.4476,62.913,31.39
6493.59,61.144,62.6777,31.468
6494.59,62.1536,62.4473,31.133
6495.59,62.6952,62.3555,30.944
6496.59,63.1983,62.2873,30.993
6497.59,63.5109,62.3917,30.933
6498.59,63.0901,62.5261,30.731
6499.59,62.1833,62.8018,30.941
6500.59,62.3726,63.0951,30.961
6501.59,64.1218,63.4576,30.34
6502.59,65.2944,63.8251,29.983
6503.59,65.4014,64.193,30.057
6504.59,65.2795,64.5426,30.159
6505.59,65.5655,64.8511,30.005
6506.59,66.0873,65.1219,29.876
6507.59,66.3093,65.3416,29.948
6508.59,66.0385,65.5137,29.838
6509.6,65.9528,65.6447,29.629
6510.6,66.6208,65.7293,29.521
6511.6,67.6186,65.7978,29.396
6512.6,68.2306,65.8275,29.24
6513.6,68.3011,65.8584,29.133
6514.6,68.4919,65.8664,29.103
6515.6,68.9005,65.8835,29.002
6516.6,69.2212,65.8965,28.756
6517.6,69.3316,65.9235,28.527
6518.6,69.6991,65.9563,28.325
6519.6,70.4752,66.0069,28.154
6520.6,70.9859,66.0511,28.121
6521.6,71.2647,66.1212,28.119
6522.6,71.5827,66.165,-1.0
6523.6,71.8428,66.232,-1.0
6524.6,72.2476,66.2647,-1.0
6525.6,73.09,66.3104,-2.0
6526.6,74.2912,66.3348,-2.0
6527.6,75.1241,66.3626,-2.0
6528.6,75.5388,66.3858,-2.0
6529.6,76.7243,66.4098,-2.0
6530.6,78.218,66.4468,-2.0
6531.6,79.4149,66.4761,-2.0
6532.6,81.0986,66.5226,-2.0
6533.6,83.0123,66.5527,-2.0
6534.6,84.2336,66.5968,-2.0
6535.6,84.4008,66.6204,-2.0
6536.6,84.557,66.6429,-2.0
6537.6,85.455,66.6319,-2.0
6538.6,86.2996,66.6041,-2.0
6539.6,87.3808,66.5302,-2.0
6540.6,89.6121,66.4388,-2.0
6541.61,93.3862,66.291,-2.0
6542.61,98.8268,66.1383,-2.0
6543.61,105.847,65.9182,-2.0
6544.61,114.072,65.7125,-2.0
6545.61,122.75,65.4417,-2.0
6546.61,131.623,65.19,-2.0
6547.61,141.263,64.8823,-2.0
6548.61,150.161,64.5799,-2.0
6549.61,156.057,64.2296,-2.0
6550.61,158.19,63.8582,-2.0
6551.61,156.215,63.4237,-2.0
6552.61,150.33,62.9587,-2.0
6553.61,142.045,62.4103,-2.0
6554.61,134.634,61.8581,-2.0
6555.61,130.912,61.2099,-2.0
6556.61,130.903,60.6048,-2.0
6557.61,135.291,59.9376,-2.0
6558.61,144.515,59.3534,-2.0
6559.61,156.913,58.8111,-2.0
6560.61,173.568,58.3453,-2.0
6561.61,197.195,58.0703,-2.0
6562.61,227.584,57.811,-2.0
6563.61,258.171,57.8948,-2.0
6564.61,277.578,57.8986,-2.0
6565.61,275.627,58.351,-2.0
6566.61,256.202,58.6679,-2.0
6567.61,231.489,59.3282,-2.0
6568.61,206.224,59.8241,-2.0
6569.61,182.358,60.5069,-2.0
6570.61,161.419,61.0496,-2.0
6571.62,144.279,61.6715,-2.0
6572.62,130.997,62.1746,-2.0
6573.62,122.084,62.707,-2.0
6574.62,120.142,63.1248,-2.0
6575.62,124.132,63.5608,-2.0
6576.62,131.162,63.9059,-2.0
6577.62,144.362,64.26,-2.0
6578.62,164.676,64.5479,-2.0
6579.62,188.388,64.8195,-2.0
6580.62,211.778,65.0445,-2.0
6581.62,234.492,65.2323,-2.0
6582.62,258.278,65.3995,-2.0
6583.62,280.888,65.5134,-2.0
6584.62,298.134,65.6265,-2.0
6585.62,305.502,65.6783,-2.0
6586.62,298.551,65.7209,-2.0
6587.62,277.529,65.7205,-2.0
6588.62,248.482,65.6996,-2.0
6589.62,217.753,65.671,-2.0
6590.62,187.396,65.6188,-2.0
6591.62,155.811,65.5762,-2.0
6592.62,126.946,65.529,-2.0
6593.62,105.871,65.492,-2.0
6594.62,93.8082,65.4852,-2.0
6595.62,87.3073,65.4806,-2.0
6596.62,82.6242,65.5373,-2.0
6597.62,79.0109,65.5716,-2.0
6598.62,76.8801,65.6497,-2.0
6599.62,75.8896,65.6984,-2.0
6600.62,74.4576,65.7575,-2.0
6601.62,73.2633,65.8085,-2.0
6602.62,73.2424,65.8359,-2.0
6603.63,73.2329,65.874,-2.0
6604.63,72.8322,65.8694,0.0
6605.63,72.3585,65.898,0.0
6606.63,71.8847,65.8843,0.0
6607.63,71.3599,65.9258,0.0
6608.63,70.6683,65.9323,0.0
6609.63,69.7231,66.002,0.0
6610.63,69.0014,66.0404,25.788
6611.63,68.878,66.141,25.555
6612.63,68.629,66.2141,25.541
6613.63,68.1156,66.3215,25.889
6614.63,67.8102,66.3984,26.514
