5827.98,65.2632,64.5792,-1.0
5828.98,65.0252,64.6153,-1.0
5829.98,66.2675,64.6195,-1.0
5830.98,67.2645,64.5807,-1.0
5831.98,65.9241,64.4978,-1.0
5832.98,65.5271,64.3837,-1.0
5833.98,66.0325,64.262,-1.0
5834.98,65.3762,64.1609,-1.0
5835.98,64.4274,64.1058,21.845
5836.98,64.4259,64.1107,22.053
5837.98,65.6682,64.1772,-1.0
5838.98,66.5595,64.2936,-1.0
5839.98,65.5682,64.4332,-1.0
5840.98,66.2043,64.5564,-1.0
5841.98,67.7702,64.6199,-1.0
5842.98,67.3557,64.5875,-1.0
5843.98,66.6591,64.448,-1.0
5844.98,66.2545,64.2172,-1.0
5845.98,65.6891,63.9327,-1.0
5846.98,65.113,63.6377,-1.0
5847.98,65.1556,63.3593,-1.0
5848.98,64.5457,63.0992,-1.0
5849.98,63.4867,62.8388,-1.0
5850.98,63.1574,62.5521,-1.0
5851.98,62.4399,62.2243,23.149
5852.98,61.314,61.8558,23.24
5853.98,60.6687,61.4611,23.356
5854.98,60.8029,61.0645,23.334
5855.98,61.0128,60.7037,23.374
5856.98,61.276,60.4318,23.476
5857.98,61.2672,60.3041,23.535
5858.98,60.4938,60.3531,23.597
5859.98,60.0843,60.5668,23.73
5860.98,60.5721,60.8866,23.482
5861.98,61.5227,61.2311,22.925
5862.98,62.2346,61.53,22.737
5863.98,62.3022,61.7482,22.712
5864.98,62.076,61.8923,22.707
5865.98,61.96,62.0003,22.774
5866.98,62.2357,62.119,0.0
5867.98,63.943,62.2787,0.0
5868.98,66.0507,62.4802,0.0
5869.98,66.2804,62.6931,0.0
5870.98,64.5948,62.8745,0.0
5871.98,64.4997,62.9878,0.0
5872.98,65.0362,63.0167,0.0
5873.98,64.2039,62.962,0.0
5874.98,64.9902,62.8316,0.0
5875.98,65.5963,62.6334,0.0
5876.98,64.5362,62.3798,0.0
5877.98,63.4202,62.0893,0.0
5878.98,63.3555,61.7885,0.0
5879.98,62.8525,61.5026,0.0
5880.98,61.706,61.2387,0.0
5881.98,61.7247,60.9699,0.0
5882.98,62.8152,60.6273,0.0
5883.98,63.0133,60.1033,0.0
5884.98,61.4977,59.2698,0.0
5885.98,59.6884,58.0275,0.0
5886.98,58.3553,56.37,0.0
5887.98,55.3685,54.4376,0.0
5888.98,51.7531,52.5067,0.0
5889.98,51.6618,50.9028,0.0
5890.98,50.5348,49.8594,0.0
5891.98,48.8731,49.4229,0.0
5892.98,50.4488,49.4644,0.0
5893.98,53.241,49.7952,0.0
5894.98,54.2201,50.2994,0.0
5895.98,53.7912,50.9823,0.0
5896.98,53.7433,51.9173,0.0
5897.98,53.7182,53.1429,0.0
5898.98,55.3555,54.5939,0.0
5899.98,58.1325,56.1156,0.0
5900.98,59.3447,57.5302,0.0
5901.98,59.3926,58.7055,0.0
5902.98,59.8512,59.5896,0.0
5903.98,61.1809,60.204,0.0
5904.98,62.3623,60.614,0.0
5905.98,62.6141,60.8953,0.0
5906.98,62.6217,61.1064,0.0
5907.98,62.8399,61.2756,0.0
5908.98,62.5768,61.3973,0.0
5909.98,62.3232,61.4452,0.0
5910.99,62.7989,61.3912,0.0
5911.99,63.6225,61.2281,0.0
5912.99,63.3015,60.9858,0.0
5913.99,61.5014,60.7292,0.0
5914.99,60.7413,60.5371,0.0
5915.99,62.7,60.471,0.0
5916.99,64.051,60.5489,-1.0
5917.99,63.708,60.7417,-1.0
5918.99,62.9483,60.9896,-1.0
5919.99,62.7247,61.2326,-1.0
5920.99,62.3007,61.4326,22.539
5921.99,61.3668,61.5824,22.622
5922.99,61.3087,61.6927,22.596
5923.99,63.1726,61.7741,-1.0
5924.99,63.6978,61.8205,-1.0
5925.99,62.2011,61.8159,22.198
5926.99,61.3581,61.7486,22.175
5927.99,62.6977,61.6281,-1.0
5928.99,63.7343,61.4885,-1.0
5929.99,63.1171,61.3737,-1.0
5930.99,62.1699,61.314,21.997
5931.99,61.9414,61.3178,22.239
5932.99,62.1996,61.3741,22.194
5933.99,62.3505,61.4672,22.15
5934.99,62.2912,61.584,22.337
5935.99,62.4562,61.7106,22.181
5936.99,63.6894,61.8235,-1.0
5937.99,65.2435,61.8939,-1.0
5938.99,65.0385,61.9007,-1.0
5939.99,64.0039,61.8467,-1.0
5940.99,63.2358,61.7638,-1.0
5941.99,62.9357,61.6939,-1.0
5942.99,63.2624,61.6669,-1.0
5943.99,64.059,61.6805,-1.0
5944.99,64.645,61.7053,-1.0
5945.99,64.6381,61.7037,-1.0
5946.99,64.7632,61.6543,-1.0
5947.99,64.7104,61.5627,-1.0
5948.99,64.0951,61.4543,-1.0
5949.99,63.419,61.3558,-1.0
5950.99,63.111,61.2813,-1.0
5951.99,63.3015,61.2311,-1.0
5952.99,63.6346,61.1984,-1.0
5953.99,63.7388,61.1794,-1.0
5954.99,64.4997,61.1779,-1.0
5955.99,65.1066,61.2075,-1.0
5956.99,64.1658,61.2878,-1.0
5957.99,62.903,61.4345,21.241
5958.99,61.8239,61.6459,21.444
5959.99,60.7832,61.8961,21.864
5960.99,60.6733,62.141,22.162
5961.99,63.2966,62.3334,-1.0
5962.99,64.6054,62.4479,-1.0
5963.99,62.5399,62.4886,22.188
5964.99,62.3916,62.4886,22.369
5965.99,64.2651,62.4924,-1.0
5966.99,65.8728,62.5361,-1.0
5967.99,65.8347,62.6304,-1.0
5968.99,64.4145,62.7585,-1.0
5969.99,64.04,62.8825,-1.0
5970.99,64.6031,62.9544,-1.0
5971.99,63.87,62.9338,-1.0
5972.99,63.4559,62.8011,-1.0
5973.99,63.8624,62.5658,-1.0
5974.99,64.213,62.2695,-1.0
5975.99,64.1883,61.9756,-1.0
5976.99,63.8962,61.744,-1.0
5977.99,63.9601,61.6072,-1.0
5978.99,63.9016,61.5532,-1.0
5979.99,61.8958,61.5322,21.804
5980.99,60.8543,61.4862,22.1
5981.99,62.3319,61.3821,22.297
5982.99,63.8,61.2341,-1.0
5983.99,64.2012,61.0969,-1.0
5984.99,63.8396,61.0349,-1.0
5985.99,63.4259,61.0874,-1.0
5986.99,63.4304,61.2512,-1.0
5987.99,63.7825,61.4904,-1.0
5988.99,63.4228,61.7566,-1.0
5989.99,62.3969,62.0129,23.223
5990.99,63.378,62.2395,-1.0
5991.99,65.6712,62.4247,-1.0
5992.99,66.4294,62.5547,-1.0
5993.99,64.7746,62.6102,-1.0
5994.99,63.886,62.5783,-1.0
5995.99,64.5134,62.4658,-1.0
5996.99,64.6195,62.3041,-1.0
5997.99,63.0376,62.1376,-1.0
5998.99,61.4931,62.0022,22.957
5999.99,61.514,61.9095,23.117
6000.99,62.7521,61.8467,-1.0
6001.99,63.8886,61.7882,-1.0
6002.99,63.7308,61.7072,-1.0
6003.99,62.6905,61.5881,-1.0
6004.99,62.4486,61.4338,-1.0
6006.0,63.0608,61.2676,-1.0
6007.0,63.2734,61.128,-1.0
6008.0,62.3159,61.052,-1.0
6009.0,61.1942,61.0539,23.18
6010.0,61.1474,61.1151,23.66
6011.0,61.9433,61.1931,23.927
6012.0,62.2258,61.2444,-1.0
6013.0,61.7931,61.2471,23.948
6014.0,61.8079,61.2033,23.983
6015.0,62.5498,61.1311,-1.0
6016.0,62.7905,61.0459,-1.0
6017.0,63.651,60.9566,-1.0
6018.0,66.2348,60.868,-1.0
6019.0,67.5063,60.7904,-1.0
6020.0,61.4372,60.7451,18.582
6021.0,55.1365,60.7596,20.308
6022.0,55.5962,60.8566,22.048
6023.0,59.2458,61.0448,22.865
6024.0,63.3156,61.3151,-1.0
6025.0,65.9249,61.6437,-1.0
6026.0,65.9013,62.0011,-1.0
6027.0,64.1928,62.3616,-1.0
6028.0,64.2696,62.7053,-1.0
6029.0,65.2743,63.0236,-1.0
6030.0,64.0031,63.3145,-1.0
6031.0,65.1488,63.581,-1.0
6032.0,67.7048,63.8259,-1.0
6033.0,67.6356,64.0438,-1.0
6034.0,66.2378,64.2195,-1.0
6035.0,66.0541,64.3316,-1.0
6036.0,66.0823,64.3639,-1.0
6037.0,64.6263,64.3149,-1.0
6038.0,65.1883,64.2046,-1.0
6039.0,66.253,64.0712,-1.0
6040.0,65.5347,63.9586,-1.0
6041.0,65.1967,63.9023,-1.0
6042.0,65.6226,63.9183,-1.0
6043.0,65.8313,63.9997,-1.0
6044.0,65.3001,64.1248,-1.0
6045.0,64.9526,64.2647,-1.0
6046.0,65.977,64.3951,-1.0
6047.0,67.201,64.4963,-1.0
6048.0,66.1709,64.5541,-1.0
6049.0,64.9164,64.5552,-1.0
6050.0,64.8643,64.4868,-1.0
6051.0,65.1218,64.3434,-1.0
6052.0,64.8959,64.1305,-1.0
6053.0,65.5842,63.8715,-1.0
6054.0,67.0184,63.6065,-1.0
6055.0,66.5728,63.3806,-1.0
6056.0,64.2099,63.2308,-1.0
6057.0,62.808,63.1696,24.174
6058.0,64.1381,63.1772,-1.0
6059.0,65.4689,63.2065,-1.0
6060.0,64.0267,63.2019,-1.0
6061.0,62.7901,63.1243,24.007
6062.0,65.5111,62.9707,-1.0
6063.0,64.859,62.7829,-1.0
6064.0,62.3509,62.6346,24.278
6065.0,63.2936,62.6,-1.0
6066.0,64.2407,62.7243,-1.0
6067.0,64.2761,63.0027,-1.0
6068.0,65.0336,63.3844,-1.0
6069.0,66.6302,63.7947,-1.0
6070.0,65.9591,64.1624,-1.0
6071.0,65.6336,64.4362,-1.0
6072.0,67.4329,64.5898,-1.0
6073.0,66.1686,64.6172,-1.0
6074.0,64.0092,64.5233,23.432
6075.0,64.1799,64.3221,-1.0
6076.0,65.775,64.0354,-1.0
6077.0,66.7317,63.6966,-1.0
6078.0,67.104,63.3422,-1.0
6079.0,66.6876,63.0095,-1.0
6080.0,63.889,62.7266,-1.0
6081.0,62.3429,62.511,22.937
6082.0,63.3441,62.3692,-1.0
6083.0,63.9141,62.2988,-1.0
6084.0,63.681,62.2886,-1.0
6085.0,63.8365,62.3194,-1.0
6086.0,65.005,62.365,-1.0
6087.0,66.1021,62.3996,-1.0
6088.0,65.5176,62.4045,-1.0
6089.0,63.8776,62.3821,-1.0
6090.0,63.3673,62.3528,-1.0
6091.0,63.9213,62.3498,-1.0
6092.0,64.5712,62.4026,-1.0
6093.0,64.5411,62.5217,-1.0
6094.0,63.8989,62.692,-1.0
6095.0,64.0191,62.8753,-1.0
6096.0,64.5358,63.0194,-1.0
6097.0,63.7856,63.0684,-1.0
6098.0,62.9171,62.9776,24.046
6099.0,62.7779,62.7304,23.938
6100.0,63.0852,62.3532,-1.0
6101.0,63.3358,61.9224,-1.0
6102.0,63.2464,61.5482,-1.0
6103.0,63.3612,61.3372,-1.0
6104.0,64.1586,61.349,-1.0
6105.0,64.2164,61.5756,-1.0
6106.01,63.4171,61.9501,-1.0
6107.01,62.8479,62.381,23.899
6108.01,62.927,62.7863,23.611
6109.01,63.662,63.1194,23.331
6110.01,64.7339,63.3677,-1.0
6111.01,65.4572,63.5415,-1.0
6112.01,65.0381,63.6571,-1.0
6113.01,64.2328,63.7213,-1.0
6114.01,64.1761,63.7282,-1.0
6115.01,64.3293,63.6597,-1.0
6116.01,64.2282,63.4939,-1.0
6117.01,63.8191,63.2156,-1.0
6118.01,63.2407,62.8266,-1.0
6119.01,62.7559,62.3593,-1.0
6120.01,62.6456,61.8771,-1.0
6121.01,62.7521,61.4634,-1.0
6122.01,62.3551,61.1969,-1.0
6123.01,62.0038,61.1182,24.151
6124.01,62.3677,61.2197,-1.0
6125.01,63.1088,61.4528,-1.0
6126.01,64.0693,61.7551,-1.0
6127.01,65.1222,62.0745,-1.0
6128.01,65.6058,62.3798,-1.0
6129.01,64.4229,62.6445,-1.0
6130.01,62.8802,62.83,23.987
6131.01,62.7779,62.8745,24.153
6132.01,63.64,62.7141,-1.0
6133.01,63.9191,62.3159,-1.0
6134.01,63.1415,61.7148,-1.0
6135.01,62.4262,61.0178,-1.0
6136.01,62.7878,60.3839,-1.0
6137.01,63.0198,59.9656,-1.0
6138.01,62.038,59.8531,-1.0
6139.01,61.5387,60.047,-1.0
6140.01,62.0148,60.474,-1.0
6141.01,62.7833,61.0258,-1.0
6142.01,63.2217,61.5973,-1.0
6143.01,63.4107,62.106,-1.0
6144.01,63.7673,62.4966,-1.0
6145.01,64.3723,62.7392,-1.0
6146.01,64.6469,62.8289,-1.0
6147.01,64.6651,62.7882,-1.0
6148.01,65.1092,62.6604,-1.0
6149.01,66.0412,62.4981,-1.0
6150.01,65.3241,62.3433,-1.0
6151.01,62.7692,62.2156,-1.0
6152.01,61.2364,62.106,24.466
6153.01,62.8806,61.9889,-1.0
6154.01,64.7944,61.83,-1.0
6155.01,63.6601,61.5919,-1.0
6156.01,61.4212,61.2364,24.895
6157.01,60.2809,60.728,25.239
6158.01,60.206,60.0535,25.291
6159.01,59.6059,59.2397,25.519
6160.01,58.4846,58.3697,25.837
6161.01,57.8477,57.5739,26.01
6162.01,58.042,56.9898,26.026
6163.01,57.8766,56.7058,26.096
6164.01,57.5556,56.7229,26.175
6165.01,57.5823,56.959,26.168
6166.01,57.5591,57.2921,26.128
6167.01,58.1275,57.6165,25.914
6168.01,59.3485,57.8861,25.539
6169.01,60.0736,58.1199,-1.0
6170.01,59.5166,58.3713,25.379
6171.01,59.1375,58.6827,25.566
6172.01,60.0314,59.0599,25.511
6173.01,60.2622,59.4736,25.404
6174.01,59.6698,59.8778,25.381
6175.01,59.2656,60.2375,25.322
6176.01,59.5747,60.5406,25.049
6177.01,60.5847,60.7976,24.761
6178.01,61.8653,61.0246,24.528
6179.01,62.6764,61.2311,-1.0
6180.01,62.4498,61.4121,-1.0
6181.01,62.4855,61.5471,-1.0
6182.01,63.124,61.6079,-1.0
6183.01,62.1079,61.5684,24.403
6184.01,60.787,61.4129,24.679
6185.01,60.6995,61.1417,25.083
6186.01,60.7957,60.7702,24.816
6187.01,59.7272,60.3326,25.101
6188.01,58.9184,59.8816,25.754
6189.01,60.0375,59.482,25.574
6190.01,60.6896,59.201,-1.0
6191.01,60.0828,59.0952,25.596
6192.01,59.2059,59.1888,25.782
6193.01,58.8291,59.4588,25.913
6194.01,59.0713,59.8356,25.895
6195.01,59.5725,60.2269,25.793
6196.01,59.8656,60.5539,25.771
6197.01,59.9147,60.7775,25.668
6198.01,60.6166,60.9067,25.366
6199.01,62.2178,60.9904,-1.0
6200.01,62.7532,61.0866,-1.0
6201.01,61.7954,61.2353,24.885
6202.02,60.4603,61.4452,25.253
6203.02,60.0082,61.6927,25.531
6204.02,61.0398,61.938,25.37
6205.02,62.2399,62.1376,25.029
6206.02,62.2783,62.2559,24.866
6207.02,63.6765,62.2661,-1.0
6208.02,64.9297,62.1471,-1.0
6209.02,63.1167,61.8863,-1.0
6210.02,61.0885,61.4859,24.368
6211.02,60.5337,60.9729,24.733
6212.02,60.744,60.3984,25.123
6213.02,60.6995,59.831,25.485
6214.02,61.4056,59.3363,-1.0
6215.02,61.8011,58.9595,-1.0
6216.02,59.6645,58.7177,20.272
6217.02,58.2804,58.5998,22.666
6218.02,58.399,58.58,25.812
6219.02,57.9013,58.6306,26.309
6220.02,57.0104,58.7321,26.225
6221.02,57.1252,58.8705,26.3
6222.02,58.7922,59.0298,25.875
6223.02,60.5786,59.1842,25.538
6224.02,60.4326,59.2945,25.56
6225.02,58.9504,59.315,25.782
6226.02,58.8177,59.2101,25.899
6227.02,59.563,58.974,25.778
6228.02,60.0789,58.6416,-1.0
6229.02,60.1048,58.2891,-1.0
6230.02,59.8789,58.0146,-1.0
6231.02,59.69,57.9043,25.403
6232.02,59.3858,57.9948,25.36
6233.02,58.6325,58.2576,25.495
6234.02,58.7998,58.6063,25.39
6235.02,60.358,58.9283,24.946
6236.02,61.6319,59.1291,-1.0
6237.02,61.5326,59.1591,-1.0
6238.02,60.0474,59.0222,24.973
6239.02,58.4876,58.7614,25.447
6240.02,58.9173,58.4393,25.456
6241.02,59.101,58.1161,25.289
6242.02,57.0202,57.8423,25.36
6243.02,56.3898,57.6591,25.005
6244.02,57.4146,57.5971,24.6
6245.02,58.3568,57.6655,24.631
6246.02,59.0949,57.8473,24.811
6247.02,60.0717,58.0895,-1.0
6248.02,60.1558,58.3161,-1.0
6249.02,58.6017,58.4496,25.307
6250.02,59.5957,58.4378,25.147
6251.02,61.1588,58.2678,-1.0
6252.02,58.6325,57.969,25.341
6253.02,55.7171,57.5986,25.995
6254.02,55.1167,57.2282,26.442
6255.02,56.1438,56.9252,26.379
6256.02,56.8951,56.7461,26.295
6257.02,57.2313,56.7294,26.221
6258.02,56.9894,56.8929,26.178
6259.02,55.7749,57.226,26.234
6260.02,56.3407,57.6872,25.507
6261.02,58.4397,58.2093,24.61
6262.02,58.9101,58.7203,24.759
6263.02,58.4401,59.1626,24.936
6264.02,59.5036,59.5006,24.624
6265.02,61.8406,59.7295,-1.0
6266.02,60.828,59.8683,24.783
6267.02,58.6789,59.9481,25.315
6268.02,58.9926,59.9976,25.387
6269.02,59.9094,60.0345,25.151
6270.02,60.3771,60.0603,24.855
6271.02,60.3736,60.0611,24.69
6272.02,59.9884,60.0135,24.746
6273.02,59.5417,59.8934,24.836
6274.02,59.5128,59.685,24.846
6275.02,60.0018,59.3915,24.819
6276.02,60.1896,59.039,-1.0
6277.02,60.0546,58.6781,-1.0
6278.02,60.236,58.3728,-1.0
6279.02,60.9029,58.1857,-1.0
6280.02,61.73,58.161,-1.0
6281.02,62.179,58.3119,0.0
6282.02,62.0391,58.6199,0.0
6283.02,62.1315,59.0409,0.0
6284.02,62.3456,59.5128,0.0
6285.02,61.6144,59.9687,0.0
6286.02,61.1809,60.3489,0.0
6287.02,61.7212,60.6101,0.0
6288.02,62.3684,60.7349,0.0
6289.02,62.4353,60.7288,0.0
6290.02,61.7068,60.617,0.0
6291.02,60.5451,60.4322,0.0
6292.02,59.8006,60.2029,0.0
6293.02,59.8869,59.9489,0.0
6294.02,60.598,59.6858,0.0
6295.02,61.2988,59.4249,0.0
6296.02,61.2718,59.1751,0.0
6297.02,60.6003,58.9428,0.0
6298.02,60.4181,58.7416,0.0
6299.02,61.6296,58.5941,0.0
6300.02,62.8304,58.5234,0.0
6301.02,61.9604,58.55,0.0
6302.03,61.0752,58.685,0.0
6303.03,61.1273,58.9279,0.0
6304.03,61.0881,59.2607,0.0
6305.03,60.7737,59.6432,0.0
6306.03,60.5037,60.02,0.0
6307.03,60.6953,60.3368,0.0
6308.03,61.3938,60.5505,0.0
6309.03,61.4167,60.6383,0.0
6310.03,60.7143,60.5976,0.0
6311.03,61.0368,60.4398,0.0
6312.03,61.0471,60.1938,0.0
6313.03,60.0816,59.8923,0.0
6314.03,59.9459,59.5709,0.0
6315.03,60.9071,59.2717,0.0
6316.03,61.868,59.0447,0.0
6317.03,61.3927,58.9321,0.0
6318.03,59.1173,58.9565,0.0
6319.03,57.9055,59.1219,0.0
6320.03,59.7805,59.4112,0.0
6321.03,60.6763,59.7892,25.168
6322.03,60.2698,60.206,25.327
6323.03,60.925,60.6132,24.968
6324.03,62.5293,60.974,-1.0
6325.03,63.5179,61.2676,-1.0
6326.03,62.9395,61.4862,-1.0
6327.03,61.7425,61.6326,24.434
6328.03,61.7612,61.7201,24.653
6329.03,62.8441,61.7562,-1.0
6330.03,62.911,61.7342,-1.0
6331.03,62.4794,61.6368,-1.0
6332.03,62.3498,61.4513,-1.0
6333.03,62.1657,61.1912,-1.0
6334.03,61.3505,60.8938,24.884
6335.03,60.9174,60.614,24.971
6336.03,61.7786,60.409,-1.0
6337.03,61.9102,60.3208,-1.0
6338.03,61.6802,60.3493,-1.0
6339.03,62.1726,60.4581,-1.0
6340.03,61.5726,60.593,24.994
6341.03,59.8432,60.7105,25.464
6342.03,58.8983,60.7953,25.727
6343.03,60.3018,60.8592,25.357
6344.03,62.1387,60.9356,-1.0
6345.03,62.0228,61.06,24.851
6346.03,60.3638,61.2478,25.432
6347.03,60.4501,61.4885,25.383
6348.03,62.5665,61.7463,24.693
6349.03,63.2027,61.9699,-1.0
6350.03,61.9794,62.1072,25.066
6351.03,60.9904,62.1251,25.216
6352.03,61.6977,62.0178,25.19
6353.03,61.846,61.7984,25.188
6354.03,61.4083,61.4889,25.198
6355.03,61.8425,61.114,25.141
6356.03,61.6638,60.7037,-1.0
6357.03,60.9497,60.2858,25.383
6358.03,60.7801,59.8827,25.561
6359.03,60.566,59.5253,25.724
6360.03,59.2561,59.2492,26.002
6361.03,57.853,59.0922,26.283
6362.03,59.3169,59.08,26.101
6363.03,61.1714,59.2215,-1.0
6364.03,60.8406,59.5052,25.502
6365.03,60.0333,59.8949,25.724
6366.03,59.9288,60.3387,25.796
6367.03,60.4991,60.7858,25.543
6368.03,60.9866,61.2003,25.46
6369.03,60.6645,61.5653,25.521
6370.03,60.4425,61.8737,25.484
6371.03,61.8098,62.1232,25.246
6372.03,63.3555,62.3175,-1.0
6373.03,63.8875,62.4559,-1.0
6374.03,63.5768,62.5285,-1.0
6375.03,62.9152,62.5312,-1.0
6376.03,62.3711,62.468,25.221
6377.03,62.2296,62.3555,25.174
6378.03,62.5547,62.2201,24.998
6379.03,63.4772,62.0905,-1.0
6380.03,64.3491,61.9904,-1.0
6381.03,63.6206,61.9346,-1.0
6382.03,62.9293,61.9315,-1.0
6383.03,63.8445,61.9787,-1.0
6384.03,64.5457,62.0612,-1.0
6385.03,64.2487,62.1566,-1.0
6386.03,63.6894,62.241,-1.0
6387.03,63.87,62.2851,-1.0
6388.03,64.102,62.2551,-1.0
6389.03,63.7905,62.1281,-1.0
6390.03,63.3548,61.9114,-1.0
6391.03,62.5973,61.6505,-1.0
6392.03,62.052,61.4049,-1.0
6393.03,62.8175,61.2246,-1.0
6394.03,63.975,61.1265,-1.0
6395.03,63.6495,61.0877,-1.0
6396.03,61.7897,61.0661,-1.0
6397.04,62.5798,61.036,-1.0
6398.04,64.3282,61.0109,-1.0
6399.04,62.5954,61.0174,-1.0
6400.04,61.56,61.0855,25.133
6401.04,62.7483,61.2296,-1.0
6402.04,63.773,61.4307,-1.0
6403.04,63.7145,61.6387,-1.0
6404.04,62.9863,61.7973,-1.0
6405.04,62.1178,61.8714,25.262
6406.04,60.9657,61.8555,25.772
6407.04,60.5626,61.7653,26.031
6408.04,61.3136,61.6315,25.803
6409.04,61.4684,61.4961,25.903
6410.04,61.2189,61.3984,26.009
6411.04,61.5756,61.3554,25.672
6412.04,62.3604,61.3668,-1.0
6413.04,62.7228,61.4189,-1.0
6414.04,62.3148,61.4851,-1.0
6415.04,61.8205,61.53,25.711
6416.04,61.8874,61.522,25.8
6417.04,62.438,61.4516,-1.0
6418.04,62.7547,61.3444,-1.0
6419.04,62.6399,61.2547,-1.0
6420.04,62.4395,61.2345,-1.0
6421.04,62.7525,61.3159,-1.0
6422.04,63.867,61.5049,-1.0
6423.04,64.6351,61.7767,-1.0
6424.04,63.7217,62.0768,-1.0
6425.04,63.0232,62.33,-1.0
6426.04,63.4696,62.4658,-1.0
6427.04,63.9708,62.4486,-1.0
6428.04,63.9137,62.2969,-1.0
6429.04,63.2194,62.0745,-1.0
6430.04,62.1836,61.8589,25.301
6431.04,61.4159,61.7117,25.458
6432.04,61.7258,61.6593,25.498
6433.04,62.9791,61.6832,-1.0
6434.04,63.1616,61.7311,-1.0
6435.04,62.5981,61.7509,-1.0
6436.04,62.743,61.7224,-1.0
6437.04,62.8506,61.6745,-1.0
6438.04,62.6213,61.6585,-1.0
6439.04,62.7201,61.7189,-1.0
6440.04,63.8145,61.8813,-1.0
6441.04,64.8887,62.1391,-1.0
6442.04,64.6575,62.4479,-1.0
6443.04,63.6689,62.7312,-1.0
6444.04,63.8955,62.8966,-1.0
6445.04,65.672,62.8662,-1.0
6446.04,66.0815,62.6095,-1.0
6447.04,64.3586,62.1718,-1.0
6448.04,62.2893,61.6604,-1.0
6449.04,62.0988,61.1957,-1.0
6450.04,62.4829,60.8664,-1.0
6451.04,62.4064,60.7075,-1.0
6452.04,63.3704,60.7117,-1.0
6453.04,63.9464,60.8474,-1.0
6454.04,63.0338,61.0744,-1.0
6455.04,62.2407,61.3467,-1.0
6456.04,62.3441,61.614,-1.0
6457.04,62.9787,61.8209,-1.0
6458.04,63.4803,61.9155,-1.0
6459.04,64.2369,61.8768,-1.0
6460.04,65.0279,61.7326,-1.0
6461.04,64.61,61.5437,-1.0
6462.04,63.0266,61.379,-1.0
6463.04,61.5851,61.2942,25.482
6464.04,61.7851,61.3182,25.437
6465.04,63.3764,61.4437,-1.0
6466.04,64.8252,61.63,-1.0
6467.04,64.5655,61.8231,-1.0
6468.04,62.8627,61.9783,-1.0
6469.04,61.8631,62.0752,25.253
6470.04,63.4042,62.1136,-1.0
6471.04,65.0929,62.1072,-1.0
6472.04,65.21,62.0806,-1.0
6473.04,64.4255,62.0627,-1.0
6474.04,63.4753,62.0673,-1.0
6475.04,62.8259,62.0878,-1.0
6476.04,62.8821,62.1038,-1.0
6477.04,64.1442,62.0851,-1.0
6478.04,65.4119,62.006,-1.0
6479.04,64.9564,61.8642,-1.0
6480.04,63.9198,61.6908,-1.0
6481.04,63.7844,61.5319,-1.0
6482.04,64.7598,61.4258,-1.0
6483.04,65.3849,61.3957,-1.0
6484.04,63.8156,61.4406,-1.0
6485.04,60.6691,61.5262,25.814
6486.04,61.1436,61.5942,25.83
6487.04,63.7388,61.5798,-1.0
6488.04,63.3255,61.4208,-1.0
6489.04,62.3965,61.0664,-1.0
6490.04,62.1581,60.4873,-1.0
6491.04,61.2212,59.7029,-1.0
6492.04,59.7192,58.799,-1.0
6493.04,58.7983,57.9036,-1.0
6494.04,59.0462,57.1541,-1.0
6495.04,59.1051,56.6594,-1.0
6496.04,58.407,56.4803,-1.0
6497.05,57.6701,56.6282,26.661
6498.05,57.8397,57.0659,26.369
6499.05,58.8838,57.7176,25.995
6500.05,60.0318,58.4903,25.749
6501.05,60.741,59.2884,25.672
6502.05,60.9288,60.039,25.683
6503.05,61.0261,60.6915,25.62
6504.05,61.7885,61.2166,25.336
6505.05,63.1897,61.6072,-1.0
6506.05,64.2658,61.8771,-1.0
6507.05,63.8654,62.052,-1.0
6508.05,63.0087,62.1593,-1.0
6509.05,63.392,62.2186,-1.0
6510.05,64.3822,62.2368,-1.0
6511.05,64.0502,62.2102,-1.0
6512.05,62.2076,62.1334,25.303
6513.05,62.4057,62.0091,-1.0
6514.05,63.6936,61.8501,-1.0
6515.05,63.1909,61.684,-1.0
6516.05,62.5274,61.5509,-1.0
6517.05,62.6821,61.487,-1.0
6518.05,63.1278,61.5113,-1.0
6519.05,63.332,61.6186,-1.0
6520.05,63.046,61.784,-1.0
6521.05,62.6677,61.9711,-1.0
6522.05,63.3053,62.1372,-1.0
6523.05,64.7609,62.2471,-1.0
6524.05,65.3427,62.2912,-1.0
6525.05,63.3213,62.2817,-1.0
6526.05,61.0558,62.2399,24.259
6527.05,62.0745,62.1828,24.185
6528.05,65.3381,62.1182,-1.0
6529.05,66.9139,62.0528,0.0
6530.05,64.7259,61.9981,0.0
6531.05,62.7897,61.9695,0.0
6532.05,62.7935,61.9802,0.0
6533.05,63.3,62.0311,0.0
6534.05,63.2217,62.1201,0.0
6535.05,62.865,62.2418,0.0
6536.05,63.1171,62.3859,0.0
6537.05,63.9016,62.5308,0.0
6538.05,64.3951,62.6414,0.0
6539.05,64.0974,62.6814,0.0
6540.05,63.916,62.6285,0.0
6541.05,64.0457,62.4696,0.0
6542.05,64.0605,62.206,0.0
6543.05,64.2156,61.8695,0.0
6544.05,64.459,61.5163,0.0
6545.05,64.4548,61.2037,0.0
6546.05,64.2978,60.9611,0.0
6547.05,64.3814,60.7885,0.0
6548.05,64.9107,60.6641,0.0
6549.05,65.3963,60.555,0.0
6550.05,65.8572,60.4185,0.0
6551.05,66.3557,60.2162,0.0
