6082.61,163.769,162.544,30.84
6083.61,163.673,162.238,30.664
6084.61,161.632,162.073,30.761
6085.61,160.387,161.961,30.579
6086.61,163.346,161.92,30.153
6087.61,164.624,161.887,30.2
6088.61,161.51,161.873,30.836
6089.61,161.27,161.936,31.126
6090.61,163.323,162.033,30.929
6091.61,164.717,162.158,30.629
6092.61,165.077,162.339,30.439
6093.61,165.696,162.461,30.224
6094.61,166.435,162.577,30.128
6095.61,166.195,162.595,30.325
6096.61,164.467,162.569,30.714
6097.61,161.802,162.496,31.187
6098.61,160.123,162.222,31.531
6099.61,161.191,161.944,31.504
6100.61,164.077,161.516,31.149
6101.61,166.014,161.243,30.804
6102.61,165.821,161.125,30.659
6103.61,165.144,161.161,30.609
6104.61,164.089,161.369,30.793
6105.61,162.987,161.656,30.913
6106.61,162.781,162.108,30.685
6107.61,163.068,162.611,30.923
6108.61,163.125,163.197,31.251
6109.61,162.52,163.728,31.171
6110.61,161.643,164.215,31.375
6111.61,162.34,164.534,31.371
6112.61,163.194,164.686,31.086
6113.61,161.502,164.652,31.172
6114.61,160.908,164.41,31.204
6115.61,162.146,164.049,31.082
6116.61,162.903,163.519,31.072
6117.61,162.54,162.856,31.152
6118.61,161.961,162.172,31.252
6119.61,162.088,161.446,31.373
6120.61,162.023,160.859,31.578
6121.61,158.952,160.454,31.901
6122.61,156.936,160.258,32.101
6123.61,159.636,160.244,31.77
6124.61,160.329,160.298,30.742
6125.61,158.116,160.541,29.331
6126.61,159.776,160.761,27.461
6127.61,168.488,161.061,25.291
6128.61,168.922,161.307,24.606
6129.61,161.72,161.404,26.258
6130.61,159.863,161.304,29.584
6131.61,159.741,160.915,31.463
6132.61,159.09,160.392,31.391
6133.61,158.983,159.649,31.112
6134.61,159.296,158.972,30.85
6135.61,159.191,158.363,31.107
6136.61,157.956,158.082,31.83
6137.61,156.316,157.985,32.299
6138.61,156.92,158.172,32.328
6139.61,159.287,158.5,32.067
6140.61,161.641,159.044,31.674
6141.61,164.124,159.764,31.238
6142.61,165.921,160.51,31.022
6143.61,165.357,161.267,31.12
6144.61,162.813,161.813,31.256
6145.61,163.432,162.21,31.023
6146.61,165.925,162.293,30.723
6147.61,165.552,162.281,30.78
6148.61,163.527,162.08,30.906
6149.61,161.315,161.784,31.329
6150.61,159.54,161.337,31.925
6151.61,158.651,160.709,31.92
6152.61,158.51,159.967,31.896
6153.61,157.605,158.999,32.137
6154.61,155.206,157.98,32.215
6155.61,154.12,156.736,32.152
6156.61,154.36,155.372,32.192
6157.61,153.926,153.883,32.472
6158.61,152.179,152.243,32.91
6159.61,149.8,150.706,33.436
6160.61,148.197,149.205,33.836
6161.61,147.81,148.153,33.955
6162.61,146.357,147.296,34.253
6163.61,144.412,146.868,34.645
6164.61,143.897,146.641,34.78
6165.61,143.547,146.732,34.957
6166.61,142.745,147.015,35.041
6167.61,142.2,147.467,34.891
6168.61,143.14,148.178,34.709
6169.61,146.319,148.978,34.236
6170.61,149.484,149.91,33.73
6171.61,149.945,150.731,33.632
6172.61,150.154,151.621,33.364
6173.61,151.55,152.451,33.012
6174.61,153.516,153.248,32.813
6175.61,155.346,154.04,32.348
6176.61,156.653,154.769,32.102
6177.61,157.459,155.441,32.225
6178.61,157.918,155.904,32.124
6179.61,157.787,156.276,32.054
6180.61,157.464,156.453,32.009
6181.61,157.659,156.442,31.75
6182.61,158.124,156.236,31.66
6183.61,158.096,155.844,31.73
6184.61,157.034,155.295,31.885
6185.61,155.142,154.606,32.302
6186.61,153.354,153.899,32.307
6187.61,153.191,153.168,31.528
6188.61,155.195,152.543,30.559
6189.61,156.555,152.011,30.069
6190.61,155.725,151.767,30.418
6191.61,153.747,151.718,31.412
6192.61,152.451,151.934,32.137
6193.61,152.718,152.261,32.309
6194.61,154.071,152.778,32.287
6195.61,155.099,153.314,32.382
6196.61,154.664,153.904,32.619
6197.61,153.868,154.508,32.759
6198.61,154.707,155.107,32.622
6199.61,155.8,155.769,32.529
6200.61,155.96,156.276,32.509
6201.61,155.462,156.835,32.433
6202.61,155.117,157.211,32.474
6203.61,155.715,157.561,32.336
6204.62,157.075,157.748,31.969
6205.62,157.855,157.785,31.945
6206.62,157.235,157.673,32.163
6207.62,155.796,157.286,32.382
6208.62,154.925,156.721,32.545
6209.62,155.041,155.898,32.496
6210.62,155.491,154.95,32.264
6211.62,155.0,153.855,32.183
6212.62,152.688,152.768,32.65
6213.62,149.969,151.715,33.33
6214.62,148.259,150.802,33.77
6215.62,147.107,150.001,34.084
6216.62,146.381,149.413,34.265
6217.62,146.175,148.93,34.299
6218.62,146.485,148.665,34.26
6219.62,147.329,148.51,34.143
6220.62,148.567,148.498,33.977
6221.62,149.408,148.513,33.868
6222.62,148.534,148.537,33.933
6223.62,146.979,148.543,34.167
6224.62,146.759,148.459,34.288
6225.62,148.209,148.332,33.978
6226.62,149.013,148.106,33.83
6227.62,147.634,147.885,34.168
6228.62,145.485,147.626,34.507
6229.62,145.513,147.487,34.46
6230.62,147.473,147.44,34.129
6231.62,148.669,147.515,33.906
6232.62,148.475,147.661,33.949
6233.62,147.959,147.854,34.005
6234.62,148.4,147.995,33.867
6235.62,149.948,148.089,33.736
6236.62,151.449,148.089,33.576
6237.62,151.141,148.009,33.524
6238.62,148.624,147.831,33.888
6239.62,147.333,147.587,34.229
6240.62,147.254,147.312,34.372
6241.62,145.483,147.027,34.61
6242.62,143.863,146.813,34.837
6243.62,144.266,146.723,34.789
6244.62,146.405,146.7,34.456
6245.62,148.209,146.813,34.261
6246.62,147.189,146.923,34.442
6247.62,144.932,147.03,34.725
6248.62,146.185,147.028,34.592
6249.62,146.881,146.94,34.466
6250.62,145.724,146.72,34.547
6251.62,146.904,146.423,34.478
6252.62,147.609,146.087,34.453
6253.62,145.586,145.711,34.751
6254.62,143.021,145.43,35.199
6255.62,143.729,145.204,35.112
6256.62,144.846,145.237,34.929
6257.62,144.212,145.44,34.994
6258.62,146.919,145.917,34.452
6259.62,149.856,146.573,33.964
6260.62,149.63,147.371,34.052
6261.62,149.286,148.247,34.055
6262.62,150.471,149.108,33.831
6263.62,152.22,149.957,33.559
6264.62,153.09,150.702,33.354
6265.62,154.138,151.381,33.2
6266.62,154.679,151.887,33.16
6267.62,153.601,152.299,33.272
6268.62,153.03,152.539,33.341
6269.62,153.778,152.704,33.232
6270.62,155.093,152.707,32.992
6271.62,156.16,152.626,32.808
6272.62,156.393,152.428,32.818
6273.62,155.422,152.135,32.991
6274.62,153.525,151.797,33.162
6275.62,152.558,151.407,33.284
6276.62,153.362,151.072,33.289
6277.62,154.897,150.785,33.124
6278.62,155.76,150.654,32.965
6279.62,155.527,150.669,32.955
6280.62,155.022,150.89,0.0
6281.62,155.366,151.27,0.0
6282.62,155.219,151.818,0.0
6283.62,154.535,152.436,0.0
6284.62,156.54,153.128,0.0
6285.62,158.59,153.753,0.0
6286.62,158.044,154.319,0.0
6287.62,156.85,154.691,0.0
6288.62,156.635,154.917,0.0
6289.62,157.584,154.912,0.0
6290.62,158.745,154.77,0.0
6291.62,159.019,154.432,0.0
6292.62,158.652,154.006,0.0
6293.62,158.525,153.471,0.0
6294.62,158.371,152.944,0.0
6295.62,157.809,152.401,0.0
6296.62,156.96,151.986,0.0
6297.62,156.552,151.613,0.0
6298.62,157.382,151.425,0.0
6299.62,157.83,151.328,0.0
6300.62,155.219,151.444,0.0
6301.62,154.309,151.669,0.0
6302.62,156.44,152.066,0.0
6303.62,156.728,152.531,0.0
6304.62,155.841,153.077,0.0
6305.62,155.679,153.613,0.0
6306.62,156.231,154.094,0.0
6307.62,156.11,154.482,0.0
6308.62,155.043,154.689,0.0
6309.62,153.945,154.82,0.0
6310.62,153.617,154.716,0.0
6311.62,154.195,154.575,0.0
6312.62,154.894,154.254,0.0
6313.62,154.382,153.957,0.0
6314.62,152.589,153.634,0.0
6315.62,150.823,153.421,0.0
6316.62,150.607,153.333,0.0
6317.62,151.459,153.39,0.0
6318.62,153.136,153.68,0.0
6319.62,155.8,154.07,0.0
6320.62,157.399,154.669,31.471
6321.62,157.25,155.311,31.499
6322.62,156.598,156.053,31.981
6323.62,156.243,156.78,32.32
6324.62,156.223,157.469,32.325
6325.62,157.021,158.099,32.165
6326.62,159.764,158.589,31.899
6327.62,160.68,158.989,31.859
6328.62,157.667,159.221,32.222
6329.62,155.867,159.313,32.596
6330.62,156.995,159.282,32.608
6331.62,159.231,159.098,32.342
6332.62,159.856,158.841,32.296
6333.62,156.961,158.531,32.641
6334.62,152.88,158.207,33.1
6335.62,152.395,157.959,33.208
6336.62,154.434,157.724,33.043
6337.62,155.535,157.609,32.906
6338.62,154.092,157.513,32.987
6339.62,152.747,157.558,33.2
6340.62,153.339,157.594,33.193
6341.62,154.872,157.787,32.863
6342.62,154.9,157.978,32.774
6343.62,154.619,158.306,32.759
6344.62,155.782,158.651,32.5
6345.62,156.422,159.025,32.427
6346.62,156.15,159.393,32.491
6347.62,156.097,159.688,32.469
6348.62,156.989,159.923,32.439
6349.62,158.004,159.984,32.391
6350.62,157.3,159.911,32.418
6351.62,154.298,159.637,32.648
6352.62,153.34,159.202,32.54
6353.62,155.799,158.595,32.037
6354.62,157.594,157.834,31.842
6355.62,155.933,156.997,32.259
6356.62,152.448,156.114,32.97
6357.62,151.027,155.284,33.363
6358.62,152.009,154.565,33.402
6359.62,152.421,154.027,33.439
6360.62,150.165,153.73,33.713
6361.62,148.292,153.685,33.949
6362.62,148.372,153.943,33.874
6363.62,149.666,154.429,33.538
6364.62,151.322,155.186,33.266
6365.62,153.155,156.044,32.978
6366.62,155.31,157.078,32.567
6367.62,157.707,158.1,32.253
6368.62,159.876,159.156,31.978
6369.62,160.938,160.115,31.769
6370.62,160.271,160.969,31.849
6371.62,159.317,161.691,31.835
6372.62,159.802,162.222,31.426
6373.62,161.959,162.629,30.85
6374.62,164.036,162.815,30.447
6375.62,164.512,162.946,30.514
6376.62,163.42,162.886,31.075
6377.62,162.088,162.844,31.524
6378.62,161.243,162.704,31.675
6379.62,160.939,162.619,31.787
6380.62,161.686,162.508,31.628
6381.62,162.471,162.451,31.436
6382.62,161.771,162.424,31.623
6383.62,160.106,162.409,31.886
6384.62,158.665,162.419,32.072
6385.62,158.403,162.377,32.149
6386.62,159.581,162.328,31.892
6387.62,161.453,162.18,31.538
6388.62,162.098,161.985,31.482
6389.62,159.743,161.701,31.77
6390.62,157.643,161.403,32.102
6391.62,158.02,161.112,32.284
6392.62,157.75,160.82,32.498
6393.62,155.811,160.618,32.733
6394.62,154.346,160.394,32.725
6395.62,156.031,160.288,32.261
6396.62,158.528,160.185,31.737
6397.62,159.48,160.247,31.526
6398.62,159.555,160.355,31.621
6399.62,159.942,160.542,31.801
6400.62,160.861,160.794,31.896
6401.62,161.492,161.007,31.884
6402.62,161.119,161.273,31.799
6403.62,159.598,161.414,31.858
6404.62,158.246,161.579,32.126
6405.62,160.049,161.627,31.989
6406.62,162.584,161.635,31.66
6407.62,161.676,161.587,31.771
6408.62,160.575,161.469,31.924
6409.62,161.038,161.395,31.871
6410.62,161.807,161.242,31.761
6411.62,161.807,161.169,31.744
6412.62,160.736,161.064,31.919
6413.62,159.292,160.997,32.194
6414.62,158.889,160.951,32.238
6415.62,159.636,160.883,32.085
6416.62,160.378,160.902,31.993
6417.62,159.958,160.877,32.064
6418.62,159.437,161.024,32.119
6419.62,160.176,161.12,32.002
6420.62,161.605,161.384,31.816
6421.62,161.865,161.601,31.688
6422.62,161.307,161.923,31.612
6423.62,162.775,162.186,31.478
6424.62,164.326,162.459,31.393
6425.62,163.671,162.598,31.519
6426.62,161.807,162.71,31.841
6427.62,160.703,162.673,32.006
6428.62,161.404,162.666,31.885
6429.62,163.2,162.549,31.741
6430.62,164.19,162.486,31.642
6431.62,163.816,162.365,31.578
6432.62,163.371,162.325,31.565
6433.62,163.788,162.273,31.596
6434.62,164.472,162.3,31.603
6435.62,164.233,162.394,31.54
6436.63,163.82,162.544,31.549
6437.63,164.013,162.829,31.616
6438.63,164.569,163.062,31.598
6439.63,164.58,163.418,31.562
6440.63,164.579,163.643,31.524
6441.63,165.24,163.906,31.467
6442.63,164.728,163.976,31.497
6443.63,164.642,163.954,31.448
6444.63,167.026,163.69,31.173
6445.63,167.617,163.301,31.11
6446.63,164.253,162.773,31.607
6447.63,159.553,162.257,32.42
6448.63,158.502,161.717,32.57
6449.63,160.402,161.317,32.211
6450.63,161.44,160.959,32.093
6451.63,161.032,160.814,32.153
6452.63,160.677,160.813,32.156
6453.63,161.523,160.98,32.038
6454.63,162.65,161.287,31.954
6455.63,163.288,161.596,31.882
6456.63,163.538,161.965,31.78
6457.63,163.971,162.186,31.776
6458.63,163.919,162.42,31.841
6459.63,163.338,162.55,31.862
6460.63,163.898,162.672,31.824
6461.63,164.594,162.772,31.803
6462.63,164.177,162.829,31.845
6463.63,163.717,162.953,31.879
6464.63,163.965,163.034,31.816
6465.63,164.795,163.215,31.701
6466.63,165.28,163.346,31.719
6467.63,163.983,163.538,31.892
6468.63,162.821,163.693,31.952
6469.63,166.106,163.822,31.598
6470.63,168.708,163.919,31.322
6471.63,166.682,163.944,31.482
6472.63,164.14,163.974,31.775
6473.63,163.732,163.929,31.92
6474.63,164.823,163.844,31.877
6475.63,165.176,163.715,31.801
6476.63,165.348,163.491,31.713
6477.63,166.12,163.281,31.593
6478.63,166.812,162.956,31.486
6479.63,166.875,162.723,31.49
6480.63,165.954,162.386,31.673
6481.63,164.06,162.138,31.992
6482.63,162.358,161.8,32.22
6483.63,162.595,161.493,32.145
6484.63,164.757,161.087,31.866
6485.63,163.585,160.604,32.0
6486.63,159.844,159.983,32.516
6487.63,160.165,159.191,32.663
6488.63,160.932,158.214,32.596
6489.63,158.783,157.067,32.848
6490.63,155.752,155.768,33.565
6491.63,153.781,154.508,33.908
6492.63,153.582,153.256,33.727
6493.63,154.293,152.271,33.817
6494.63,153.575,151.464,34.079
6495.63,151.756,151.091,34.225
6496.63,151.408,151.038,34.244
6497.63,151.879,151.441,34.255
6498.63,152.307,152.171,34.233
6499.63,153.03,153.206,34.052
6500.63,154.272,154.454,33.828
6501.63,155.976,155.793,33.599
6502.63,157.623,157.175,33.313
6503.63,158.154,158.456,33.119
6504.63,158.498,159.642,32.985
6505.63,160.525,160.66,32.724
6506.63,162.647,161.501,32.422
6507.63,163.335,162.169,32.258
6508.63,162.737,162.641,32.316
6509.63,161.752,162.981,32.467
6510.63,161.47,163.158,32.509
6511.63,162.375,163.258,32.37
6512.63,163.333,163.253,32.299
6513.63,163.154,163.23,32.355
6514.63,161.943,163.166,32.383
6515.63,161.731,163.159,32.434
6516.63,163.14,163.144,32.348
6517.63,164.813,163.235,31.946
6518.63,165.709,163.314,31.739
6519.63,165.606,163.503,31.833
6520.63,165.135,163.661,31.848
6521.63,165.393,163.88,31.777
6522.63,165.958,164.04,31.744
6523.63,165.555,164.213,31.799
6524.63,165.085,164.34,31.885
6525.63,165.187,164.425,31.886
6526.63,165.386,164.498,31.777
6527.63,165.277,164.506,31.798
6528.63,164.748,164.561,0.0
6529.63,164.312,164.584,0.0
6530.63,165.3,164.681,0.0
6531.63,166.571,164.782,0.0
6532.63,165.721,164.939,0.0
6533.63,164.764,165.11,0.0
6534.63,165.218,165.311,0.0
6535.63,166.195,165.48,0.0
6536.63,166.75,165.638,0.0
6537.63,166.393,165.673,0.0
6538.63,165.621,165.666,0.0
6539.63,166.375,165.472,0.0
6540.63,167.292,165.227,0.0
6541.63,165.389,164.788,0.0
6542.63,165.085,164.332,0.0
6543.63,168.46,163.742,0.0
6544.63,171.9,163.152,0.0
6545.63,173.208,162.502,0.0
6546.63,172.735,161.837,0.0
6547.63,172.414,161.156,0.0
6548.63,173.134,160.429,0.0
6549.63,173.911,159.653,0.0
6550.63,172.76,158.79,0.0
6551.63,169.651,157.806,0.0
6552.63,165.607,156.705,0.0
6553.63,161.684,155.417,0.0
6554.63,158.535,153.986,0.0
6555.63,156.799,152.36,0.0
6556.63,157.625,150.598,0.0
6557.63,163.321,148.833,0.0
6558.63,177.183,147.036,0.0
6559.63,199.169,145.598,0.0
6560.63,215.188,144.301,0.0
6561.63,217.328,143.617,0.0
6562.63,214.59,143.204,0.0
6563.63,213.504,143.48,0.0
6564.63,213.703,144.063,0.0
6565.63,209.497,145.185,0.0
6566.63,197.247,146.491,0.0
6567.63,180.064,148.039,0.0
6568.63,167.113,149.571,0.0
6569.63,160.969,151.098,0.0
6570.63,159.07,152.485,0.0
6571.63,158.203,153.756,0.0
6572.63,157.132,154.868,0.0
6573.63,156.788,155.854,0.0
6574.63,158.945,156.732,0.0
6575.63,162.13,157.515,0.0
6576.63,163.935,158.251,0.0
6577.63,164.877,158.892,0.0
6578.63,169.432,159.529,0.0
6579.63,180.045,160.047,0.0
6580.63,191.571,160.567,0.0
6581.63,199.69,160.962,0.0
6582.63,203.667,161.334,0.0
6583.63,205.541,161.582,0.0
6584.63,204.65,161.766,0.0
6585.63,200.125,161.81,0.0
6586.63,195.287,161.759,0.0
6587.63,189.507,161.57,0.0
6588.63,180.434,161.326,0.0
6589.63,171.042,160.97,0.0
6590.63,164.413,160.645,0.0
6591.63,161.388,160.261,0.0
6592.63,160.581,160.004,0.0
6593.63,160.113,159.772,0.0
6594.63,159.389,159.711,0.0
6595.63,160.378,159.725,0.0
6596.63,162.186,159.862,0.0
6597.63,161.864,160.063,0.0
6598.63,160.872,160.276,0.0
6599.63,161.091,160.506,0.0
6600.63,162.388,160.644,0.0
6601.63,162.993,160.757,0.0
6602.63,162.625,160.731,0.0
6603.63,162.802,160.706,0.0
6604.63,163.237,160.578,0.0
6605.63,163.437,160.52,0.0
6606.63,163.569,160.422,0.0
6607.63,163.163,160.452,0.0
6608.63,162.046,160.516,32.295
6609.63,161.059,160.724,32.355
6610.63,161.486,160.983,32.186
6611.63,163.054,161.34,32.049
6612.63,163.51,161.712,31.936
6613.63,162.791,162.105,31.943
6614.63,162.242,162.46,32.055
6615.63,162.767,162.744,31.996
6616.63,163.716,162.956,31.868
6617.63,164.089,163.017,31.852
6618.63,164.026,163.028,31.816
6619.63,164.583,162.861,31.707
6620.63,165.825,162.676,31.622
6621.63,165.501,162.334,31.703
6622.63,163.809,161.998,31.925
6623.63,162.562,161.566,32.131
6624.63,162.038,161.143,32.202
6625.63,161.962,160.699,32.202
6626.63,161.929,160.249,32.268
6627.63,161.354,159.847,32.39
6628.63,159.834,159.434,32.559
6629.63,157.984,159.134,32.733
6630.63,158.238,158.82,32.677
6631.63,160.419,158.652,32.413
6632.63,161.833,158.477,32.226
6633.63,162.114,158.461,32.211
6634.63,161.538,158.449,32.339
6635.63,160.149,158.558,32.525
6636.63,158.756,158.657,32.656
6637.63,158.654,158.825,32.61
6638.63,160.301,158.967,32.327
6639.63,160.675,159.133,31.974
6640.63,159.373,159.259,31.717
6641.63,160.438,159.386,31.589
6642.63,161.342,159.481,31.621
6643.63,159.386,159.577,31.777
6644.63,157.882,159.646,31.873
6645.63,158.799,159.719,31.619
6646.63,161.114,159.761,31.049
6647.63,162.062,159.803,30.74
6648.63,162.358,159.806,30.932
6649.63,163.625,159.791,31.447
6650.63,164.035,159.729,31.849
6651.63,163.175,159.636,31.972
6652.63,162.354,159.496,31.968
6653.63,162.308,159.313,32.012
6654.63,162.69,159.09,32.092
6655.63,162.198,158.818,32.18
6656.64,159.508,158.519,32.598
6657.64,157.045,158.181,33.07
6658.64,158.41,157.846,32.945
6659.64,159.504,157.502,32.801
6660.64,158.176,157.197,32.969
6661.64,157.499,156.941,33.026
6662.64,157.964,156.753,32.981
6663.64,158.655,156.677,32.948
6664.64,158.982,156.665,32.877
6665.64,158.825,156.79,32.853
6666.64,158.454,156.937,32.914
6667.64,158.282,157.191,32.932
6668.64,158.2,157.384,32.945
6669.64,157.945,157.614,33.03
6670.64,157.596,157.704,33.116
6671.64,157.366,157.773,33.147
6672.64,157.592,157.675,32.925
6673.64,158.751,157.547,32.004
6674.64,161.178,157.287,30.584
6675.64,163.479,157.041,29.484
6676.64,161.439,156.749,29.603
6677.64,157.605,156.54,30.583
6678.64,158.105,156.365,31.144
6679.64,159.446,156.313,31.163
6680.64,158.959,156.332,31.029
6681.64,158.628,156.457,30.965
6682.64,159.477,156.637,30.866
6683.64,160.798,156.864,30.766
6684.64,161.151,157.098,30.918
6685.64,161.251,157.311,31.181
6686.64,161.077,157.483,31.452
6687.64,158.874,157.592,31.913
6688.64,157.418,157.637,32.222
6689.64,159.038,157.607,32.126
6690.64,160.566,157.524,32.101
6691.64,160.19,157.381,32.224
6692.64,159.112,157.219,32.263
6693.64,160.18,157.027,32.181
6694.64,161.49,156.861,32.142
6695.64,159.576,156.696,32.31
6696.64,157.193,156.594,0.0
6697.64,156.662,156.509,0.0
6698.64,157.607,156.493,0.0
6699.64,158.86,156.487,0.0
6700.64,159.525,156.529,0.0
6701.64,159.467,156.559,0.0
6702.64,159.34,156.599,0.0
6703.64,159.241,156.604,0.0
6704.64,158.555,156.578,0.0
6705.64,158.441,156.495,0.0
6706.64,159.287,156.351,0.0
6707.64,159.071,156.13,0.0
6708.64,158.03,155.84,0.0
6709.64,157.819,155.469,0.0
6710.64,159.168,155.06,0.0
6711.64,161.582,154.583,0.0
6712.64,163.769,154.135,0.0
6713.64,164.501,153.663,0.0
6714.64,163.847,153.299,0.0
6715.64,162.801,152.967,0.0
6716.64,161.712,152.798,0.0
6717.64,160.907,152.695,0.0
6718.64,160.772,152.759,0.0
6719.64,160.888,152.888,0.0
6720.64,160.229,153.137,0.0
6721.64,158.273,153.42,0.0
6722.64,157.71,153.753,0.0
6723.64,159.241,154.084,0.0
6724.64,158.774,154.414,0.0
6725.64,157.854,154.715,0.0
6726.64,159.825,154.987,0.0
6727.64,162.931,155.219,0.0
6728.64,165.045,155.409,0.0
6729.64,165.471,155.546,0.0
6730.64,165.117,155.641,0.0
6731.64,165.741,155.674,0.0
6732.64,168.022,155.665,0.0
6733.64,168.603,155.591,0.0
6734.64,165.789,155.486,0.0
6735.64,161.699,155.325,0.0
6736.64,158.504,155.151,0.0
6737.64,157.336,154.937,0.0
6738.64,157.932,154.727,0.0
6739.64,158.886,154.496,0.0
6740.64,158.924,154.279,0.0
6741.64,158.067,154.053,0.0
6742.64,157.023,153.841,0.0
6743.64,156.144,153.631,0.0
6744.64,154.604,153.438,0.0
6745.64,153.185,153.264,0.0
6746.64,153.761,153.123,0.0
6747.64,156.191,153.024,0.0
6748.64,158.464,152.989,0.0
6749.64,158.118,153.021,0.0
6750.64,155.392,153.148,0.0
6751.64,152.774,153.349,0.0
6752.64,153.059,153.652,33.768
6753.64,154.654,154.004,33.636
6754.64,155.331,154.431,33.395
6755.64,156.053,154.852,32.983
6756.64,157.545,155.287,32.295
6757.64,159.337,155.66,31.484
6758.64,160.046,155.982,31.086
6759.64,159.475,156.204,31.304
6760.64,158.58,156.334,31.925
6761.64,158.018,156.373,32.472
6762.64,158.129,156.321,32.7
6763.64,158.839,156.228,32.747
6764.64,159.318,156.084,32.715
6765.64,158.971,155.971,32.693
6766.64,158.126,155.863,32.758
6767.64,157.833,155.848,32.76
6768.64,158.726,155.878,32.592
6769.64,160.129,156.026,32.423
6770.64,161.07,156.217,32.36
6771.64,161.001,156.493,32.409
6772.64,160.34,156.772,32.535
6773.64,159.858,157.06,32.587
6774.64,160.136,157.288,32.438
6775.64,160.988,157.438,32.303
6776.64,161.611,157.488,32.266
6777.64,161.277,157.396,32.176
6778.64,160.876,157.213,32.105
6779.64,160.735,156.884,32.211
6780.64,159.54,156.522,32.547
6781.64,157.485,156.07,32.909
6782.64,155.885,155.664,33.059
6783.64,155.85,155.248,32.997
6784.64,157.308,154.937,32.657
6785.64,158.975,154.676,32.1
6786.64,159.041,154.522,31.828
6787.64,157.991,154.442,32.015
6788.64,157.928,154.431,32.391
6789.64,158.334,154.484,32.64
6790.64,158.39,154.559,32.702
6791.64,158.351,154.678,32.787
6792.64,158.296,154.797,32.83
6793.64,158.18,154.948,32.773
6794.64,158.085,155.096,32.802
6795.64,158.118,155.271,32.827
6796.64,158.372,155.449,32.693
6797.64,158.836,155.641,32.593
6798.64,158.78,155.833,32.672
6799.64,157.653,156.02,32.877
6800.64,157.042,156.194,32.974
6801.64,157.757,156.347,32.851
6802.64,158.849,156.474,32.631
6803.64,159.768,156.575,32.456
6804.64,160.721,156.646,32.316
6805.64,162.065,156.699,32.087
6806.64,161.789,156.726,32.096
6807.64,159.467,156.75,32.453
6808.64,160.022,156.756,32.359
6809.64,162.786,156.775,31.906
6810.64,163.234,156.784,31.78
6811.64,162.315,156.82,31.778
6812.64,161.908,156.853,31.756
6813.64,162.137,156.922,31.92
6814.64,161.495,156.993,32.233
6815.64,160.266,157.101,32.406
6816.64,161.126,157.215,32.159
6817.64,161.644,157.353,32.026
6818.64,159.62,157.494,32.335
6819.64,159.228,157.638,32.262
6820.64,161.074,157.777,31.938
6821.64,162.19,157.892,32.066
6822.64,161.536,157.997,32.286
6823.64,160.331,158.058,32.325
6824.64,160.597,158.108,32.345
6825.64,161.634,158.111,32.258
6826.64,161.914,158.109,32.149
6827.64,160.915,158.068,32.385
6828.64,159.678,158.023,32.606
6829.64,159.337,157.941,32.47
6830.64,159.595,157.845,32.508
6831.64,159.998,157.704,32.622
6832.64,160.406,157.531,32.371
6833.64,160.981,157.301,32.174
6834.64,161.358,157.034,32.244
6835.64,160.859,156.72,32.328
6836.64,160.074,156.395,32.402
6837.64,159.456,156.062,32.519
6838.64,158.547,155.771,32.657
6839.64,157.598,155.523,32.794
6840.64,157.217,155.37,32.9
6841.64,157.579,155.28,32.907
6842.64,158.407,155.306,32.819
6843.64,159.027,155.354,32.725
6844.64,158.606,155.499,32.736
6845.64,158.011,155.579,32.747
6846.64,159.17,155.719,32.524
6847.64,160.75,155.695,32.276
6848.64,161.238,155.709,32.193
6849.64,161.359,155.498,32.139
6850.64,161.619,155.332,32.134
6851.64,161.739,154.939,32.235
6852.64,160.965,154.619,32.292
6853.64,160.237,154.118,32.25
6854.64,160.868,153.726,32.2
6855.64,160.737,153.219,32.253
6856.64,159.325,152.859,32.397
6857.64,159.036,152.442,32.497
6858.64,159.571,152.205,32.549
6859.64,159.541,151.938,32.61
6860.64,158.767,151.876,32.695
6861.64,158.279,151.775,32.709
6862.64,159.197,151.891,32.555
6863.64,161.17,151.929,32.297
6864.64,162.978,152.173,-1.0
6865.64,163.409,152.291,-1.0
6866.64,162.661,152.589,-1.0
6867.64,161.843,152.723,-1.0
6868.64,162.18,153.009,-1.0
6869.64,163.453,153.123,-1.0
6870.64,164.108,153.36,-1.0
6871.64,162.329,153.445,-1.0
6872.64,160.285,153.622,32.364
6873.64,161.267,153.683,32.302
6874.64,162.756,153.792,-1.0
6875.64,162.74,153.824,-1.0
6876.65,162.137,153.849,32.028
6877.65,161.574,153.832,32.148
6878.65,161.312,153.767,32.291
6879.65,161.548,153.7,32.287
6880.65,162.282,153.573,32.181
6881.65,163.076,153.5,-1.0
6882.65,162.977,153.381,-1.0
6883.65,162.306,153.376,32.156
6884.65,162.349,153.349,32.169
6885.65,163.024,153.472,-1.0
6886.65,163.759,153.576,-1.0
6887.65,164.235,153.83,-1.0
6888.65,164.476,154.042,-1.0
6889.65,164.817,154.362,-1.0
6890.65,165.574,154.607,-1.0
6891.65,165.314,154.905,-1.0
6892.65,163.072,155.104,32.011
6893.65,162.91,155.311,32.034
6894.65,165.531,155.419,-1.0
6895.65,166.462,155.517,-1.0
6896.65,165.228,155.538,-1.0
6897.65,163.666,155.557,31.973
6898.65,163.094,155.536,32.048
6899.65,163.807,155.533,31.959
6900.65,164.884,155.526,-1.0
6901.65,164.382,155.554,31.816
6902.65,163.079,155.6,31.989
6903.65,163.743,155.685,32.047
