5868.53,42.2736,46.0471,0.0
5869.53,43.6842,46.2447,0.0
5870.53,45.4092,46.4026,0.0
5871.53,46.8168,46.4322,0.0
5872.53,47.6889,46.3189,0.0
5873.53,48.4661,46.1118,0.0
5874.53,49.8151,45.8836,0.0
5875.53,51.348,45.6901,0.0
5876.53,51.6143,45.5592,0.0
5877.53,50.5612,45.4784,0.0
5878.53,49.4555,45.4183,0.0
5879.53,47.6753,45.3611,0.0
5880.53,45.7432,45.3009,0.0
5881.53,44.5051,45.2377,0.0
5882.53,43.61,45.147,0.0
5883.53,42.9817,45.0041,0.0
5884.53,43.2113,44.7593,0.0
5885.53,43.3467,44.284,0.0
5886.53,41.3153,43.3708,0.0
5887.53,40.1279,41.8845,0.0
5888.53,40.1193,40.0401,0.0
5889.53,39.0307,38.3893,0.0
5890.53,37.6998,37.5749,0.0
5891.53,37.2099,37.7043,0.0
5892.53,37.4621,38.3241,0.0
5893.53,37.8944,38.7679,0.0
5894.53,38.6897,38.7488,0.0
5895.53,39.5742,38.5392,0.0
5896.53,40.2342,38.6691,0.0
5897.53,40.8911,39.4263,0.0
5898.53,41.9853,40.6213,0.0
5899.53,43.3758,41.9035,0.0
5900.53,44.0839,42.9937,0.0
5901.53,43.6576,43.8056,0.0
5902.53,44.1661,44.3572,0.0
5903.53,45.6118,44.6932,0.0
5904.53,46.2467,44.8692,0.0
5905.53,45.681,44.9634,0.0
5906.53,45.2568,45.0447,0.0
5907.53,45.7798,45.151,0.0
5908.53,46.0205,45.2678,0.0
5909.53,44.2754,45.3656,0.0
5910.53,43.4209,45.3922,0.0
5911.53,44.3261,45.3094,0.0
5912.53,44.4494,45.0973,0.0
5913.53,43.7023,44.8075,0.0
5914.53,42.6602,44.5512,0.0
5915.53,41.9075,44.4354,0.0
5916.53,42.1573,44.5006,37.53
5917.53,43.6632,44.7002,37.471
5918.53,44.4394,44.9469,37.762
5919.53,44.2268,45.147,37.879
5920.53,45.4985,45.2593,37.673
5921.53,45.6249,45.2859,37.521
5922.53,43.962,45.2824,37.88
5923.53,43.0273,45.3064,38.408
5924.53,43.777,45.3807,38.043
5925.53,44.6385,45.4684,37.768
5926.53,44.8406,45.4995,37.885
5927.53,45.2177,45.4198,37.597
5928.53,45.7367,45.2573,37.377
5929.53,44.9484,45.1023,37.704
5930.53,43.2459,45.0427,38.276
5931.53,43.3181,45.0878,38.201
5932.53,45.4278,45.1605,37.264
5933.53,46.3916,45.2006,36.846
5934.53,44.7167,45.2212,37.523
5935.53,43.5629,45.2839,37.835
5936.53,44.4916,45.4052,37.367
5937.53,45.7201,45.5291,36.9
5938.53,45.4448,45.5707,37.017
5939.53,45.2076,45.4935,37.283
5940.53,45.8209,45.3335,37.403
5941.53,45.4784,45.1926,37.526
5942.53,43.6491,45.1485,37.778
5943.53,44.9333,45.2157,37.771
5944.53,45.9864,45.325,37.646
5945.53,44.4414,45.3887,37.663
5946.53,44.804,45.3496,37.584
5947.53,45.7924,45.2227,37.157
5948.53,45.1038,45.0838,37.382
5949.53,43.5689,45.0041,38.543
5950.53,43.9705,44.99,38.746
5951.53,45.4784,44.998,38.299
5952.53,46.0446,44.989,37.999
5953.53,45.2372,44.9705,37.981
5954.53,44.4274,44.9414,38.445
5955.53,44.3411,44.8892,38.472
5956.53,44.7132,44.8386,38.136
5957.53,44.7834,44.8471,38.665
5958.53,43.9711,44.975,39.271
5959.53,43.6316,45.2087,39.346
5960.53,44.1972,45.4709,39.263
5961.53,43.8642,45.6705,39.388
5962.53,44.1656,45.7578,39.096
5963.53,45.1715,45.7347,38.586
5964.53,44.9053,45.6454,38.59
5965.53,43.6762,45.5552,38.734
5966.53,44.4896,45.5206,38.396
5967.53,46.3625,45.5677,37.934
5968.53,45.4639,45.6735,38.268
5969.53,44.7824,45.8054,39.081
5970.53,45.2989,45.9207,39.284
5971.53,45.6394,45.9789,38.881
5972.53,45.6209,45.9453,39.137
5973.53,45.2864,45.7994,39.329
5974.53,44.6295,45.5527,39.21
5975.53,43.8166,45.2628,39.046
5976.53,43.3131,45.0196,38.03
5977.53,43.2785,44.9063,36.854
5978.53,43.5052,44.9469,36.779
5979.53,43.7329,45.0858,37.919
5980.53,43.9675,45.2036,38.492
5981.54,44.0372,45.1916,38.784
5982.54,43.3673,45.0251,39.843
5983.54,41.9396,44.7934,40.765
5984.54,42.0861,44.64,40.98
5985.54,43.2901,44.6555,40.709
5986.54,43.3287,44.8195,40.298
5987.54,43.2279,45.0362,39.688
5988.54,43.269,45.2237,39.137
5989.54,43.1105,45.3385,39.039
5990.54,43.1231,45.4112,39.493
5991.54,44.1095,45.491,40.125
5992.54,44.796,45.6173,40.682
5993.54,44.2303,45.7567,41.182
5994.54,44.0392,45.8234,41.52
5995.54,44.2905,45.7658,41.054
5996.54,44.6901,45.6048,39.92
5997.54,45.4072,45.4348,38.644
5998.54,46.2527,45.328,37.062
5999.54,46.6473,45.2929,36.268
6000.54,45.852,45.2839,36.961
6001.54,44.2484,45.2533,38.292
6002.54,44.6245,45.1951,38.864
6003.54,45.6429,45.1294,39.257
6004.54,44.5337,45.0492,40.63
6005.54,43.0554,44.9183,41.793
6006.54,43.081,44.7363,41.344
6007.54,44.3988,44.5828,40.0
6008.54,45.1084,44.5608,39.652
6009.54,44.0508,44.6942,40.659
6010.54,43.5358,44.8832,41.622
6011.54,44.7965,44.997,41.448
6012.54,45.1069,45.001,41.092
6013.54,44.2308,44.9379,41.052
6014.54,43.3894,44.8817,41.145
6015.54,43.4586,44.8461,41.101
6016.54,44.2148,44.812,41.076
6017.54,44.0387,44.7639,41.295
6018.54,43.0163,44.6881,41.591
6019.54,43.2479,44.6014,41.53
6020.54,44.303,44.5377,41.198
6021.54,45.2362,44.5407,40.7
6022.54,45.7186,44.625,40.228
6023.54,45.832,44.7774,40.172
6024.54,45.9488,44.975,40.196
6025.54,45.4438,45.1981,40.341
6026.54,43.9555,45.4218,40.739
6027.54,43.939,45.6304,40.163
6028.54,44.7047,45.8124,39.687
6029.54,44.5833,45.9578,40.423
6030.54,44.6485,46.0697,41.105
6031.54,45.5807,46.1614,41.282
6032.54,46.4272,46.2502,41.065
6033.54,46.1479,46.341,40.379
6034.54,45.8706,46.4132,39.059
6035.54,46.4768,46.4387,37.397
6036.54,47.4427,46.4081,35.595
6037.54,47.2992,46.3234,33.862
6038.54,45.3611,46.2071,33.06
6039.54,42.5544,46.0827,31.811
6040.54,41.391,45.9904,29.536
6041.54,44.0769,45.9618,29.173
6042.54,47.5575,46.013,31.464
6043.54,48.1006,46.1283,35.312
6044.54,46.1634,46.2672,37.909
6045.54,45.5145,46.3946,37.632
6046.54,46.8043,46.4939,36.145
6047.54,47.6157,46.5626,35.958
6048.54,46.5571,46.6017,38.126
6049.54,44.7262,46.6072,41.187
6050.54,43.5323,46.5701,43.084
6051.54,43.283,46.4799,43.618
6052.54,43.8151,46.3259,43.346
6053.54,44.4244,46.1278,42.906
6054.54,44.6911,45.9207,42.606
6055.54,45.0718,45.7623,42.363
6056.54,45.5978,45.6971,42.187
6057.54,45.3902,45.7392,42.303
6058.54,44.1882,45.8505,42.588
6059.54,44.1486,45.9588,42.048
6060.54,44.8556,45.9809,41.299
6061.54,44.9454,45.8706,41.191
6062.54,45.0015,45.6314,41.277
6063.54,44.991,45.343,41.659
6064.54,44.7428,45.1234,42.078
6065.54,44.7072,45.0988,41.796
6066.54,45.5466,45.3024,40.87
6067.54,46.0245,45.6555,39.795
6068.54,45.2673,46.031,39.024
6069.54,44.7262,46.3254,38.734
6070.54,45.2764,46.514,38.799
6071.54,46.2562,46.6142,39.337
6072.54,46.343,46.6519,40.48
6073.54,45.4132,46.6348,41.577
6074.54,45.0071,46.5551,42.151
6075.54,45.2322,46.4001,42.445
6076.54,44.1957,46.1795,42.935
6077.54,43.79,45.9252,43.039
6078.54,44.6074,45.688,42.626
6079.54,44.8737,45.502,42.301
6080.54,44.3838,45.3666,42.234
6081.54,43.7148,45.2673,42.39
6082.54,43.5759,45.2046,42.479
6083.54,44.1415,45.1861,42.136
6084.54,44.1987,45.2212,41.714
6085.54,44.0754,45.3004,41.253
6086.54,44.8727,45.3917,40.661
6087.54,45.2503,45.4468,40.584
6088.54,44.9389,45.4303,40.786
6089.54,44.7222,45.3491,40.697
6090.54,44.8832,45.2613,40.331
6091.54,44.8647,45.2347,39.843
6092.54,44.806,45.2984,39.584
6093.54,44.9664,45.4408,39.923
6094.54,44.2153,45.6093,40.758
6095.54,43.9876,45.7588,41.211
6096.54,45.3155,45.8621,40.953
6097.54,45.9298,45.8997,40.859
6098.54,44.7062,45.831,40.695
6099.54,43.5348,45.5873,40.033
6100.54,44.0297,45.151,39.248
6101.54,43.2164,44.627,39.237
6102.54,43.1682,44.2298,39.615
6103.54,45.3165,44.1521,39.986
6104.54,44.8596,44.3913,41.03
6105.54,43.0138,44.802,41.776
6106.54,43.0579,45.2011,41.348
6107.54,44.8932,45.5005,40.586
6108.54,44.9614,45.6981,40.834
6109.54,44.4239,45.8119,41.341
6110.54,45.3666,45.8676,41.209
6111.54,45.2859,45.8987,41.594
6112.54,44.5693,45.9343,41.996
6113.54,44.3256,45.9779,41.924
6114.54,44.2559,45.999,41.849
6115.54,44.3085,45.9674,41.415
6116.54,45.0437,45.8716,40.654
6117.54,46.3229,45.6926,40.212
6118.54,46.5175,45.3957,40.604
6119.54,45.507,44.9745,41.4
6120.54,44.2504,44.4951,41.979
6121.54,43.5659,44.1145,42.154
6122.54,43.6501,43.9776,41.815
6123.54,44.2258,44.1069,41.157
6124.54,44.7634,44.4023,40.676
6125.54,44.8135,44.6972,40.81
6126.54,44.5778,44.9133,41.349
6127.54,44.1907,45.0532,42.004
6128.54,43.4836,45.2021,42.772
6129.54,43.1577,45.4072,43.225
6130.54,43.5909,45.6369,43.112
6131.54,44.3476,45.7868,42.723
6132.54,44.6806,45.7186,42.582
6133.54,43.8372,45.341,42.956
6134.54,43.1833,44.6706,43.192
6135.54,45.0773,43.8918,42.412
6136.54,45.1064,43.2785,42.491
6137.54,42.7726,43.0669,43.559
6138.54,42.8026,43.2424,43.542
6139.54,43.8021,43.6286,43.144
6140.55,43.7003,44.0297,43.266
6141.55,43.7203,44.3868,43.094
6142.55,46.6534,44.7323,41.22
6143.55,47.8935,45.0657,40.283
6144.55,45.7542,45.317,41.268
6145.55,45.0442,45.4122,41.898
6146.55,44.6616,45.3325,41.987
6147.55,43.8311,45.1374,42.031
6148.55,43.9851,44.9248,41.919
6149.55,45.2869,44.7839,41.346
6150.55,45.9047,44.7558,41.114
6151.55,44.9088,44.8085,41.727
6152.55,43.7153,44.8581,42.451
6153.55,42.6412,44.8326,42.963
6154.55,42.1869,44.7187,43.176
6155.55,42.9691,44.5517,43.078
6156.55,43.8281,44.3527,42.981
6157.55,43.7629,44.0779,43.124
6158.55,43.1547,43.6401,43.484
6159.55,43.0865,42.9822,43.878
6160.55,42.1006,42.1859,44.445
6161.55,40.3024,41.4612,45.169
6162.55,40.2176,41.0646,45.561
6163.55,40.9743,41.1052,45.211
6164.55,41.4607,41.4848,44.772
6165.55,41.7014,41.9632,44.9
6166.55,41.8108,42.2992,44.806
6167.55,41.7416,42.3935,44.543
6168.55,41.5079,42.3122,44.625
6169.55,41.4492,42.2556,44.823
6170.55,42.0941,42.3684,44.189
6171.55,42.8423,42.6657,43.505
6172.55,42.6617,43.0323,44.056
6173.55,42.5459,43.3487,43.866
6174.55,43.3447,43.5669,43.093
6175.55,44.282,43.7063,43.192
6176.55,43.7178,43.8186,43.446
6177.55,43.4515,43.9329,43.233
6178.55,44.311,44.0598,42.897
6179.55,43.9695,44.1912,43.164
6180.55,42.919,44.3211,43.666
6181.55,42.4546,44.4299,43.775
6182.55,42.9365,44.486,43.364
6183.55,43.8833,44.4484,42.875
6184.55,44.1436,44.3035,42.682
6185.55,43.3894,44.0653,42.834
6186.55,42.9877,43.7755,43.097
6187.55,43.4576,43.4581,43.251
6188.55,43.8166,43.1221,43.364
6189.55,42.8648,42.7861,43.679
6190.55,41.7556,42.5253,44.022
6191.55,41.7521,42.4591,44.05
6192.55,42.3814,42.6427,43.821
6193.55,41.7937,43.0173,43.98
6194.55,41.4517,43.441,44.031
6195.55,42.6497,43.7715,43.374
6196.55,43.2314,43.938,42.586
6197.55,43.948,43.9369,41.884
6198.55,45.1495,43.8367,41.331
6199.55,44.9484,43.7484,41.264
6200.55,43.0835,43.7685,42.141
6201.55,42.0605,43.9109,42.722
6202.55,43.4666,44.1305,41.775
6203.55,43.8938,44.3476,41.316
6204.55,42.9536,44.5242,41.805
6205.55,42.3268,44.643,42.354
6206.55,42.1758,44.7107,42.53
6207.55,42.3087,44.7187,42.621
6208.55,42.5514,44.6475,42.214
6209.55,42.8408,44.468,40.758
6210.55,43.2469,44.1626,40.103
6211.55,43.267,43.7459,40.787
6212.55,42.3042,43.278,42.0
6213.55,40.9021,42.8573,43.51
6214.55,40.533,42.572,44.389
6215.55,41.6663,42.4496,44.077
6216.55,42.6713,42.4436,43.619
6217.55,42.4852,42.4687,43.433
6218.55,41.897,42.4782,43.439
6219.55,42.1432,42.4877,43.584
6220.55,41.5209,42.5369,43.886
6221.55,40.6955,42.6402,44.142
6222.55,41.6217,42.763,44.071
6223.55,42.2962,42.8739,43.767
6224.55,42.3478,42.94,43.539
6225.55,42.9787,42.9476,43.367
6226.55,44.1305,42.8523,42.84
6227.55,43.9254,42.6161,42.437
6228.55,42.3127,42.2445,42.004
6229.55,41.7009,41.8343,40.724
6230.55,41.7546,41.549,39.783
6231.55,41.8669,41.5209,39.851
6232.55,42.1944,41.7706,40.619
6233.55,42.3217,42.1879,41.971
6234.55,42.0083,42.5855,42.948
6235.55,41.6287,42.8152,42.66
6236.55,41.8534,42.8157,41.98
6237.55,42.1999,42.6402,41.922
6238.55,42.1528,42.3914,42.532
6239.55,41.9777,42.1623,43.07
6240.55,41.4457,41.9858,43.825
6241.55,40.8705,41.8413,44.563
6242.55,41.1704,41.6999,44.312
6243.55,42.2836,41.5716,43.615
6244.55,42.7726,41.5024,43.349
6245.55,41.7471,41.5545,43.73
6246.55,40.9101,41.7561,44.135
6247.55,41.0184,42.0545,44.225
6248.55,41.4708,42.3433,44.07
6249.55,41.5009,42.4857,43.817
6250.55,41.2882,42.416,43.522
6251.55,41.3379,42.1613,43.229
6252.55,41.6643,41.8353,43.036
6253.55,41.6287,41.5475,43.042
6254.55,41.6347,41.3439,43.103
6255.55,42.3343,41.2135,43.041
6256.55,42.2711,41.1333,43.111
6257.55,41.1518,41.1368,43.416
6258.55,40.3154,41.2677,43.607
6259.55,41.1563,41.5605,43.046
6260.55,43.4701,41.9707,41.756
6261.55,44.9068,42.4055,40.644
6262.55,43.1156,42.758,40.67
6263.55,41.5274,42.9676,41.136
6264.55,42.4361,43.0499,41.226
6265.55,43.7339,43.0674,41.211
6266.55,43.8041,43.0739,41.996
6267.55,42.6141,43.0789,43.297
6268.55,41.2271,43.0724,43.923
6269.55,40.6348,43.0639,43.892
6270.55,40.9282,43.0744,43.403
6271.55,42.069,43.096,42.384
6272.55,44.1145,43.0805,41.072
6273.55,44.0317,42.9581,41.172
6274.55,41.2135,42.7049,42.883
6275.55,40.0516,42.3428,43.603
6276.55,41.3785,41.9451,43.178
6277.55,43.4751,41.5876,42.408
6278.55,44.4249,41.3354,41.578
6279.55,43.3939,41.2391,41.504
6280.55,41.6643,41.3238,0.0
6281.55,41.051,41.5761,0.0
6282.55,41.1022,41.9462,0.0
6283.55,41.1814,42.3548,0.0
6284.55,41.2602,42.743,0.0
6285.55,41.6663,43.0694,0.0
6286.55,42.4872,43.3161,0.0
6287.55,43.1953,43.4616,0.0
6288.55,43.1757,43.4841,0.0
6289.55,43.4982,43.3934,0.0
6290.55,43.7484,43.2324,0.0
6291.55,42.2485,43.0654,0.0
6292.56,41.3053,42.9275,0.0
6293.56,42.0805,42.8132,0.0
6294.56,43.1522,42.6823,0.0
6295.56,43.5739,42.5153,0.0
6296.56,44.0759,42.3343,0.0
6297.56,45.3801,42.1848,0.0
6298.56,46.4453,42.0846,0.0
6299.56,48.0048,42.0249,0.0
6300.56,49.9745,41.9933,0.0
6301.56,49.6576,42.0254,0.0
6302.56,47.889,42.1613,0.0
6303.56,46.7511,42.4075,0.0
6304.56,46.1278,42.7174,0.0
6305.56,43.2209,43.0288,0.0
6306.56,40.2968,43.2866,0.0
6307.56,42.0826,43.4601,0.0
6308.56,43.436,43.5273,0.0
6309.56,42.4732,43.4967,0.0
6310.56,42.0695,43.3939,0.0
6311.56,42.1392,43.252,0.0
6312.56,41.9777,43.0855,0.0
6313.56,41.8062,42.8974,0.0
6314.56,42.4762,42.6988,0.0
6315.56,42.6868,42.5113,0.0
6316.56,41.5916,42.3744,0.0
6317.56,40.8078,42.3298,0.0
6318.56,40.858,42.416,0.0
6319.56,41.2777,42.6251,0.0
6320.56,41.5064,42.9085,44.818
6321.56,41.4627,43.2053,44.639
6322.56,41.8128,43.4771,43.848
6323.56,42.8513,43.7088,43.138
6324.56,42.8122,43.8893,42.991
6325.56,42.0936,44.0117,43.243
6326.56,42.3754,44.0764,43.437
6327.56,42.7821,44.1074,43.49
6328.56,42.9601,44.125,43.326
6329.56,43.4064,44.143,42.876
6330.56,44.2579,44.1591,42.265
6331.56,44.976,44.137,41.781
6332.56,44.7303,44.0217,41.71
6333.56,43.3302,43.7845,42.162
6334.56,42.5584,43.4676,42.862
6335.56,43.1602,43.1898,43.452
6336.56,43.5644,43.0684,43.818
6337.56,43.1732,43.1386,44.161
6338.56,42.2616,43.3517,44.653
6339.56,41.4051,43.598,45.171
6340.56,41.1388,43.774,45.27
6341.56,41.4883,43.8206,44.907
6342.56,42.0304,43.7449,44.56
6343.56,42.41,43.616,44.587
6344.56,42.6748,43.5328,44.115
6345.56,42.9581,43.5553,42.809
6346.56,43.0168,43.7043,42.608
6347.56,42.8297,43.9395,43.465
6348.56,42.917,44.1952,44.082
6349.56,43.8617,44.4008,44.058
6350.56,44.2544,44.4986,43.867
6351.56,43.4791,44.4655,43.842
6352.56,43.3492,44.3171,43.65
6353.56,43.9018,44.0984,43.221
6354.56,43.9986,43.8642,43.092
6355.56,42.8237,43.6431,43.982
6356.56,40.8555,43.4285,45.468
6357.56,40.1269,43.2068,46.11
6358.56,41.9075,42.9817,45.118
6359.56,42.6878,42.7771,44.642
6360.56,41.711,42.6241,45.207
6361.56,41.4312,42.5499,45.443
6362.56,41.717,42.574,45.121
6363.56,42.3493,42.7074,44.498
6364.56,43.5328,42.9335,43.768
6365.56,44.6716,43.2128,43.094
6366.56,44.2163,43.4907,43.198
6367.56,42.6572,43.7163,44.048
6368.56,43.7654,43.8642,43.91
6369.56,45.2693,43.9535,43.397
6370.56,44.3727,44.0307,43.636
6371.56,43.785,44.1395,43.906
6372.56,44.3777,44.2734,43.782
6373.56,45.1961,44.3923,43.573
6374.56,45.1981,44.4489,43.824
6375.56,43.9851,44.4204,44.265
6376.56,43.0649,44.3105,44.34
6377.56,44.2709,44.1531,43.9
6378.56,44.7283,43.9911,43.48
6379.56,43.7349,43.8677,43.476
6380.56,43.8903,43.8091,43.755
6381.56,44.4449,43.8091,43.893
6382.56,44.0262,43.8527,44.097
6383.56,42.9726,43.9229,44.672
6384.56,43.5072,44.0137,44.604
6385.56,45.0377,44.1145,44.011
6386.56,45.2939,44.2047,43.853
6387.56,44.6059,44.2589,44.055
6388.56,44.0342,44.2443,44.339
6389.56,44.1686,44.1355,44.421
6390.56,44.7408,43.9229,44.022
6391.56,45.0923,43.6476,43.674
6392.56,44.5512,43.4089,44.029
6393.56,43.0985,43.3166,44.908
6394.56,42.743,43.4074,45.207
6395.56,44.1756,43.5924,44.473
6396.56,44.9128,43.7208,43.854
6397.56,44.4941,43.6782,43.978
6398.56,43.7725,43.4952,44.598
6399.56,43.3603,43.3227,44.943
6400.56,43.5283,43.3151,44.814
6401.56,44.1125,43.5162,44.477
6402.56,44.5648,43.8291,44.289
6403.56,44.3296,44.0979,44.431
6404.56,43.7374,44.2022,44.777
6405.56,43.7008,44.133,44.975
6406.56,44.0583,43.9635,44.864
6407.56,44.2268,43.797,44.769
6408.56,43.8597,43.6907,45.073
6409.56,43.2645,43.6386,45.297
6410.56,43.4962,43.612,44.963
6411.56,44.7283,43.603,44.366
6412.56,44.4514,43.6306,44.565
6413.56,43.1587,43.7018,44.992
6414.56,43.1166,43.794,44.898
6415.56,43.6441,43.8592,45.545
6416.56,44.0523,43.8492,43.035
6417.56,44.289,43.7409,37.198
6418.56,44.1777,43.5573,35.419
6419.56,43.2916,43.3818,35.975
6420.56,42.1813,43.3237,36.321
6421.56,42.7515,43.454,40.046
6422.56,44.0152,43.7419,44.817
6423.56,44.1175,44.0954,45.079
6424.56,43.3166,44.4093,44.636
6425.56,42.8964,44.6084,44.583
6426.56,43.793,44.656,43.893
6427.56,45.5035,44.5232,43.132
6428.56,45.8856,44.2303,43.139
6429.56,44.6876,43.8688,43.815
6430.56,44.5191,43.5814,44.026
6431.56,45.3024,43.4891,43.642
6432.56,45.6234,43.604,43.342
6433.56,44.8496,43.8291,43.672
6434.56,43.9329,44.0172,44.045
6435.56,43.9369,44.0473,43.91
6436.56,44.7237,43.8968,43.588
6437.56,44.625,43.6486,43.889
6438.56,43.4681,43.4581,44.819
6439.56,42.9581,43.4561,45.375
6440.56,43.5353,43.6707,44.972
6441.56,44.5196,44.0232,44.104
6442.56,44.9374,44.3928,43.643
6443.56,44.5618,44.6756,43.461
6444.56,43.8311,44.814,43.601
6445.56,43.6757,44.7553,44.022
6446.56,44.9263,44.4695,43.529
6447.56,45.3852,43.9861,43.328
6448.56,42.9456,43.437,45.112
6449.56,41.5415,43.0128,46.114
6450.56,42.0555,42.8508,45.792
6451.57,42.1974,42.9431,45.997
6452.57,42.1237,43.1522,45.872
6453.57,42.5198,43.3207,45.282
6454.57,43.3427,43.4139,44.991
6455.57,43.62,43.4922,44.993
6456.57,42.9531,43.6401,45.414
6457.57,42.2099,43.8447,45.967
6458.57,42.9952,43.9916,45.377
6459.57,44.0764,43.9545,44.652
6460.57,43.6812,43.7018,45.0
6461.57,43.0689,43.3593,45.099
6462.57,43.4295,43.104,44.71
6463.57,44.1425,43.0734,44.603
6464.57,43.1848,43.2635,45.024
6465.57,42.244,43.5588,45.287
6466.57,43.2068,43.8301,44.842
6467.57,44.1215,43.9876,44.269
6468.57,44.3918,44.0217,43.866
6469.57,44.3331,43.9675,43.81
6470.57,43.5985,43.8818,44.402
6471.57,42.4576,43.8021,44.997
6472.57,42.2761,43.7449,44.855
6473.57,44.3557,43.7168,44.26
6474.57,45.6815,43.7334,43.986
6475.57,44.3562,43.7985,44.347
6476.57,43.3407,43.8893,44.816
6477.57,43.3964,43.947,45.0
6478.57,43.7624,43.9044,44.856
6479.57,44.0598,43.7374,44.609
6480.57,44.1039,43.4942,44.471
6481.57,44.0001,43.274,44.522
6482.57,43.8758,43.1777,44.713
6483.57,42.8342,43.2404,45.041
6484.57,41.5706,43.4235,45.349
6485.57,42.4963,43.6301,45.309
6486.57,43.7459,43.7755,44.98
6487.57,43.427,43.798,44.851
6488.57,42.6793,43.6757,45.336
6489.57,42.5735,43.3904,45.605
6490.57,42.6502,42.931,45.391
6491.57,41.6498,42.2922,45.633
6492.57,41.0034,41.5239,46.022
6493.57,41.0731,40.7587,46.531
6494.57,40.0737,40.1735,47.79
6495.57,39.2844,39.9132,48.216
6496.57,39.8215,40.02,47.377
6497.57,40.6434,40.4117,47.14
6498.57,40.8961,40.9748,47.161
6499.57,40.9172,41.5906,46.769
6500.57,41.727,42.1914,46.21
6501.57,42.7916,42.7314,45.552
6502.57,43.3507,43.1787,45.03
6503.57,43.4194,43.5212,44.97
6504.57,43.4801,43.7519,44.877
6505.57,43.7775,43.8778,44.425
6506.57,44.0728,43.9219,43.899
6507.57,44.0899,43.9194,43.511
6508.57,43.7845,43.9114,43.427
6509.57,43.3287,43.9209,43.724
6510.57,42.7771,43.9395,44.089
6511.57,42.3654,43.9299,44.598
6512.57,42.4842,43.8587,45.455
6513.57,43.0769,43.7128,45.166
6514.57,43.7624,43.5222,44.129
6515.57,44.0979,43.3372,44.533
6516.57,43.9154,43.2159,45.02
6517.57,43.4555,43.2033,44.709
6518.57,43.2399,43.3006,44.755
6519.57,43.5749,43.4831,44.558
6520.57,44.2784,43.6897,43.674
6521.57,44.7914,43.8612,42.916
6522.57,44.8035,43.958,43.087
6523.57,44.3873,43.962,43.85
6524.57,43.8998,43.8933,44.038
6525.57,43.6401,43.7915,44.216
6526.57,43.7073,43.7038,44.584
6527.57,43.8778,43.6596,44.322
6528.57,43.5639,43.6511,0.0
6529.57,43.2143,43.6426,0.0
6530.57,43.9856,43.609,0.0
6531.57,44.7308,43.5659,0.0
6532.57,44.5989,43.5488,0.0
6533.57,44.3797,43.5904,0.0
6534.57,44.5999,43.6852,0.0
6535.57,44.6596,43.8096,0.0
6536.57,43.6727,43.9349,0.0
6537.57,43.4425,44.0438,0.0
6538.57,44.4409,44.118,-2.0
6539.57,44.6586,44.131,-2.0
6540.57,44.9138,44.0578,-2.0
6541.57,46.2933,43.8768,-2.0
6542.57,48.3312,43.5939,-2.0
6543.57,50.9564,43.2499,-2.0
6544.57,55.0694,42.909,-2.0
6545.57,62.3471,42.6547,-2.0
6546.57,73.7989,42.5294,-2.0
6547.57,85.3124,42.5178,-2.0
6548.57,88.5539,42.5449,-2.0
6549.57,83.5959,42.5304,-2.0
6550.57,74.2843,42.425,-2.0
6551.57,63.1524,42.2174,-2.0
6552.57,52.9,41.9196,-2.0
6553.57,46.8128,41.551,-2.0
6554.57,47.0585,41.1393,-2.0
6555.57,49.3307,40.7045,-2.0
6556.57,51.339,40.2131,-2.0
6557.57,59.4817,39.5667,-2.0
6558.57,82.4175,38.621,-2.0
6559.57,128.404,37.3112,-2.0
6560.57,201.547,35.7717,-2.0
6561.57,291.501,34.4343,-2.0
6562.57,370.622,33.7824,-2.0
6563.57,399.605,34.0838,-2.0
6564.57,355.716,35.2562,-2.0
6565.57,255.7,36.8122,-2.0
6566.57,157.477,38.3131,-2.0
6567.57,92.1639,39.4609,-2.0
6568.57,60.3382,40.2276,-2.0
6569.57,49.6701,40.6885,-2.0
6570.57,46.8956,40.9387,-2.0
6571.57,44.6636,41.0551,-2.0
6572.57,44.0804,41.1212,-2.0
6573.57,44.3802,41.2256,0.0
6574.57,43.7815,41.4427,-2.0
6575.57,43.9435,41.7706,-2.0
6576.57,45.9789,42.1387,-2.0
6577.57,49.6762,42.4476,-2.0
6578.57,54.7615,42.6352,-2.0
6579.57,63.1955,42.7089,-2.0
6580.57,79.6429,42.7324,-2.0
6581.57,109.303,42.7615,-2.0
6582.57,146.972,42.8252,-2.0
6583.57,176.587,42.911,-2.0
6584.57,179.715,42.9992,-2.0
6585.57,154.276,43.092,-2.0
6586.57,114.761,43.1802,-2.0
6587.57,78.4715,43.2449,-2.0
6588.57,56.7322,43.2274,-2.0
6589.57,50.0823,43.0699,-2.0
6590.57,47.3318,42.765,-2.0
6591.57,43.8196,42.3925,-2.0
6592.57,43.431,42.0891,0.0
6593.57,44.0077,41.9637,0.0
6594.57,43.5388,42.0409,0.0
6595.57,43.0423,42.252,0.0
6596.57,42.9075,42.4973,0.0
6597.57,43.0609,42.7249,0.0
6598.57,43.443,42.9185,0.0
6599.57,44.0688,43.0835,0.0
6600.57,44.3095,43.2003,0.0
6601.57,43.4626,43.2454,0.0
6602.57,43.5368,43.2023,0.0
6603.58,45.0241,43.082,0.0
6604.58,45.168,42.912,0.0
6605.58,43.9605,42.7174,0.0
6606.58,43.0148,42.5414,0.0
6607.58,43.278,42.4265,0.0
6608.58,43.9219,42.416,42.264
6609.58,44.1195,42.5178,42.462
