5909.7,97.1024,96.3308,0.0
5910.7,98.775,96.3534,0.0
5911.7,95.9886,96.2015,0.0
5912.7,93.3649,95.8775,0.0
5913.7,94.1566,95.46,0.0
5914.7,96.3289,95.0751,0.0
5915.7,96.1594,94.8391,0.0
5916.7,95.0657,94.8171,0.0
5917.7,95.0193,95.0036,26.327
5918.7,95.4663,95.3313,26.131
5919.7,94.9094,95.7086,26.02
5920.7,95.256,96.052,25.848
5921.7,97.724,96.3201,25.435
5922.7,100.235,96.5192,-1.0
5923.7,99.8586,96.6698,-1.0
5924.7,98.2275,96.7778,25.535
5925.7,97.9644,96.8249,25.526
5926.7,98.6042,96.7785,25.595
5927.7,97.7208,96.6315,25.733
5928.7,96.651,96.4212,25.832
5929.7,97.0195,96.2203,25.842
5930.7,97.6361,96.0916,25.729
5931.7,99.1887,96.0508,25.471
5932.7,100.602,96.0816,-1.0
5933.7,100.005,96.1694,-1.0
5934.7,98.5935,96.3201,25.411
5935.7,99.4254,96.5261,25.313
5936.7,100.343,96.7471,-1.0
5937.71,98.1402,96.9329,25.049
5938.71,97.7058,97.0352,25.238
5939.71,98.7147,97.0239,25.374
5940.71,98.9979,96.9235,25.304
5941.71,99.2101,96.8055,25.196
5942.71,99.1084,96.7326,25.264
5943.71,97.5093,96.7276,25.54
5944.71,94.9106,96.7621,25.809
5945.71,94.2765,96.7766,25.749
5946.71,96.5311,96.7182,25.338
5947.71,98.736,96.5788,25.047
5948.71,97.9789,96.4018,25.223
5949.71,95.9422,96.2335,25.532
5950.71,94.6922,96.0935,25.722
5951.71,94.7305,95.9855,25.661
5952.71,95.7827,95.9171,25.351
5953.71,97.9274,95.8951,25.079
5954.71,98.0674,95.8995,24.94
5955.71,96.4426,95.9146,24.99
5956.71,98.0165,95.9717,25.145
5957.71,100.112,96.1173,-1.0
5958.71,99.6339,96.3754,24.409
5959.71,97.9764,96.7301,24.909
5960.71,98.3487,97.1263,24.719
5961.71,98.2488,97.4873,24.55
5962.71,97.6643,97.7516,24.74
5963.71,98.8271,97.8916,24.615
5964.71,97.9877,97.9293,24.785
5965.71,96.8362,97.9312,24.823
5966.71,98.7084,97.9663,24.329
5967.71,101.571,98.0712,24.003
5968.71,100.255,98.2432,24.149
5969.71,96.8733,98.4491,24.518
5970.71,96.8318,98.6268,24.629
5971.71,99.6577,98.7047,24.286
5972.71,102.304,98.6274,-1.0
5973.71,102.49,98.3707,-1.0
5974.71,100.205,97.9594,23.994
5975.71,97.5413,97.4772,24.476
5976.71,97.2449,97.0315,24.649
5977.71,98.4698,96.7063,24.487
5978.71,97.8345,96.533,24.633
5979.71,97.2945,96.4702,24.667
5980.71,96.2881,96.4262,24.752
5981.71,93.5784,96.3095,25.187
5982.71,92.3918,96.0966,25.342
5983.71,93.601,95.8486,25.39
5984.71,94.35,95.6791,25.583
5985.71,92.9342,95.6684,25.72
5986.71,93.3875,95.8311,25.656
5987.71,94.2238,96.1349,25.476
5988.71,94.22,96.5192,25.225
5989.71,96.4633,96.9116,24.864
5990.71,98.1955,97.2701,24.661
5991.71,96.9988,97.5865,24.769
5992.71,94.7876,97.8533,25.01
5993.71,95.2691,98.0348,25.036
5994.71,96.7634,98.0781,24.82
5995.71,98.1509,97.9713,24.582
5996.71,100.223,97.7497,24.455
5997.71,100.056,97.4892,24.346
5998.71,98.0159,97.2631,24.535
5999.71,96.6943,97.0987,24.951
6000.71,96.7163,96.9831,24.921
6001.71,96.6623,96.8827,24.91
6002.71,95.9133,96.7759,25.111
6003.71,95.244,96.6535,25.16
6004.71,95.4305,96.4834,25.057
6005.71,96.8161,96.2492,24.849
6006.72,98.2645,95.9937,24.699
6007.72,97.9833,95.7997,24.766
6008.72,96.7289,95.7507,24.799
6009.72,97.4841,95.8304,24.762
6010.72,98.7969,95.9535,24.858
6011.72,95.1536,96.042,25.093
6012.72,95.6377,96.0646,25.035
6013.72,100.07,96.032,-1.0
6014.72,98.0699,95.9554,24.781
6015.72,94.1641,95.8354,25.264
6016.72,93.7799,95.6973,25.45
6017.72,96.2599,95.5636,25.049
6018.72,97.4659,95.4305,24.824
6019.72,97.1665,95.3219,24.845
6020.72,96.5261,95.2955,24.93
6021.72,96.7182,95.3872,24.853
6022.72,98.8114,95.6094,24.413
6023.72,100.306,95.9522,-1.0
6024.72,98.8296,96.3974,24.678
6025.72,95.7363,96.9072,25.113
6026.72,95.0632,97.4371,25.178
6027.72,98.549,97.9626,24.83
6028.72,102.498,98.4617,-1.0
6029.72,101.145,98.9156,24.551
6030.72,99.1002,99.3243,24.772
6031.72,99.9936,99.6979,24.742
6032.72,101.076,100.038,24.607
6033.72,100.892,100.335,24.581
6034.72,100.631,100.564,24.611
6035.72,101.094,100.694,24.594
6036.72,100.967,100.717,24.558
6037.72,100.383,100.638,24.413
6038.72,99.9333,100.489,24.309
6039.72,99.7117,100.315,24.428
6040.72,99.5579,100.181,24.493
6041.72,99.5234,100.135,24.576
6042.72,99.9773,100.2,24.709
6043.72,101.03,100.361,24.633
6044.72,101.634,100.573,24.565
6045.72,101.859,100.803,24.57
6046.72,102.256,101.014,24.56
6047.72,102.01,101.172,24.679
6048.72,101.49,101.254,24.803
6049.72,101.593,101.24,24.825
6050.72,102.465,101.108,24.852
6051.72,103.346,100.852,-1.0
6052.72,102.799,100.491,24.945
6053.72,100.802,100.078,25.148
6054.72,99.7035,99.6766,25.354
6055.72,99.4543,99.3488,25.468
6056.72,99.4361,99.1517,25.519
6057.72,99.8505,99.0914,25.546
6058.72,99.939,99.1203,25.448
6059.72,98.3499,99.158,25.453
6060.72,96.7565,99.1234,25.551
6061.72,99.6948,98.9671,25.155
6062.72,103.159,98.7109,-1.0
6063.72,103.073,98.4309,-1.0
6064.72,100.92,98.2388,25.686
6065.72,99.2703,98.2658,25.813
6066.72,99.372,98.5709,25.614
6067.72,100.389,99.0814,25.71
6068.72,101.104,99.6904,25.491
6069.72,104.115,100.296,-1.0
6070.72,107.101,100.814,-1.0
6071.72,105.173,101.186,-1.0
6072.72,103.509,101.374,-1.0
6073.73,104.118,101.369,-1.0
6074.73,104.641,101.18,-1.0
6075.73,103.661,100.826,-1.0
6076.73,101.669,100.345,25.61
6077.73,100.937,99.794,25.614
6078.73,102.246,99.2471,-1.0
6079.73,101.558,98.7605,25.496
6080.73,99.4003,98.3556,25.815
6081.73,98.3386,98.0461,26.198
6082.73,97.7303,97.8527,26.403
6083.73,97.5833,97.7686,26.486
6084.73,99.1768,97.7635,26.298
6085.73,102.42,97.815,-1.0
6086.73,103.258,97.8878,-1.0
6087.73,100.989,97.9349,25.787
6088.73,98.3939,97.9199,25.99
6089.73,97.6788,97.8565,26.028
6090.73,97.6336,97.7955,26.12
6091.73,96.7684,97.7968,26.488
6092.73,95.804,97.8947,26.985
6093.73,96.7069,98.0957,27.062
6094.73,97.3818,98.355,26.907
6095.73,96.4074,98.5998,26.949
6096.73,97.0867,98.7643,26.917
6097.73,98.3317,98.7969,26.21
6098.73,99.0129,98.6444,24.741
6099.73,100.188,98.2608,22.694
6100.73,101.092,97.6643,19.967
6101.73,99.2615,96.985,17.605
6102.73,96.5625,96.4463,16.673
6103.73,99.1655,96.2454,17.815
6104.73,99.2641,96.4074,21.156
6105.73,94.8673,96.8394,25.276
6106.73,95.045,97.4207,26.578
6107.73,98.3072,98.0448,26.214
6108.73,100.636,98.6281,25.746
6109.73,101.063,99.1027,25.34
6110.73,101.021,99.4373,25.761
6111.73,99.9114,99.6652,26.516
6112.73,98.4887,99.8216,26.805
6113.73,99.1755,99.8994,26.676
6114.73,100.161,99.868,26.559
6115.73,99.9735,99.7042,26.617
6116.73,98.9891,99.4047,26.77
6117.73,97.8546,98.9621,26.975
6118.73,97.093,98.3663,27.067
6119.73,97.346,97.6543,26.945
6120.73,98.6368,96.9273,26.752
6121.73,98.667,96.3396,26.736
6122.73,96.9825,96.0426,26.928
6123.73,95.4908,96.059,27.143
6124.73,95.5422,96.3051,27.219
6125.73,97.0214,96.6749,27.052
6126.73,98.4604,97.0899,26.797
6127.73,98.2978,97.5005,26.776
6128.73,97.2989,97.8897,26.834
6129.73,97.2387,98.2294,26.633
6130.73,98.586,98.4416,26.198
6131.73,99.2597,98.4328,26.124
6132.73,98.7555,98.1126,26.404
6133.73,97.9217,97.4352,26.706
6134.73,96.9128,96.4419,27.025
6135.73,95.1649,95.3294,27.452
6136.73,92.938,94.3889,27.901
6137.73,91.7683,93.8986,28.093
6138.73,92.8513,93.935,27.89
6139.73,94.5704,94.3726,27.569
6140.73,95.2064,95.0525,27.348
6141.73,96.4093,95.8555,26.966
6142.74,98.7907,96.6874,26.535
6143.74,100.678,97.4364,-1.0
6144.74,100.097,97.9889,-1.0
6145.74,98.7279,98.2966,26.492
6146.74,98.549,98.3644,26.486
6147.74,99.34,98.2438,26.34
6148.74,99.1498,98.0209,26.251
6149.74,98.6004,97.7817,26.327
6150.74,99.2867,97.5852,26.378
6151.74,100.679,97.4383,-1.0
6152.74,100.414,97.287,-1.0
6153.74,99.4342,97.0616,26.177
6154.74,99.7663,96.732,26.032
6155.74,97.0855,96.2843,26.491
6156.74,94.4103,95.6823,26.848
6157.74,96.1663,94.883,26.387
6158.74,96.9323,93.859,26.733
6159.74,93.4666,92.6322,27.683
6160.74,88.4986,91.3257,27.867
6161.74,86.7632,90.1742,26.791
6162.74,86.4989,89.4208,25.549
6163.74,86.3746,89.176,25.085
6164.74,87.3653,89.3631,25.536
6165.74,89.1377,89.8095,26.318
6166.74,91.0225,90.3243,26.893
6167.74,92.3466,90.76,27.194
6168.74,92.3641,91.0746,27.557
6169.74,90.7506,91.3747,27.977
6170.74,89.8635,91.7928,28.182
6171.74,91.833,92.3378,28.038
6172.74,92.1023,92.9461,27.887
6173.74,91.2585,93.562,27.829
6174.74,92.997,94.1371,27.629
6175.74,95.4004,94.6369,27.132
6176.74,96.4036,95.0714,26.708
6177.74,96.0866,95.4631,26.623
6178.74,95.6107,95.8141,26.737
6179.74,94.2043,96.1192,27.07
6180.74,93.7799,96.3785,27.31
6181.74,96.2693,96.5637,27.052
6182.74,96.2668,96.6234,26.785
6183.74,94.0938,96.5135,27.047
6184.74,94.1911,96.2159,27.441
6185.74,96.5436,95.7369,26.819
6186.74,96.6573,95.1228,26.589
6187.74,93.5633,94.4485,27.387
6188.74,91.8769,93.7818,27.67
6189.74,92.3641,93.1891,27.552
6190.74,93.0372,92.7647,27.57
6191.74,92.3258,92.6335,27.742
6192.74,91.3144,92.8608,27.934
6193.74,91.4513,93.3593,27.91
6194.74,93.2368,93.9827,27.588
6195.74,95.6659,94.5967,27.229
6196.74,96.2134,95.094,27.106
6197.74,95.2591,95.4167,27.182
6198.74,95.6653,95.5931,27.221
6199.74,95.497,95.7268,27.328
6200.74,94.4718,95.9265,27.473
6201.74,94.7543,96.2222,27.422
6202.74,96.1161,96.5851,27.164
6203.74,95.8825,96.9624,27.165
6204.74,94.1723,97.3021,27.453
6205.74,95.3495,97.5545,27.268
6206.74,96.5123,97.6737,27.166
6207.74,96.0451,97.621,27.286
6208.75,97.1137,97.3667,26.96
6209.75,97.8627,96.899,27.004
6210.75,96.3936,96.2304,27.431
6211.75,94.1095,95.3991,27.504
6212.75,94.0204,94.4787,27.641
6213.75,93.2356,93.5846,28.079
6214.75,90.0072,92.8419,28.535
6215.75,89.4723,92.324,28.658
6216.75,89.6632,92.0358,28.754
6217.75,88.1708,91.9196,29.029
6218.75,87.2485,91.9108,29.171
6219.75,88.0032,91.9887,29.042
6220.75,89.2934,92.1526,28.831
6221.75,89.6651,92.3836,28.75
6222.75,90.043,92.6259,28.643
6223.75,91.2924,92.825,28.443
6224.75,93.0629,92.9399,28.198
6225.75,94.1102,92.9273,27.949
6226.75,93.9802,92.7484,27.83
6227.75,93.0403,92.388,27.91
6228.75,92.0546,91.8845,28.088
6229.75,91.7909,91.3521,28.164
6230.75,92.0992,90.9641,28.171
6231.75,92.3616,90.8667,28.247
6232.75,92.8068,91.0909,28.218
6233.75,92.84,91.5567,28.254
6234.75,92.1563,92.0948,28.461
6235.75,92.2222,92.5198,28.356
6236.75,93.1182,92.7076,28.171
6237.75,92.8281,92.6272,28.323
6238.75,90.0273,92.324,28.685
6239.75,89.7831,91.8876,28.826
6240.75,91.4174,91.413,28.881
6241.75,89.0523,90.9659,29.31
6242.75,87.2153,90.5968,29.519
6243.75,88.2236,90.367,29.368
6244.75,89.4635,90.3212,29.276
6245.75,89.3756,90.4649,29.249
6246.75,88.5199,90.7732,29.203
6247.75,88.9343,91.1625,29.025
6248.75,91.8537,91.5015,28.62
6249.75,93.6248,91.6622,28.279
6250.75,92.3987,91.568,28.308
6251.75,90.9251,91.224,28.684
6252.75,89.9991,90.7154,28.964
6253.75,89.2865,90.1623,29.068
6254.75,88.5224,89.6582,29.293
6255.75,87.7558,89.2639,29.55
6256.75,87.5386,89.031,29.601
6257.75,87.9605,89.0272,29.477
6258.75,88.0993,89.3009,29.507
6259.75,88.7509,89.8484,29.181
6260.75,90.6005,90.6081,28.442
6261.75,92.5255,91.4607,28.162
6262.75,93.6732,92.2712,27.919
6263.75,94.0681,92.9336,27.556
6264.75,94.3983,93.4076,27.579
6265.75,95.1655,93.7272,27.611
6266.75,95.3947,93.9425,27.586
6267.75,94.1296,94.0744,27.824
6268.75,92.9989,94.1434,28.14
6269.75,92.6046,94.1824,28.36
6270.75,92.4545,94.2125,28.448
6271.75,92.6216,94.215,28.384
6272.75,93.7755,94.1403,28.207
6273.75,94.9106,93.9375,28.04
6274.75,93.9727,93.5815,27.997
6275.75,94.1397,93.0924,27.957
6276.75,95.9233,92.5299,27.815
6277.75,95.5378,91.9843,27.715
6278.76,93.5087,91.5492,28.008
6279.76,91.7959,91.3119,28.471
6280.76,91.4745,91.3414,28.578
6281.76,92.194,91.6578,0.0
6282.76,92.0596,92.2166,0.0
6283.76,91.0651,92.9235,0.0
6284.76,92.6586,93.6625,0.0
6285.76,94.657,94.3425,0.0
6286.76,94.4925,94.8956,0.0
6287.76,94.2885,95.2679,0.0
6288.76,95.3539,95.4211,0.0
6289.76,96.6874,95.3501,0.0
6290.76,96.6221,95.104,0.0
6291.76,96.2894,94.7581,0.0
6292.76,95.7287,94.3726,0.0
6293.76,94.7493,93.9802,0.0
6294.76,96.5832,93.5777,0.0
6295.76,99.6759,93.1602,0.0
6296.76,99.8002,92.7534,0.0
6297.76,97.2098,92.41,0.0
6298.76,96.6089,92.162,0.0
6299.76,99.4317,92.0056,0.0
6300.76,100.23,91.9429,0.0
6301.76,98.4297,92.0144,0.0
6302.76,96.3867,92.2637,0.0
6303.76,95.5341,92.6862,0.0
6304.76,95.632,93.223,0.0
6305.76,95.9968,93.8,0.0
6306.76,96.4137,94.3525,0.0
6307.76,97.1238,94.8058,0.0
6308.76,97.0195,95.0833,0.0
6309.76,95.2999,95.1492,0.0
6310.76,94.1811,95.018,0.0
6311.76,94.225,94.7317,0.0
6312.76,94.662,94.3349,0.0
6313.76,95.3941,93.8628,0.0
6314.76,95.7193,93.3737,0.0
6315.76,94.2646,92.9499,0.0
6316.76,90.8554,92.6536,0.0
6317.76,90.3105,92.5299,0.0
6318.76,93.11,92.6335,0.0
6319.76,93.768,92.9819,0.0
6320.76,93.1458,93.5081,0.0
6321.76,93.2965,94.1215,27.836
6322.76,94.2389,94.76,27.669
6323.76,95.4085,95.3796,27.397
6324.76,96.064,95.9284,27.1
6325.76,96.0407,96.3591,26.846
6326.76,96.3258,96.6692,26.588
6327.76,97.0315,96.8745,26.435
6328.76,97.5476,96.985,26.515
6329.76,97.5815,96.9988,26.745
6330.76,97.2638,96.921,26.971
6331.76,96.8739,96.7552,27.104
6332.76,96.5662,96.4827,27.166
6333.76,96.3044,96.0885,27.146
6334.76,96.3591,95.6151,27.04
6335.76,96.9718,95.1762,26.933
6336.76,96.882,94.8918,27.009
6337.76,95.6584,94.8064,27.161
6338.76,94.3833,94.8855,27.143
6339.76,93.8961,95.0645,27.236
6340.76,94.2407,95.2616,27.408
6341.76,94.635,95.4066,27.435
6342.76,94.0863,95.4813,27.628
6343.76,93.5784,95.5347,27.746
6344.77,94.4084,95.6471,27.387
6345.77,95.6509,95.8687,26.884
6346.77,97.1639,96.1908,26.198
6347.77,98.6751,96.5801,25.622
6348.77,98.5904,96.9756,26.074
6349.77,97.017,97.2989,26.848
6350.77,96.2837,97.481,26.963
6351.77,98.2941,97.4779,26.768
6352.77,98.4391,97.2726,26.786
6353.77,96.4733,96.882,26.891
6354.77,97.9883,96.3635,26.593
6355.77,98.8823,95.7758,26.453
6356.77,96.6027,95.1473,26.805
6357.77,94.4216,94.4919,27.266
6358.77,94.0518,93.8559,27.418
6359.77,94.3192,93.3166,27.424
6360.77,93.4076,92.9273,27.668
6361.77,92.3265,92.7339,27.875
6362.77,92.3353,92.7804,27.839
6363.77,93.3304,93.0799,27.678
6364.77,93.8389,93.5953,27.622
6365.77,93.9105,94.2533,27.589
6366.77,94.4354,94.9753,27.423
6367.77,95.2999,95.6898,27.228
6368.77,95.3708,96.3289,27.11
6369.77,95.0356,96.8613,26.98
6370.77,96.6202,97.3021,26.654
6371.77,98.5665,97.6725,26.47
6372.77,99.3501,97.972,26.517
6373.77,99.9691,98.1748,26.418
6374.77,99.8812,98.2677,26.435
6375.77,98.6745,98.2576,26.714
6376.77,97.5921,98.1515,26.892
6377.77,98.7486,97.9638,26.676
6378.77,100.19,97.739,26.458
6379.77,98.6042,97.5381,26.739
6380.77,98.0197,97.4038,26.859
6381.77,98.9702,97.3548,26.708
6382.77,98.5684,97.3881,26.75
6383.77,98.6689,97.4835,26.735
6384.77,100.402,97.6229,26.495
6385.77,101.749,97.7824,-1.0
6386.77,99.4612,97.9111,26.612
6387.77,97.5042,97.9525,26.922
6388.77,99.2911,97.8753,26.716
6389.77,99.0173,97.6712,26.686
6390.77,96.7483,97.3485,26.956
6391.77,95.6735,96.9404,27.228
6392.77,95.632,96.5254,27.396
6393.77,95.9051,96.2228,27.369
6394.77,96.2147,96.1004,27.244
6395.77,96.3471,96.1155,27.322
6396.77,94.8686,96.1688,27.572
6397.77,93.1847,96.1782,27.744
6398.77,94.9163,96.1261,27.665
6399.77,96.5951,96.0866,27.566
6400.77,95.5454,96.1839,27.686
6401.77,93.8477,96.4514,27.978
6402.77,93.3593,96.7948,28.113
6403.77,94.306,97.0974,27.931
6404.77,95.8442,97.2801,27.552
6405.77,97.6574,97.3008,27.087
6406.77,98.5722,97.1746,26.966
6407.77,97.5287,96.975,27.405
6408.77,96.1657,96.7829,27.502
6409.77,95.8832,96.6334,27.338
6410.77,96.6987,96.5179,27.522
6411.77,97.6059,96.4539,27.383
6412.77,97.1539,96.4714,27.217
6413.77,95.6031,96.5543,27.551
6414.78,96.1067,96.6454,27.494
6415.78,97.7924,96.7025,27.15
6416.78,97.8721,96.6937,27.218
6417.78,96.4865,96.6102,27.625
6418.78,95.3595,96.4783,27.832
6419.78,95.7507,96.366,27.639
6420.78,96.8463,96.3754,27.619
6421.78,96.1983,96.5845,27.813
6422.78,94.8849,96.9819,27.792
6423.78,98.0404,97.459,27.254
6424.78,101.787,97.9004,-1.0
6425.78,101.449,98.2275,-1.0
6426.78,98.9495,98.3901,27.059
6427.78,97.3937,98.3468,27.338
6428.78,98.1421,98.0957,27.299
6429.78,99.5962,97.7095,27.307
6430.78,98.0869,97.3322,27.552
6431.78,94.9879,97.0974,27.846
6432.78,95.6546,97.0453,27.856
6433.78,96.9266,97.1162,27.759
6434.78,96.8205,97.2161,27.69
6435.78,97.7572,97.2738,27.542
6436.78,98.9545,97.2537,27.376
6437.78,99.1322,97.1828,27.327
6438.78,98.586,97.1602,27.411
6439.78,98.8861,97.2996,27.373
6440.78,99.7933,97.6417,27.289
6441.78,99.89,98.0982,27.356
6442.78,99.8812,98.5345,27.171
6443.78,99.6276,98.8478,27.108
6444.78,98.5628,98.9552,27.65
6445.78,98.2689,98.7995,27.687
6446.78,99.2898,98.3512,27.23
6447.78,99.88,97.6392,27.262
6448.78,97.3875,96.7847,27.799
6449.78,94.6388,96.0137,28.236
6450.78,95.2195,95.5303,28.17
6451.78,95.6659,95.3991,28.189
6452.78,95.0086,95.5416,28.434
6453.78,94.9132,95.8241,28.541
6454.78,95.6672,96.1406,28.283
6455.78,97.0321,96.4746,27.876
6456.78,98.6406,96.8186,27.602
6457.78,99.9126,97.1194,27.434
6458.78,99.6929,97.3027,27.452
6459.78,98.2482,97.3008,27.639
6460.78,98.2187,97.1087,27.665
6461.78,99.249,96.8117,27.556
6462.78,99.4706,96.5719,27.564
6463.78,98.446,96.511,27.794
6464.78,97.0497,96.6403,27.99
6465.78,97.0547,96.8933,27.886
6466.78,99.4417,97.1778,27.602
6467.78,100.015,97.427,27.508
6468.78,97.5645,97.5934,27.725
6469.78,97.7585,97.67,27.907
6470.78,99.0418,97.6781,27.907
6471.78,98.5647,97.6662,27.823
6472.78,98.1672,97.6637,27.786
6473.78,99.0719,97.6637,27.65
6474.78,100.579,97.67,27.415
6475.78,100.77,97.6882,27.396
6476.78,99.1014,97.7051,27.597
6477.78,97.8979,97.6737,27.724
6478.78,100.189,97.5564,27.489
6479.78,101.966,97.3422,-1.0
6480.79,100.552,97.0572,27.29
6481.79,99.1021,96.7816,27.648
6482.79,99.4392,96.6052,27.736
6483.79,100.33,96.5788,-1.0
6484.79,99.4468,96.6629,27.67
6485.79,98.8861,96.7759,27.79
6486.79,99.9484,96.8205,-1.0
6487.79,100.769,96.695,-1.0
6488.79,100.552,96.3107,-1.0
6489.79,99.4455,95.6289,-1.0
6490.79,97.9192,94.6595,27.964
6491.79,96.4984,93.4497,28.272
6492.79,95.5316,92.091,28.495
6493.79,94.8573,90.7537,28.645
6494.79,93.5049,89.6638,28.903
6495.79,91.7652,89.0372,29.227
6496.79,91.0463,88.9481,29.372
6497.79,90.8774,89.3562,29.494
6498.79,91.5059,90.146,29.351
6499.79,94.1667,91.2045,28.567
6500.79,97.6336,92.4087,-1.0
6501.79,98.3192,93.638,-1.0
6502.79,94.7939,94.77,28.438
6503.79,95.2622,95.7312,28.097
6504.79,100.407,96.4991,-1.0
6505.79,101.828,97.071,-1.0
6506.79,100.116,97.4578,-1.0
6507.79,98.4127,97.6894,27.583
6508.79,97.9286,97.82,27.713
6509.79,98.7386,97.8922,27.611
6510.79,99.8743,97.913,27.379
6511.79,100.345,97.8734,27.263
6512.79,101.045,97.756,-1.0
6513.79,101.34,97.5639,-1.0
6514.79,99.5968,97.3234,27.525
6515.79,98.0304,97.0867,27.774
6516.79,98.1509,96.9003,27.842
6517.79,98.9853,96.8174,27.749
6518.79,99.2766,96.8733,27.676
6519.79,98.2325,97.0591,27.793
6520.79,96.7339,97.3222,28.006
6521.79,98.5351,97.5946,27.727
6522.79,102.137,97.8169,-1.0
6523.79,101.996,97.9669,-1.0
6524.79,100.101,98.0209,27.419
6525.79,99.1146,97.9776,27.599
6526.79,98.9263,97.8747,27.643
6527.79,99.0845,97.7723,27.549
6528.79,99.3532,97.6982,27.432
6529.79,99.5824,97.6411,0.0
6530.79,99.2835,97.584,0.0
6531.79,98.6042,97.5356,0.0
6532.79,98.23,97.545,0.0
6533.79,97.9626,97.6398,0.0
6534.79,97.8508,97.8106,0.0
6535.79,98.4912,98.0209,0.0
6536.79,99.9641,98.23,0.0
6537.79,101.633,98.4146,0.0
6538.79,102.592,98.5471,0.0
6539.79,102.72,98.5747,0.0
6540.79,101.789,98.451,0.0
6541.79,99.6809,98.1603,0.0
6542.79,98.2024,97.7372,0.0
6543.79,98.429,97.2236,0.0
6544.79,99.6056,96.678,0.0
6545.79,100.992,96.1701,0.0
6546.79,102.356,95.7827,0.0
6547.79,103.948,95.5234,0.0
6548.79,106.01,95.3288,0.0
6549.79,107.474,95.1065,0.0
6550.8,106.481,94.7983,0.0
6551.8,103.892,94.3851,0.0
6552.8,101.283,93.8433,0.0
6553.8,99.2452,93.1489,0.0
6554.8,97.6612,92.28,0.0
6555.8,96.0163,91.2052,0.0
6556.8,94.1415,89.8974,0.0
6557.8,93.7291,88.3372,0.0
6558.8,96.0935,86.5171,0.0
6559.8,100.508,84.5024,0.0
6560.8,105.149,82.4268,0.0
6561.8,108.321,80.5947,0.0
6562.8,109.286,79.4791,0.0
6563.8,108.267,79.501,0.0
6564.8,106.253,80.591,0.0
6565.8,104.199,82.4029,0.0
6566.8,100.876,84.4835,0.0
6567.8,96.6623,86.5127,0.0
6568.8,95.2315,88.292,0.0
6569.8,95.3187,89.7373,0.0
6570.8,94.4536,90.8209,0.0
6571.8,93.6638,91.5712,0.0
6572.8,93.8082,92.0866,0.0
6573.8,94.3676,92.5186,0.0
6574.8,94.1434,92.9832,0.0
6575.8,95.1254,93.53,0.0
6576.8,98.2476,94.1202,0.0
6577.8,99.5698,94.6702,0.0
6578.8,100.588,95.1122,0.0
6579.8,104.951,95.4286,0.0
6580.8,111.379,95.6553,0.0
6581.8,117.564,95.8449,0.0
6582.8,121.971,96.0326,0.0
6583.8,124.192,96.2096,0.0
6584.8,123.764,96.3685,0.0
6585.8,120.434,96.4909,0.0
6586.8,115.081,96.5644,0.0
6587.8,109.25,96.56,0.0
6588.8,104.565,96.4388,0.0
6589.8,102.004,96.1713,0.0
6590.8,101.231,95.7544,0.0
6591.8,100.61,95.2346,0.0
6592.8,98.1534,94.7581,0.0
6593.8,95.2264,94.4699,0.0
6594.8,94.9659,94.4454,0.0
6595.8,96.3327,94.6294,0.0
6596.8,96.9254,94.942,0.0
6597.8,95.7105,95.315,0.0
6598.8,94.8874,95.7212,0.0
6599.8,96.3239,96.1123,0.0
6600.8,99.3187,96.4131,0.0
6601.8,100.727,96.5556,0.0
6602.8,100.222,96.5229,0.0
6603.8,100.605,96.3434,0.0
6604.8,100.402,96.0784,0.0
6605.8,98.5351,95.794,0.0
6606.8,96.9461,95.5309,0.0
6607.8,96.4093,95.3413,0.0
6608.8,96.7169,95.2905,0.0
6609.8,97.4647,95.4305,27.674
6610.8,98.2488,95.735,27.363
6611.8,98.78,96.1142,27.039
6612.8,99.0732,96.4846,26.688
6613.8,99.7902,96.835,26.255
6614.8,101.237,97.1627,-1.0
6615.8,102.57,97.4345,-1.0
6616.81,103.072,97.6191,-1.0
6617.81,102.592,97.7139,-1.0
6618.81,101.652,97.7259,-1.0
6619.81,101.237,97.6706,26.006
6620.81,101.534,97.5432,-1.0
6621.81,101.006,97.3328,26.655
6622.81,100.012,97.0585,26.969
6623.81,99.6778,96.7602,26.956
6624.81,98.8823,96.5022,27.06
6625.81,97.4841,96.2944,27.373
6626.81,96.5694,96.1142,27.62
6627.81,96.5568,95.9284,27.837
6628.81,96.8965,95.7174,27.929
6629.81,96.8846,95.4801,27.878
6630.81,97.1489,95.2214,28.311
6631.81,97.6198,94.9697,27.697
6632.81,97.1614,94.7568,24.56
6633.81,95.379,94.6513,22.811
6634.81,93.4063,94.6984,23.178
6635.81,93.2525,94.8887,23.433
6636.81,95.1028,95.1335,23.164
6637.81,96.9316,95.3501,22.905
6638.81,96.5694,95.4964,22.857
6639.81,97.6015,95.5862,22.704
6640.81,100.683,95.6264,22.451
6641.81,99.6728,95.6069,22.637
6642.81,96.4853,95.5441,22.829
6643.81,95.6176,95.5039,23.111
6644.81,96.6686,95.5429,25.028
6645.81,98.0417,95.6578,26.996
6646.81,98.4221,95.8097,26.387
6647.81,97.4885,95.9679,25.64
6648.81,96.9386,96.1148,25.64
6649.81,97.8734,96.2285,25.666
6650.81,97.8904,96.2781,25.629
6651.81,97.6524,96.2668,25.444
6652.81,99.453,96.2197,25.022
6653.81,101.455,96.1588,-1.0
6654.81,101.596,96.0834,-1.0
6655.81,99.6627,95.9842,25.071
6656.81,97.5086,95.853,25.636
6657.81,96.6033,95.6779,26.054
