5890.04,22.1224,21.4708,0.0
5891.04,21.8733,21.0118,0.0
5892.04,21.7052,21.4663,0.0
5893.04,22.4826,22.2198,0.0
5894.04,23.5041,22.5771,0.0
5895.04,22.9359,22.3723,0.0
5896.04,20.9688,22.0471,0.0
5897.04,21.4971,22.1805,0.0
5898.04,23.1385,22.9329,0.0
5899.04,23.6965,23.9861,0.0
5900.04,25.1586,24.9515,0.0
5901.04,26.3782,25.6698,0.0
5902.04,26.3962,26.1559,0.0
5903.04,26.1104,26.4576,0.0
5904.04,26.6052,26.615,0.0
5905.04,27.3377,26.6772,0.0
5906.04,27.4735,26.712,0.0
5907.04,27.0001,26.7782,0.0
5908.04,26.4966,26.8857,0.0
5909.04,26.1073,27.0026,0.0
5910.04,25.8616,27.0924,0.0
5911.04,25.998,27.1191,0.0
5912.04,26.5414,27.0366,0.0
5913.04,26.6672,26.8195,0.0
5914.04,26.3994,26.5255,0.0
5915.04,26.6638,26.2931,0.0
5916.04,26.4304,26.2382,0.0
5917.04,26.0665,26.3655,16.38
5918.04,26.6453,26.5893,16.32
5919.04,27.5405,26.8104,16.083
5920.04,27.591,26.9623,16.01
5921.04,27.4762,27.0217,16.059
5922.04,27.646,27.0082,16.05
5923.04,26.1936,26.9827,16.269
5924.04,25.447,27.0086,16.324
5925.04,26.5859,27.0954,16.127
5926.04,27.3808,27.1821,16.134
5927.04,27.0665,27.1817,16.266
5928.04,26.3027,27.0548,16.383
5929.04,26.051,26.8594,16.409
5930.04,26.3816,26.7194,16.308
5931.04,26.182,26.7219,16.168
5932.04,26.3776,26.8276,15.957
5933.04,27.8386,26.9125,15.605
5934.04,28.8395,26.9142,15.227
5935.04,28.7962,26.9031,15.109
5936.04,28.4421,26.9782,15.315
5937.04,27.8068,27.1323,15.686
5938.04,26.1104,27.266,15.971
5939.04,27.6954,27.2929,15.609
5940.04,31.1305,27.1934,-1.0
5941.04,29.915,27.0215,14.875
5942.04,27.7958,26.8883,14.957
5943.04,27.8339,26.8853,14.745
5944.04,28.782,27.0026,14.524
5945.04,28.316,27.1423,14.926
5946.04,26.9328,27.1979,15.549
5947.04,25.8631,27.1238,15.834
5948.04,25.4393,26.9638,15.726
5949.04,25.2382,26.8253,15.501
5950.04,25.3135,26.7847,15.335
5951.04,25.7256,26.8115,15.392
5952.04,26.2008,26.821,15.698
5953.04,26.5263,26.7951,15.877
5954.04,27.0315,26.7884,15.779
5955.04,27.9487,26.8111,15.532
5956.04,28.3863,26.803,15.344
5957.04,26.5713,26.7533,15.441
5958.04,24.8351,26.7465,15.656
5959.04,26.1249,26.859,15.562
5960.04,28.5032,27.0731,15.13
5961.04,28.2725,27.2982,15.094
5962.04,26.4555,27.4469,15.489
5963.04,26.3474,27.4828,15.741
5964.04,26.5787,27.4192,15.892
5965.04,26.7497,27.3067,16.025
5966.04,27.2222,27.2182,15.985
5967.04,27.6381,27.2127,15.76
5968.04,27.5866,27.2935,15.918
5969.04,26.9666,27.4181,16.053
5970.04,27.2222,27.5435,15.611
5971.05,29.5744,27.6426,15.139
5972.05,29.0018,27.6882,15.066
5973.05,26.6439,27.6504,15.297
5974.05,27.5193,27.5066,15.493
5975.05,28.4473,27.2657,15.585
5976.05,27.3148,26.9958,15.738
5977.05,25.3789,26.8002,15.993
5978.05,25.3475,26.7538,16.079
5979.05,28.341,26.8552,15.711
5980.05,30.0656,27.0241,15.339
5981.05,27.9224,27.1317,15.513
5982.05,26.2532,27.0727,16.085
5983.05,26.1609,26.848,16.186
5984.05,26.5327,26.5876,15.942
5985.05,26.3663,26.4608,16.084
5986.05,25.5773,26.5376,16.129
5987.05,26.0213,26.7465,15.759
5988.05,27.6875,26.9661,15.276
5989.05,28.176,27.1212,15.096
5990.05,27.9534,27.1964,15.169
5991.05,27.6784,27.2271,15.362
5992.05,27.3634,27.281,15.564
5993.05,27.1798,27.399,15.668
5994.05,27.2401,27.5289,15.794
5995.05,27.0795,27.5592,16.014
5996.05,26.6313,27.4357,16.195
5997.05,27.2577,27.2248,16.163
5998.05,27.9931,27.0559,15.99
5999.05,27.5354,27.0099,15.893
6000.05,26.5798,27.058,16.001
6001.05,26.2645,27.1036,16.19
6002.05,27.2857,27.0845,16.146
6003.05,28.8291,27.0294,15.909
6004.05,28.7739,26.9965,16.023
6005.05,27.4298,26.9672,16.157
6006.05,26.3336,26.8599,16.005
6007.05,26.2114,26.6678,15.936
6008.05,26.4395,26.5202,16.259
6009.05,26.5622,26.5592,16.397
6010.05,26.7264,26.765,15.914
6011.05,26.9906,26.96,15.403
6012.05,26.4066,26.9986,15.009
6013.05,25.6031,26.9044,14.747
6014.05,25.9698,26.7998,14.711
6015.05,26.6784,26.754,14.924
6016.05,26.9004,26.7425,15.288
6017.05,26.5953,26.7249,15.619
6018.05,26.2942,26.6867,15.796
6019.05,26.4956,26.6176,15.965
6020.05,26.514,26.5286,16.337
6021.05,25.7016,26.4773,16.891
6022.05,25.0443,26.5153,17.248
6023.05,25.43,26.6313,17.276
6024.05,26.6006,26.7837,17.106
6025.05,27.5636,26.9505,16.889
6026.05,28.0224,27.124,16.653
6027.05,28.2867,27.2885,16.346
6028.05,28.2316,27.4351,16.077
6029.05,27.3969,27.5628,16.096
6030.05,27.3252,27.6659,16.26
6031.05,27.8915,27.7438,16.342
6032.05,27.8142,27.8172,16.176
6033.05,28.3979,27.9057,15.672
6034.05,29.6701,28.0016,15.312
6035.05,29.9131,28.0735,15.415
6036.05,28.1864,28.0951,15.771
6037.05,27.208,28.0618,16.203
6038.05,27.5766,27.9848,16.515
6039.05,27.5836,27.8802,16.517
6040.05,27.214,27.7737,16.264
6041.05,27.3025,27.7041,16.144
6042.05,28.1215,27.7056,16.25
6043.05,28.818,27.7818,16.383
6044.05,28.3618,27.8982,16.833
6045.05,27.8195,28.0081,17.281
6046.05,28.078,28.089,17.376
6047.05,27.566,28.1465,17.717
6048.05,27.3073,28.1913,17.759
6049.05,27.827,28.2244,17.451
6050.05,27.7943,28.2343,17.561
6051.05,27.4117,28.1976,17.565
6052.05,27.8819,28.0935,17.26
6053.05,28.9052,27.9269,17.04
6054.05,28.2662,27.7323,17.172
6055.05,26.98,27.5568,17.548
6056.05,26.4327,27.4448,17.905
6057.05,26.4741,27.4319,18.063
6058.05,26.8215,27.5202,18.044
6059.05,27.3162,27.6608,17.895
6060.05,27.9142,27.7737,17.605
6061.05,28.4559,27.7879,17.196
6062.05,28.2872,27.6714,16.924
6063.05,27.6453,27.4465,16.95
6064.05,27.392,27.1864,17.169
6065.05,27.3275,27.0077,17.311
6066.05,27.1387,27.0306,17.457
6067.05,26.9008,27.2802,17.62
6068.05,27.0527,27.6368,17.505
6069.06,27.939,27.9422,17.432
6070.06,28.4962,28.131,17.245
6071.06,28.099,28.2292,16.838
6072.06,28.9867,28.2793,16.85
6073.06,29.8895,28.2956,14.681
6074.06,29.2827,28.2702,11.234
6075.06,28.8811,28.19,9.682
6076.06,29.1946,28.0455,10.599
6077.06,29.2494,27.8441,13.68
6078.06,28.2676,27.6247,16.124
6079.06,27.2759,27.4433,17.014
6080.06,27.4531,27.326,17.043
6081.06,28.0309,27.2503,16.702
6082.06,27.0143,27.19,16.557
6083.06,25.9394,27.1524,16.762
6084.06,26.4323,27.1539,17.186
6085.06,27.9848,27.1934,17.581
6086.06,28.8532,27.2624,17.802
6087.06,28.3831,27.3413,18.054
6088.06,27.4346,27.3833,18.443
6089.06,27.0952,27.344,18.707
6090.06,26.6069,27.2367,18.84
6091.06,26.2123,27.1334,18.773
6092.06,27.0939,27.1066,18.37
6093.06,28.5343,27.1807,17.804
6094.06,28.6977,27.3254,17.388
6095.06,27.7304,27.479,17.221
6096.06,27.9241,27.5917,17.169
6097.06,27.9591,27.6602,17.298
6098.06,27.3617,27.7015,17.497
6099.06,27.4196,27.6791,17.521
6100.06,27.6494,27.4938,17.482
6101.06,27.5267,27.0888,17.439
6102.06,27.1567,26.5834,17.389
6103.06,26.7903,26.2473,17.387
6104.06,26.0394,26.2812,17.442
6105.06,25.7226,26.6256,17.552
6106.06,26.8698,27.0406,17.758
6107.06,27.7281,27.3468,18.114
6108.06,27.8416,27.5293,18.374
6109.06,27.9681,27.6445,18.346
6110.06,28.1739,27.7151,18.297
6111.06,28.002,27.7408,18.415
6112.06,27.385,27.7537,18.635
6113.06,26.9447,27.7943,18.707
6114.06,27.2851,27.848,18.471
6115.06,27.8187,27.862,18.117
6116.06,27.832,27.8168,17.985
6117.06,27.772,27.7346,18.209
6118.06,27.6806,27.612,18.493
6119.06,27.061,27.3903,18.676
6120.06,25.8741,27.0275,18.84
6121.06,25.5983,26.5968,18.643
6122.06,26.1718,26.2848,18.326
6123.06,26.4397,26.2534,18.381
6124.06,26.3854,26.4854,18.682
6125.06,26.1508,26.8007,18.918
6126.06,25.9831,27.029,18.832
6127.06,26.3519,27.13,18.373
6128.06,27.4614,27.1768,17.751
6129.06,28.1261,27.2655,17.264
6130.06,27.4881,27.4336,17.117
6131.06,27.285,27.6322,17.323
6132.06,27.494,27.7588,17.668
6133.06,27.2776,27.6977,17.851
6134.06,26.8728,27.3532,17.618
6135.06,26.4122,26.7262,16.746
6136.06,25.8251,26.0031,15.759
6137.06,25.2216,25.5104,15.438
6138.06,25.2267,25.485,15.978
6139.06,26.2138,25.8543,16.957
6140.06,27.4909,26.316,17.71
6141.06,27.6504,26.6502,18.115
6142.06,27.2471,26.8777,18.376
6143.06,27.3173,27.1153,18.474
6144.06,27.8861,27.3774,18.253
6145.06,28.2524,27.5668,18.102
6146.06,28.4223,27.6006,18.016
6147.06,28.5935,27.4868,17.834
6148.06,28.1461,27.2974,17.873
6149.06,27.4703,27.1213,18.09
6150.06,27.33,27.0285,18.153
6151.06,27.817,27.0415,17.933
6152.06,28.3699,27.113,17.883
6153.06,28.172,27.1465,18.096
6154.06,27.2288,27.078,18.218
6155.06,27.0323,26.9409,18.159
6156.06,27.2466,26.8149,18.079
6157.06,26.7504,26.7198,18.087
6158.06,25.7266,26.5749,18.138
6159.06,24.6857,26.252,18.498
6160.06,23.9912,25.6797,19.078
6161.06,23.7205,24.952,19.341
6162.06,23.7037,24.3386,19.398
6163.06,23.782,24.1149,19.475
6164.06,24.0071,24.3426,19.548
6165.06,24.4953,24.83,19.467
6166.06,24.5666,25.2934,19.407
6167.06,24.2853,25.5278,19.323
6168.06,24.9046,25.4822,18.894
6169.06,25.9991,25.2846,18.66
6170.06,25.7582,25.1835,18.898
6171.07,23.7774,25.346,19.197
6172.07,23.5206,25.706,19.003
6173.07,25.168,26.067,18.635
6174.07,26.4697,26.3056,18.576
6175.07,26.8197,26.4211,18.619
6176.07,26.6765,26.4735,18.68
6177.07,26.629,26.5278,18.708
6178.07,26.8202,26.6144,18.575
6179.07,26.9683,26.7177,18.344
6180.07,27.2744,26.8166,18.155
6181.07,27.7264,26.9138,18.106
6182.07,27.1255,27.0037,18.203
6183.07,26.2919,27.0487,18.463
6184.07,26.4389,27.0065,18.709
6185.07,26.9121,26.8654,18.63
6186.07,26.849,26.6517,18.634
6187.07,25.8618,26.4141,19.009
6188.07,24.5779,26.183,19.367
6189.07,24.8041,25.9396,19.1
6190.07,26.0949,25.6651,18.624
6191.07,26.6332,25.4345,18.585
6192.07,26.4242,25.4026,18.618
6193.07,26.3231,25.6439,18.537
6194.07,26.926,26.0529,18.329
6195.07,27.9506,26.445,17.993
6196.07,28.48,26.6994,17.936
6197.07,28.1176,26.7775,18.233
6198.07,27.3663,26.6973,18.503
6199.07,26.8403,26.5448,18.636
6200.07,26.339,26.4546,18.802
6201.07,25.6521,26.5163,19.018
6202.07,25.6409,26.7043,18.868
6203.07,26.4495,26.9201,18.521
6204.07,27.1794,27.0858,18.378
6205.07,26.9592,27.1864,18.515
6206.07,26.9271,27.2414,18.729
6207.07,27.3604,27.2658,18.823
6208.07,27.2373,27.2536,18.809
6209.07,27.006,27.1824,18.839
6210.07,26.8857,27.0275,18.805
6211.07,26.5987,26.7714,18.602
6212.07,26.2002,26.4179,18.52
6213.07,25.9583,26.0164,18.558
6214.07,26.1463,25.6678,18.588
6215.07,26.412,25.4718,18.711
6216.07,24.9498,25.4506,19.245
6217.07,23.123,25.5278,19.789
6218.07,24.2193,25.5912,19.475
6219.07,25.9167,25.5927,18.946
6220.07,26.0317,25.5806,18.95
6221.07,25.3967,25.6284,19.363
6222.07,26.2607,25.7455,19.199
6223.07,26.9712,25.8766,18.827
6224.07,25.9329,25.9759,18.888
6225.07,25.2049,26.0387,19.061
6226.07,25.276,26.0617,19.176
6227.07,25.6717,26.0025,19.18
6228.07,26.0691,25.8017,19.027
6229.07,26.0572,25.455,18.828
6230.07,25.3436,25.0702,18.659
6231.07,24.4708,24.8314,18.433
6232.07,24.9027,24.8754,17.982
6233.07,25.538,25.1924,17.564
6234.07,25.211,25.6328,17.537
6235.07,25.3604,26.0007,17.919
6236.07,25.998,26.159,18.304
6237.07,26.3695,26.0888,18.336
6238.07,26.2827,25.8753,18.099
6239.07,26.0659,25.6337,17.846
6240.07,25.4737,25.4421,17.933
6241.07,24.5408,25.3086,18.493
6242.07,25.1113,25.1928,18.953
6243.07,26.236,25.0667,18.866
6244.07,26.0994,24.9558,18.524
6245.07,25.8172,24.9227,18.599
6246.07,26.3054,25.0201,18.685
6247.07,27.2681,25.255,18.46
6248.07,27.5849,25.5594,18.519
6249.07,26.5968,25.8028,18.966
6250.07,25.2333,25.8622,19.433
6251.07,24.9466,25.7012,19.521
6252.07,24.8926,25.3967,19.419
6253.07,24.6587,25.0871,19.353
6254.07,24.6753,24.8734,19.369
6255.07,24.7228,24.7557,19.476
6256.07,24.04,24.6713,19.576
6257.07,23.0511,24.59,19.567
6258.07,23.509,24.5609,19.511
6259.07,23.6191,24.6664,19.702
6260.07,22.858,24.9441,20.047
6261.07,23.8372,25.3436,19.947
6262.07,25.6689,25.7455,19.356
6263.07,26.5893,26.0283,18.462
6264.07,26.2641,26.1435,17.402
6265.07,25.7686,26.145,16.362
6266.07,26.0438,26.1291,15.782
6267.07,27.1493,26.1442,15.896
6268.07,28.1756,26.1658,16.374
6269.08,27.6829,26.1656,17.041
6270.08,25.7962,26.1639,17.791
6271.08,24.9418,26.1981,18.269
6272.08,25.9271,26.2607,18.105
6273.08,27.2284,26.2923,17.662
6274.08,27.0593,26.2286,17.64
6275.08,27.2015,26.0483,17.683
6276.08,27.6309,25.7833,17.86
6277.08,26.5357,25.4956,18.609
6278.08,25.511,25.2443,19.136
6279.08,25.5552,25.0733,19.074
6280.08,26.0432,25.0199,18.828
6281.08,26.0145,25.1143,0.0
6282.08,24.7818,25.3511,0.0
6283.08,23.7703,25.6742,0.0
6284.08,25.7495,26.0005,0.0
6285.08,27.6056,26.2708,0.0
6286.08,27.0724,26.4718,0.0
6287.08,26.4022,26.6108,0.0
6288.08,26.0589,26.6755,0.0
6289.08,25.6649,26.6392,0.0
6290.08,25.2202,26.5051,0.0
6291.08,25.1151,26.329,0.0
6292.08,25.8439,26.1836,0.0
6293.08,27.1425,26.0992,0.0
6294.08,27.5227,26.0425,0.0
6295.08,26.8925,25.9526,0.0
6296.08,26.1665,25.8064,0.0
6297.08,25.8824,25.6483,0.0
6298.08,26.1395,25.542,0.0
6299.08,26.6366,25.4937,0.0
6300.08,26.8885,25.4557,0.0
6301.08,26.7408,25.4084,0.0
6302.08,26.1395,25.406,0.0
6303.08,25.2915,25.5153,0.0
6304.08,25.1567,25.7359,0.0
6305.08,25.6199,26.0037,0.0
6306.08,25.7007,26.2569,0.0
6307.08,25.4022,26.4631,0.0
6308.08,25.7181,26.5942,0.0
6309.08,26.8859,26.6254,0.0
6310.08,27.1972,26.5641,0.0
6311.08,26.6405,26.452,0.0
6312.08,26.1157,26.3228,0.0
6313.08,25.7103,26.1768,0.0
6314.08,25.1145,26.0027,0.0
6315.08,24.2618,25.8125,0.0
6316.08,23.6598,25.6388,0.0
6317.08,24.1122,25.517,0.0
6318.08,25.6464,25.4892,0.0
6319.08,26.9903,25.5951,0.0
6320.08,26.3118,25.8208,0.0
6321.08,24.9413,26.0873,14.411
6322.08,25.4777,26.3233,14.826
6323.08,26.8168,26.5193,14.83
6324.08,27.4934,26.6901,15.456
6325.08,27.3799,26.8246,17.5
6326.08,27.4279,26.9019,18.333
6327.08,27.3389,26.9284,17.879
6328.08,27.277,26.9313,17.803
6329.08,28.6466,26.9309,17.694
6330.08,29.4484,26.9392,17.65
6331.08,28.3343,26.9587,17.846
6332.08,27.1007,26.9587,17.993
6333.08,26.7291,26.8688,17.999
6334.08,26.5375,26.642,18.136
6335.08,25.5669,26.3315,18.63
6336.08,25.1603,26.0786,18.877
6337.08,25.6941,26.0044,18.631
6338.08,25.9713,26.1194,18.385
6339.08,25.3753,26.339,18.539
6340.08,24.8319,26.5518,18.576
6341.08,25.6447,26.6691,17.941
6342.08,27.5131,26.6519,17.342
6343.08,28.5831,26.5367,17.282
6344.08,27.5008,26.424,17.809
6345.08,25.3125,26.4085,18.616
6346.08,24.2494,26.5166,19.063
6347.08,24.9492,26.7107,18.901
6348.08,25.6379,26.9311,18.68
6349.08,26.0039,27.1261,18.636
6350.08,26.4858,27.2537,18.692
6351.08,27.1026,27.287,18.714
6352.08,27.3453,27.218,18.776
6353.08,26.8185,27.0614,18.939
6354.08,25.828,26.8615,19.096
6355.08,25.5096,26.6716,19.024
6356.08,25.7667,26.5104,18.872
6357.08,25.6246,26.3477,18.913
6358.08,25.2883,26.1527,18.916
6359.08,25.2,25.9394,18.783
6360.08,25.4894,25.7497,18.626
6361.08,25.8505,25.6169,18.538
6362.08,25.6301,25.5668,18.716
6363.08,24.8652,25.6263,19.128
6364.08,24.7846,25.8009,19.286
6365.08,25.4086,26.0559,19.274
6366.08,26.1612,26.3362,19.03
6367.08,26.9146,26.5919,18.122
6368.08,27.5554,26.7841,17.608
6369.08,27.8721,26.898,17.896
6370.08,27.8352,26.9591,18.118
6371.08,28.1688,27.0207,18.241
6372.09,28.6199,27.1134,18.443
6373.09,28.1849,27.217,18.581
6374.09,27.9377,27.2897,18.616
6375.09,28.2651,27.3063,18.63
6376.09,28.211,27.2641,18.723
6377.09,27.5518,27.1686,18.882
6378.09,27.1217,27.0381,18.949
6379.09,27.4279,26.9104,18.837
6380.09,27.1019,26.825,18.79
6381.09,26.7705,26.7962,18.79
6382.09,27.3697,26.8106,18.746
6383.09,26.9269,26.8465,18.893
6384.09,25.8701,26.8976,19.104
6385.09,26.0742,26.9702,19.048
6386.09,27.5976,27.062,18.722
6387.09,28.4771,27.1474,18.489
6388.09,27.8399,27.1953,18.52
6389.09,27.601,27.1811,18.521
6390.09,28.0419,27.0782,18.429
6391.09,28.1562,26.8669,18.386
6392.09,27.3005,26.5836,18.515
6393.09,26.4694,26.3489,18.742
6394.09,26.5509,26.2976,18.886
6395.09,26.8809,26.455,18.912
6396.09,25.6082,26.6905,19.237
6397.09,24.071,26.8117,19.645
6398.09,25.4081,26.7145,19.417
6399.09,26.7069,26.472,19.233
6400.09,26.3277,26.2893,19.351
6401.09,25.9335,26.3371,19.334
6402.09,26.0406,26.6086,19.37
6403.09,26.5301,26.9388,19.398
6404.09,27.1567,27.152,19.172
6405.09,27.6254,27.1703,18.996
6406.09,27.8983,27.0268,18.96
6407.09,27.8847,26.8289,19.014
6408.09,27.1327,26.6886,19.364
6409.09,26.3056,26.6422,19.692
6410.09,26.2454,26.639,19.637
6411.09,26.4444,26.6252,19.605
6412.09,26.4071,26.6127,19.508
6413.09,26.2333,26.6487,19.18
6414.09,26.3684,26.7404,19.041
6415.09,26.1497,26.8469,19.244
6416.09,25.4442,26.9152,19.626
6417.09,25.6464,26.9014,19.88
6418.09,26.4438,26.783,19.883
6419.09,26.911,26.5891,19.718
6420.09,26.9241,26.4162,19.563
6421.09,26.6373,26.3831,19.524
6422.09,26.2914,26.5426,19.569
6423.09,26.1285,26.8333,19.575
6424.09,26.2848,27.1344,19.523
6425.09,26.7614,27.3619,19.448
6426.09,27.4083,27.493,19.377
6427.09,27.9148,27.5108,19.311
6428.09,27.9859,27.3801,19.31
6429.09,27.5165,27.1019,19.459
6430.09,26.7372,26.7726,19.681
6431.09,26.1166,26.5513,19.81
6432.09,26.2083,26.5463,19.662
6433.09,27.2745,26.7334,19.163
6434.09,27.9791,26.9804,18.906
6435.09,27.0171,27.1382,19.411
6436.09,26.4504,27.1159,19.789
6437.09,27.0992,26.9176,19.697
6438.09,27.8083,26.6542,19.634
6439.09,27.8647,26.4975,19.619
6440.09,27.5876,26.5671,19.521
6441.09,27.6657,26.838,19.259
6442.09,28.0122,27.1775,18.878
6443.09,27.9468,27.4648,18.729
6444.09,27.256,27.6544,19.033
6445.09,27.0247,27.7306,19.377
6446.09,27.3931,27.6509,19.358
6447.09,27.6969,27.3595,19.024
6448.09,27.6265,26.8722,18.883
6449.09,27.4911,26.3413,19.095
6450.09,27.3559,25.9957,19.515
6451.09,26.5138,25.974,19.932
6452.09,25.5153,26.208,20.178
6453.09,25.2692,26.4875,20.211
6454.09,25.7342,26.6434,20.116
6455.09,26.7048,26.6755,19.9
6456.09,27.8049,26.7107,19.675
6457.09,28.3173,26.8505,19.696
6458.09,27.4879,27.0589,19.825
6459.09,25.9763,27.1904,19.744
6460.09,25.9672,27.11,19.329
6461.09,27.4476,26.8151,18.819
6462.09,28.5483,26.4625,18.666
6463.09,27.503,26.2609,19.244
6464.09,25.636,26.3139,20.199
6465.09,25.0389,26.5592,20.743
6466.09,26.0911,26.8456,20.441
6467.09,26.9882,27.0481,19.993
6468.09,27.2554,27.1202,19.759
6469.09,28.4507,27.0854,19.324
6470.1,29.2876,27.0043,18.897
6471.1,28.7574,26.9377,18.867
6472.1,27.8961,26.9112,19.283
6473.1,27.3082,26.9104,19.492
6474.1,27.1546,26.9167,19.342
6475.1,27.4474,26.9405,19.417
6476.1,28.0667,27.0027,19.433
6477.1,28.3245,27.0884,19.382
6478.1,27.6969,27.1403,19.681
6479.1,27.7688,27.0947,19.699
6480.1,28.4881,26.9318,19.524
6481.1,27.9521,26.703,19.976
6482.1,26.94,26.5159,20.214
6483.1,26.7137,26.4661,20.001
6484.1,27.2305,26.5679,20.146
6485.1,27.0241,26.7535,20.181
6486.1,26.1319,26.9299,19.88
6487.1,26.1692,27.0309,19.658
6488.1,27.2766,27.0275,19.458
6489.1,28.2691,26.9156,19.377
6490.1,27.8601,26.6914,19.673
6491.1,26.448,26.3313,20.105
6492.1,25.0249,25.8089,20.332
6493.1,24.3233,25.1586,20.233
6494.1,24.3939,24.5217,19.992
6495.1,24.66,24.0937,19.894
6496.1,24.5998,23.9995,20.077
6497.1,24.7226,24.2159,20.304
6498.1,24.8847,24.6138,20.44
6499.1,24.5221,25.0689,20.514
6500.1,24.4175,25.5181,20.409
6501.1,25.1868,25.9411,20.157
6502.1,26.3542,26.3194,19.959
6503.1,26.5165,26.6318,19.956
6504.1,26.4077,26.8683,19.998
6505.1,27.5063,27.0262,19.827
6506.1,27.8497,27.1047,19.55
6507.1,26.9725,27.1147,19.477
6508.1,26.4272,27.0909,19.732
6509.1,26.6246,27.0782,19.838
6510.1,27.3182,27.1009,19.693
6511.1,28.0657,27.1425,19.603
6512.1,28.4162,27.1613,19.547
6513.1,27.9995,27.1179,19.624
6514.1,27.0205,27.0029,19.864
6515.1,26.7423,26.8427,19.699
6516.1,27.2293,26.6852,19.418
6517.1,27.4489,26.5823,19.67
6518.1,27.1159,26.5736,19.863
6519.1,26.5032,26.6678,19.892
6520.1,26.2072,26.8333,20.122
6521.1,26.8121,27.0118,20.052
6522.1,27.4535,27.152,19.791
6523.1,27.0863,27.2261,19.854
6524.1,27.1995,27.2257,19.788
6525.1,27.8668,27.1605,19.442
6526.1,27.782,27.0663,19.203
6527.1,27.3529,26.9986,19.314
6528.1,27.2312,26.9888,19.55
6529.1,27.3479,27.0122,0.0
6530.1,26.8982,27.0126,0.0
6531.1,26.5185,26.9632,0.0
6532.1,27.3852,26.8966,0.0
6533.1,28.1932,26.872,0.0
6534.1,28.1062,26.9182,0.0
6535.1,27.5375,27.0137,0.0
6536.1,26.8478,27.1193,0.0
6537.1,26.4052,27.215,0.0
6538.1,26.6496,27.3022,0.0
6539.1,27.8499,27.3763,0.0
6540.1,28.8146,27.4104,0.0
6541.1,28.1749,27.3706,0.0
6542.1,27.6294,27.2384,0.0
6543.1,28.0014,27.0175,0.0
6544.1,28.3512,26.7374,0.0
6545.1,28.4448,26.4646,0.0
6546.1,28.4938,26.2853,0.0
6547.1,28.8121,26.2484,0.0
6548.1,29.6141,26.3175,0.0
6549.1,30.2547,26.399,0.0
6550.1,29.7885,26.4149,0.0
6551.1,28.8764,26.3404,0.0
6552.1,28.0506,26.1849,0.0
6553.1,27.155,25.9649,0.0
6554.1,26.5066,25.7058,0.0
6555.1,26.2783,25.4504,0.0
6556.1,25.9878,25.2341,0.0
6557.1,24.6783,25.0322,0.0
6558.1,24.0513,24.7235,0.0
6559.1,27.2188,24.1196,0.0
6560.1,31.2988,23.1012,0.0
6561.1,34.414,21.8052,0.0
6562.1,38.1631,20.6864,0.0
6563.1,40.5501,20.2856,0.0
6564.1,39.1771,20.8272,0.0
6565.1,34.606,22.0261,0.0
6566.1,30.9704,23.3382,0.0
6567.1,29.8428,24.3521,0.0
6568.1,28.2895,24.9585,0.0
6569.1,26.5446,25.2636,0.0
6570.1,25.7417,25.4062,0.0
6571.1,25.5094,25.4612,0.0
6572.1,25.531,25.455,0.0
6573.11,25.6598,25.4313,0.0
6574.11,25.7595,25.4722,0.0
6575.11,25.7992,25.6405,0.0
6576.11,25.9048,25.9218,0.0
6577.11,26.3689,26.2223,0.0
6578.11,27.5295,26.4327,0.0
6579.11,29.0031,26.5049,0.0
6580.11,29.6621,26.479,0.0
6581.11,30.4346,26.4397,0.0
6582.11,32.7405,26.4465,0.0
6583.11,35.8973,26.4994,0.0
6584.11,36.5048,26.5639,0.0
6585.11,33.4918,26.6203,0.0
6586.11,31.8541,26.6797,0.0
6587.11,31.7736,26.7561,0.0
6588.11,30.5494,26.8285,0.0
6589.11,28.6479,26.8299,0.0
6590.11,26.8951,26.6865,0.0
6591.11,25.6409,26.3863,0.0
6592.11,25.0434,26.0247,0.0
6593.11,24.9583,25.7648,0.0
6594.11,25.225,25.7188,0.0
6595.11,25.9967,25.8649,0.0
6596.11,26.5817,26.0854,0.0
6597.11,26.3054,26.2808,0.0
6598.11,26.3801,26.4323,0.0
6599.11,27.0018,26.5677,0.0
6600.11,27.079,26.6969,0.0
6601.11,26.3417,26.7905,0.0
6602.11,26.0531,26.8113,0.0
6603.11,27.4175,26.7516,0.0
6604.11,28.232,26.6335,0.0
6605.11,27.6248,26.4862,0.0
6606.11,27.1196,26.329,0.0
6607.11,26.7296,26.1834,0.0
6608.11,26.1662,26.096,0.0
6609.11,25.6905,26.1202,20.064
6610.11,25.5444,26.2622,20.139
6611.11,25.8285,26.4597,20.305
6612.11,26.3757,26.6313,20.178
6613.11,26.5414,26.7451,19.978
6614.11,26.479,26.8206,19.912
6615.11,27.1777,26.8815,19.665
6616.11,27.3326,26.9278,18.839
6617.11,26.1847,26.9553,17.631
6618.11,25.6965,26.97,16.694
6619.11,26.9893,26.9787,15.985
6620.11,28.7374,26.9704,15.645
6621.11,27.9801,26.9186,16.326
6622.11,26.9906,26.8087,17.07
6623.11,28.1641,26.6638,16.686
6624.11,27.9078,26.5356,16.415
6625.11,26.238,26.4678,16.666
6626.11,25.7069,26.4627,17.007
6627.11,26.2923,26.4868,17.256
6628.11,27.1588,26.4989,17.454
6629.11,27.7075,26.4671,17.704
6630.11,27.9398,26.3736,17.969
6631.11,27.737,26.222,18.236
6632.11,26.8898,26.0495,18.528
6633.11,25.7092,25.925,18.776
