5935.12,73.6921,73.6523,31.494
5936.12,73.64,73.822,31.258
5937.12,75.2295,74.0026,30.777
5938.12,75.2548,74.1487,30.678
5939.12,72.8815,74.2076,31.261
5940.12,71.9067,74.1569,31.693
5941.12,73.8541,74.0284,31.367
5942.12,73.9274,73.8967,31.213
5943.12,73.1829,73.8319,31.218
5944.12,73.1336,73.8573,31.195
5945.12,72.9372,73.9329,31.256
5946.12,72.7553,73.9854,31.315
5947.12,72.9042,73.9559,31.301
5948.12,73.306,73.8378,31.131
5949.12,73.7681,73.6704,30.776
5950.12,74.4524,73.5088,30.488
5951.12,74.6692,73.3884,30.529
5952.12,74.2619,73.3142,30.784
5953.12,74.3664,73.2717,30.801
5954.12,74.5366,73.2454,30.647
5955.12,73.9636,73.2296,30.597
5956.12,72.8865,73.2345,30.747
5957.12,72.3624,73.2857,30.955
5958.12,71.9927,73.4183,31.152
5959.12,71.8827,73.6563,31.267
5960.12,72.872,73.9858,31.151
5961.12,74.0284,74.3488,30.745
5962.12,74.5162,74.6638,30.375
5963.12,74.2813,74.867,30.245
5964.13,73.7364,74.9412,30.155
5965.13,73.5129,74.9254,30.068
5966.13,74.6678,74.8919,29.987
5967.13,75.9473,74.9109,30.067
5968.13,73.7469,75.019,30.598
5969.13,72.3271,75.2055,31.057
5970.13,74.094,75.4191,30.861
5971.13,75.2544,75.5888,30.392
5972.13,73.9048,75.6454,30.687
5973.13,73.0363,75.5409,31.052
5974.13,74.0772,75.267,30.84
5975.13,73.8405,74.8647,30.875
5976.13,72.4398,74.4194,30.979
5977.13,71.6972,74.0347,30.876
5978.13,72.2778,73.7894,30.69
5979.13,72.8589,73.6975,30.665
5980.13,72.7159,73.7002,30.969
5981.13,73.1581,73.6948,30.1
5982.13,74.8208,73.5961,27.448
5983.13,74.2053,73.3925,26.333
5984.13,72.3036,73.1544,27.742
5985.13,71.7587,72.9951,30.497
5986.13,72.1877,73.0037,31.283
5987.13,73.135,73.1974,28.371
5988.13,74.1248,73.5237,25.831
5989.13,74.351,73.9003,25.786
5990.13,73.4052,74.2601,26.008
5991.13,73.1648,74.5755,27.399
5992.13,73.5961,74.843,29.869
5993.13,73.0617,75.0561,30.12
5994.13,73.8233,75.1869,29.261
5995.13,75.9147,75.1974,28.806
5996.13,77.1597,75.0711,28.814
5997.13,76.5691,74.8416,28.982
5998.13,75.3965,74.58,29.243
5999.13,74.59,74.3624,29.558
6000.13,73.8826,74.2243,29.701
6001.13,73.0255,74.1542,29.464
6002.13,72.8652,74.1089,29.38
6003.13,73.6391,74.0437,29.495
6004.13,74.1831,73.927,29.252
6005.13,73.731,73.7496,29.241
6006.13,72.7476,73.5274,29.483
6007.13,72.5005,73.3083,29.53
6008.13,73.5961,73.1599,29.477
6009.13,74.3022,73.1318,29.544
6010.13,73.6378,73.2182,29.759
6011.13,72.5407,73.3554,29.926
6012.13,71.9275,73.4599,29.864
6013.14,71.9737,73.4812,29.737
6014.14,71.8746,73.4205,29.8
6015.14,70.9662,73.3147,30.022
6016.14,71.0509,73.1988,30.033
6017.14,72.7535,73.0865,29.657
6018.14,74.4253,72.9779,29.19
6019.14,74.3166,72.8756,29.093
6020.14,72.9503,72.8014,29.259
6021.14,71.8669,72.7928,29.445
6022.14,71.684,72.8879,29.633
6023.14,71.5664,73.1074,29.797
6024.14,71.4885,73.4418,29.833
6025.14,71.8673,73.8591,29.7
6026.14,72.4095,74.318,29.505
6027.14,73.3386,74.781,29.241
6028.14,74.4597,75.2222,28.979
6029.14,74.9706,75.6282,28.904
6030.14,74.6737,75.997,29.055
6031.14,74.3669,76.3351,29.112
6032.14,74.6452,76.651,28.913
6033.14,74.9792,76.9461,28.749
6034.14,74.776,77.2063,28.665
6035.14,74.7403,77.4005,28.599
6036.14,75.6952,77.4955,28.51
6037.14,76.4274,77.4738,28.399
6038.14,75.8776,77.3484,28.472
6039.14,74.6837,77.1647,28.688
6040.14,74.1252,76.9859,28.748
6041.14,73.106,76.8737,28.885
6042.14,72.7743,76.8651,28.952
6043.14,74.4873,76.9624,28.785
6044.14,75.5825,77.1371,28.896
6045.14,75.4951,77.3453,28.933
6046.14,75.3625,77.5462,28.755
6047.14,75.7748,77.7096,28.791
6048.14,76.1301,77.8177,28.63
6049.14,76.5474,77.8558,28.312
6050.14,77.1488,77.8078,28.235
6051.14,77.0149,77.658,28.346
6052.14,76.6714,77.4027,28.422
6053.14,76.5935,77.0601,28.426
6054.14,76.2876,76.6777,28.517
6055.14,75.4929,76.3224,28.717
6056.14,74.7375,76.0604,28.947
6057.14,74.4737,75.9323,29.083
6058.14,74.5592,75.9323,29.059
6059.14,75.6354,76.0066,29.061
6060.14,76.6202,76.0681,29.102
6061.14,75.7739,76.036,29.105
6062.15,74.8873,75.8721,29.313
6063.15,75.5046,75.6069,29.295
6064.15,76.3053,75.3372,29.015
6065.15,74.6253,75.1888,29.378
6066.15,72.7231,75.2621,29.888
6067.15,73.3957,75.5848,29.719
6068.15,75.873,76.0993,29.071
6069.15,76.4274,76.6913,28.976
6070.15,75.5246,77.2421,29.102
6071.15,76.1292,77.667,28.757
6072.15,78.6356,77.9264,28.266
6073.15,79.3484,78.0142,28.102
6074.15,77.4756,77.9372,28.433
6075.15,75.807,77.7087,29.005
6076.15,75.3236,77.3507,29.285
6077.15,75.8251,76.9008,29.381
6078.15,76.4537,76.4098,29.454
6079.15,76.2066,75.9337,29.281
6080.15,75.2078,75.5187,29.337
6081.15,75.2829,75.1955,29.497
6082.15,76.3876,74.9765,29.415
6083.15,74.0768,74.8606,29.822
6084.15,72.6647,74.8385,29.849
6085.15,74.924,74.8864,29.042
6086.15,74.5411,74.9688,28.892
6087.15,72.3348,75.0421,29.601
6088.15,71.975,75.067,30.272
6089.15,73.7509,75.0299,30.199
6090.15,73.8754,74.9521,30.155
6091.15,73.2155,74.8855,30.18
6092.15,73.5301,74.8905,30.056
6093.15,73.2545,75.0036,30.126
6094.15,73.2214,75.2182,30.257
6095.15,73.8745,75.4879,30.243
6096.15,74.1392,75.7422,30.146
6097.15,73.6763,75.9061,30.128
6098.15,73.7333,75.9092,30.006
6099.15,74.4189,75.7015,29.791
6100.15,73.9053,75.2743,29.954
6101.15,73.6532,74.6891,30.376
6102.15,74.0388,74.0876,30.677
6103.15,73.593,73.6482,30.706
6104.15,73.0544,73.5156,30.622
6105.15,73.4948,73.7274,30.093
6106.15,74.8109,74.2026,29.169
6107.15,75.7155,74.7968,28.731
6108.15,75.5811,75.3693,28.822
6109.15,74.8606,75.8373,29.194
6110.15,74.4203,76.179,29.688
6111.15,74.4506,76.4157,30.023
6112.15,75.0819,76.5786,29.985
6113.16,76.3062,76.6877,29.681
6114.16,77.4883,76.7397,29.512
6115.16,77.4082,76.7103,29.682
6116.16,76.0541,76.5659,30.122
6117.16,74.7556,76.2763,30.604
6118.16,74.0161,75.8269,30.975
6119.16,73.8061,75.2363,31.109
6120.16,73.8482,74.5692,31.065
6121.16,73.7066,73.9397,31.149
6122.16,73.1218,73.4803,31.303
6123.16,72.1574,73.2898,31.447
6124.16,71.4374,73.3825,31.583
6125.16,72.2031,73.688,31.268
6126.16,73.9482,74.0949,30.654
6127.16,75.205,74.5103,30.233
6128.16,75.8988,74.895,29.983
6129.16,75.7572,75.244,30.078
6130.16,74.6108,75.5422,30.542
6131.16,73.3228,75.7255,30.915
6132.16,73.6717,75.687,30.832
6133.16,74.9226,75.3254,30.574
6134.16,74.9136,74.6149,30.617
6135.16,74.2465,73.6586,30.763
6136.16,73.135,72.681,30.946
6137.16,71.5944,71.9497,31.208
6138.16,70.5838,71.6623,31.414
6139.16,70.6517,71.8646,31.512
6140.16,71.2486,72.4471,31.555
6141.16,71.5279,73.2223,31.548
6142.16,72.0339,74.0161,31.273
6143.16,73.1499,74.7158,30.562
6144.16,74.2927,75.2616,29.684
6145.16,74.5361,75.6191,29.119
6146.16,74.8231,75.7712,28.245
6147.16,76.3894,75.7269,26.778
6148.16,78.5649,75.5377,25.493
6149.16,78.464,75.2829,25.155
6150.16,76.2084,75.043,26.109
6151.16,74.7371,74.8606,27.972
6152.16,75.2634,74.7298,29.124
6153.16,76.332,74.6049,29.109
6154.16,76.0984,74.4316,29.198
6155.16,74.4769,74.1641,30.115
6156.16,72.5575,73.7677,29.144
6157.16,71.8936,73.2042,26.84
6158.16,72.844,72.4321,26.619
6159.16,72.9114,71.4356,29.03
6160.16,70.8884,70.2715,32.224
6161.17,68.1435,69.0948,33.451
6162.17,67.0031,68.1263,33.843
6163.17,67.3733,67.5629,33.873
6164.17,67.7847,67.4828,33.558
6165.17,67.4316,67.8046,33.521
6166.17,67.1456,68.3273,33.529
6167.17,67.6118,68.8378,33.359
6168.17,68.5156,69.2134,33.112
6169.17,69.0677,69.4637,32.817
6170.17,69.2922,69.6932,32.48
6171.17,69.5474,70.0131,32.21
6172.17,69.7647,70.4666,32.149
6173.17,69.9434,71.0129,32.055
6174.17,70.525,71.5659,31.825
6175.17,71.4722,72.0515,31.672
6176.17,70.9649,72.4453,31.664
6177.17,70.2267,72.7652,31.546
6178.17,71.1771,73.0481,31.199
6179.17,71.799,73.3192,31.082
6180.17,71.8972,73.5776,31.35
6181.17,72.7177,73.7989,31.596
6182.17,74.4922,73.941,31.286
6183.17,75.5594,73.9578,30.942
6184.17,74.8493,73.8143,31.01
6185.17,73.3771,73.5002,31.268
6186.17,73.3572,73.034,31.248
6187.17,74.1786,72.4588,31.151
6188.17,73.9215,71.8361,31.355
6189.17,72.7191,71.2414,31.617
6190.17,71.4595,70.7626,31.862
6191.17,70.7716,70.4906,32.043
6192.17,70.6942,70.496,31.99
6193.17,71.0287,70.7884,31.792
6194.17,71.4496,71.2984,31.524
6195.17,71.7501,71.8913,31.213
6196.17,72.0845,72.4181,31.023
6197.17,72.3244,72.7797,31.052
6198.17,72.1592,72.9621,31.298
6199.17,71.5582,73.0318,31.65
6200.17,70.9635,73.0947,31.734
6201.17,71.4396,73.2391,31.333
6202.17,73.5133,73.4957,30.693
6203.17,74.8276,73.8356,30.268
6204.17,74.2144,74.1917,30.418
6205.17,72.8847,74.4963,31.007
6206.17,72.3136,74.6986,31.096
6207.17,73.2196,74.7674,30.538
6208.17,74.9643,74.6805,29.883
6209.17,75.8739,74.418,29.434
6210.17,75.4802,73.9668,29.171
6211.17,74.098,73.3368,29.153
6212.17,72.3285,72.5742,29.574
6213.18,71.4224,71.7655,30.26
6214.18,71.5039,71.0192,30.998
6215.18,71.517,70.4318,31.66
6216.18,70.973,70.0534,32.038
6217.18,70.8798,69.8742,32.034
6218.18,71.4989,69.8429,31.845
6219.18,70.9481,69.9022,31.861
6220.18,70.0548,70.0149,32.058
6221.18,69.6235,70.1702,32.347
6222.18,68.7043,70.3616,32.748
6223.18,68.0752,70.5698,32.888
6224.18,68.7658,70.7535,32.587
6225.18,70.3521,70.8558,32.126
6226.18,70.7798,70.8192,31.876
6227.18,70.1181,70.6051,31.819
6228.18,69.8597,70.2186,31.712
6229.18,70.1991,69.7275,31.506
6230.18,70.0706,69.2605,31.465
6231.18,69.2917,68.9695,31.65
6232.18,69.4288,68.9695,31.68
6233.18,71.136,69.2754,31.415
6234.18,72.5376,69.7909,31.3
6235.18,71.675,70.339,31.728
6236.18,71.2581,70.7404,31.919
6237.18,71.6754,70.8812,31.758
6238.18,71.1536,70.744,31.817
6239.18,70.1027,70.3955,32.124
6240.18,69.2904,69.9403,32.336
6241.18,69.0939,69.4777,32.204
6242.18,69.4334,69.0808,31.899
6243.18,69.6981,68.7998,31.731
6244.18,69.1659,68.6721,31.886
6245.18,67.9983,68.7224,32.262
6246.18,68.1847,68.9482,32.414
6247.18,69.4456,69.303,32.353
6248.18,69.7891,69.6895,32.374
6249.18,69.4827,69.9846,32.245
6250.18,69.4972,70.081,31.993
6251.18,70.1475,69.9303,31.853
6252.18,70.6603,69.5596,31.878
6253.18,70.31,69.0541,32.032
6254.18,69.3501,68.5223,32.33
6255.18,68.7274,68.0571,32.786
6256.18,68.1558,67.729,33.108
6257.18,67.4946,67.5882,33.306
6258.18,67.3194,67.6751,33.612
6259.18,67.8874,68.0091,33.63
6260.18,68.5726,68.5676,33.332
6261.19,68.7803,69.2763,33.028
6262.19,69.127,70.0213,32.709
6263.19,69.7714,70.6866,32.437
6264.19,70.2299,71.1934,32.357
6265.19,70.0851,71.5229,32.467
6266.19,69.876,71.7057,32.41
6267.19,70.2878,71.7976,32.14
6268.19,71.0731,71.8497,32.09
6269.19,70.7526,71.8949,32.256
6270.19,70.196,71.9456,32.32
6271.19,71.451,71.9936,32.077
6272.19,72.7123,72.0103,31.827
6273.19,73.0834,71.9533,31.627
6274.19,73.1644,71.7809,31.437
6275.19,72.9318,71.4727,31.54
6276.19,72.4489,71.0445,31.727
6277.19,72.3629,70.5535,31.696
6278.19,73.3337,70.0842,31.607
6279.19,73.8129,69.7312,-1.0
6280.19,73.039,69.5746,31.851
6281.19,72.3814,69.6615,32.094
6282.19,72.2421,69.9909,0.0
6283.19,72.2846,70.5146,0.0
6284.19,72.1153,71.1491,0.0
6285.19,71.7827,71.7976,0.0
6286.19,72.0886,72.3715,0.0
6287.19,73.3042,72.8046,0.0
6288.19,73.9034,73.0558,0.0
6289.19,73.4939,73.1142,0.0
6290.19,72.9404,72.9978,0.0
6291.19,73.0694,72.7507,0.0
6292.19,73.4142,72.429,0.0
6293.19,73.1042,72.08,0.0
6294.19,72.1538,71.7302,0.0
6295.19,72.0402,71.3876,0.0
6296.19,72.6607,71.0558,0.0
6297.19,72.481,70.7472,0.0
6298.19,72.2162,70.4815,0.0
6299.19,72.2022,70.2806,0.0
6300.19,71.9931,70.1638,0.0
6301.19,71.8406,70.1489,0.0
6302.19,72.0502,70.2552,0.0
6303.19,72.5091,70.4983,0.0
6304.19,72.7236,70.8762,0.0
6305.19,72.7987,71.3559,0.0
6306.19,73.3147,71.875,0.0
6307.19,74.4737,72.3547,0.0
6308.19,74.9091,72.7195,0.0
6309.19,74.3366,72.9173,0.0
6310.19,74.4293,72.9286,0.0
6311.19,75.9228,72.7684,0.0
6312.2,76.7452,72.4729,0.0
6313.2,74.9213,72.0886,0.0
6314.2,73.7577,71.6632,0.0
6315.2,73.2888,71.2459,0.0
6316.2,71.3966,70.892,0.0
6317.2,69.8479,70.6612,0.0
6318.2,69.3877,70.6042,0.0
6319.2,69.3062,70.7499,0.0
6320.2,69.2763,71.0889,0.0
6321.2,70.2358,71.5727,0.0
6322.2,71.8922,72.1321,32.12
6323.2,72.1583,72.6946,32.031
6324.2,71.9963,73.2024,32.012
6325.2,72.6516,73.6215,31.847
6326.2,73.683,73.9397,31.743
6327.2,74.4063,74.161,31.54
6328.2,74.4737,74.3003,31.34
6329.2,74.2248,74.3728,31.377
6330.2,74.6692,74.3832,31.259
6331.2,75.4413,74.3194,30.973
6332.2,75.5214,74.1587,30.858
6333.2,75.2915,73.8844,30.925
6334.2,75.2023,73.5124,31.049
6335.2,75.0743,73.1024,31.277
6336.2,74.1881,72.7467,31.865
6337.2,72.4846,72.5349,32.383
6338.2,71.408,72.5073,32.435
6339.2,72.7304,72.6358,32.002
6340.2,73.8464,72.8381,29.844
6341.2,72.8924,73.0214,27.402
6342.2,71.7248,73.13,27.118
6343.2,71.813,73.1698,27.114
6344.2,73.0191,73.1983,27.32
6345.2,74.0514,73.2907,29.794
6346.2,74.1587,73.4966,31.551
6347.2,74.4746,73.8156,31.046
6348.2,75.7567,74.1972,30.8
6349.2,75.1123,74.5619,31.057
6350.2,73.6957,74.8285,31.336
6351.2,74.3551,74.938,31.411
6352.2,75.2449,74.8624,31.451
6353.2,74.9865,74.6104,31.631
6354.2,73.7523,74.2144,31.981
6355.2,72.2475,73.7201,32.374
6356.2,71.0699,73.1685,32.635
6357.2,70.6784,72.5919,32.625
6358.2,70.9771,72.0185,32.438
6359.2,70.0806,71.4822,32.739
6360.2,68.3974,71.0314,33.339
6361.21,69.0505,70.7232,33.068
6362.21,70.9857,70.6114,32.472
6363.21,71.6655,70.7268,32.273
6364.21,70.6693,71.0667,32.324
6365.21,71.3274,71.589,32.038
6366.21,73.5364,72.2221,31.522
6367.21,74.2528,72.8856,31.346
6368.21,74.3605,73.5083,31.391
6369.21,74.7393,74.0465,31.341
6370.21,75.2304,74.49,31.069
6371.21,75.9527,74.848,30.76
6372.21,76.7904,75.1349,30.475
6373.21,76.9923,75.3544,30.252
6374.21,75.7011,75.497,30.275
6375.21,74.9149,75.5463,30.284
6376.21,75.8441,75.4951,30.15
6377.21,76.0704,75.3549,30.297
6378.21,75.8844,75.1562,30.508
6379.21,76.4999,74.9448,30.473
6380.21,77.4973,74.767,30.361
6381.21,78.0119,74.6561,30.227
6382.21,77.4652,74.6276,30.145
6383.21,76.1853,74.676,30.25
6384.21,75.8454,74.7846,30.376
6385.21,76.3998,74.9263,30.415
6386.21,76.1473,75.0697,30.459
6387.21,75.7821,75.1747,30.529
6388.21,75.8884,75.1987,30.549
6389.21,75.9079,75.1041,30.508
6390.21,75.3553,74.8778,30.666
6391.21,74.5447,74.5452,30.983
6392.21,74.227,74.1754,31.133
6393.21,74.5529,73.8568,31.008
6394.21,74.8122,73.6618,30.854
6395.21,74.2673,73.6066,30.863
6396.21,73.2572,73.6432,30.781
6397.21,72.5226,73.6903,30.68
6398.21,72.6313,73.6916,30.69
6399.21,73.4776,73.6554,30.588
6400.21,73.9587,73.6518,30.662
6401.21,73.8541,73.7586,31.038
6402.21,74.623,74.0017,31.116
6403.21,75.229,74.328,31.049
6404.21,74.6982,74.6312,31.127
6405.21,74.2827,74.8095,31.126
6406.21,74.3411,74.8186,31.081
6407.21,74.4836,74.6828,31.053
6408.21,74.4053,74.4723,30.95
6409.21,74.3438,74.2619,30.832
6410.21,74.437,74.1039,30.817
6411.21,74.3719,74.0198,30.949
6412.22,73.8188,74.0102,31.142
6413.22,73.4667,74.0623,31.325
6414.22,74.3089,74.1524,31.417
6415.22,75.1458,74.242,31.179
6416.22,74.4995,74.2841,30.964
6417.22,72.5426,74.2447,31.247
6418.22,71.8736,74.1225,31.316
6419.22,72.7838,73.9641,30.977
6420.22,73.4178,73.8505,30.886
6421.22,73.54,73.8663,31.338
6422.22,73.6763,74.0596,30.472
6423.22,74.2243,74.4135,27.734
6424.22,74.9733,74.8511,26.633
6425.22,75.5567,75.2603,26.798
6426.22,75.9527,75.5332,26.884
6427.22,76.5297,75.6015,28.534
6428.22,76.36,75.4571,30.739
6429.22,75.0322,75.1548,31.043
6430.22,74.4646,74.8004,30.966
6431.22,74.8452,74.5117,31.087
6432.22,75.1575,74.3705,31.071
6433.22,74.9747,74.3895,31.296
6434.22,74.3968,74.5072,31.561
6435.22,73.9673,74.6248,31.517
6436.22,74.2922,74.6642,31.325
6437.22,74.8792,74.6135,31.196
6438.22,74.9702,74.5325,31.191
6439.22,74.5683,74.5226,31.228
6440.22,74.6099,74.6692,31.256
6441.22,75.5504,74.9951,31.113
6442.22,76.6316,75.4426,30.647
6443.22,77.0515,75.8952,30.327
6444.22,76.8198,76.2143,30.38
6445.22,76.7121,76.2831,30.47
6446.22,76.9493,76.04,30.467
6447.22,76.8827,75.5015,30.602
6448.22,75.6947,74.7692,31.151
6449.22,74.0804,74.0066,31.695
6450.22,72.8779,73.3934,32.012
6451.22,72.2683,73.058,32.341
6452.22,72.1488,73.0327,32.497
6453.22,72.3737,73.2581,32.421
6454.22,72.9232,73.626,32.274
6455.22,73.9519,74.0347,31.893
6456.22,74.9932,74.418,31.485
6457.22,75.3128,74.7344,31.43
6458.22,75.2304,74.9457,31.436
6459.22,75.2173,75.0109,31.329
6460.22,75.4372,74.9086,31.227
6461.23,75.8033,74.6674,31.155
6462.23,76.0464,74.3768,31.151
6463.23,75.8762,74.1555,31.25
6464.23,75.2752,74.0994,31.376
6465.23,74.8326,74.2334,31.498
6466.23,75.0652,74.5058,31.584
6467.23,75.4051,74.8195,31.499
6468.23,75.5237,75.0797,31.412
6469.23,75.568,75.2354,31.514
6470.23,75.6626,75.2838,31.529
6471.23,75.5264,75.2616,31.383
6472.23,75.1195,75.2141,31.279
6473.23,75.3096,75.1792,31.357
6474.23,75.9183,75.1747,31.343
6475.23,76.1812,75.1983,31.134
6476.23,76.1129,75.2295,31.31
6477.23,76.0437,75.2349,31.396
6478.23,76.2532,75.1765,30.906
6479.23,76.6904,75.029,30.803
6480.23,76.7578,74.7986,31.103
6481.23,76.1211,74.5312,31.297
6482.23,75.4829,74.2985,31.475
6483.23,75.4974,74.1677,31.592
6484.23,76.107,74.1709,31.522
6485.23,76.4976,74.2841,31.378
6486.23,76.4691,74.433,31.348
6487.23,76.374,74.5149,31.426
6488.23,76.5107,74.428,31.344
6489.23,76.584,74.0922,31.291
6490.23,76.2306,73.4644,31.495
6491.23,75.4404,72.5512,31.81
6492.23,73.6744,71.4211,32.447
6493.23,71.3025,70.2041,33.318
6494.23,70.2964,69.0786,33.552
6495.23,70.439,68.23,33.545
6496.23,70.181,67.8018,33.908
6497.23,68.8921,67.8521,34.183
6498.23,68.5572,68.3427,34.132
6499.23,70.0452,69.1636,33.873
6500.23,70.8821,70.1751,33.597
6501.23,71.1844,71.2432,33.409
6502.23,71.9112,72.262,33.287
6503.23,72.5249,73.1599,33.113
6504.23,73.1155,73.8953,32.775
6505.23,74.1465,74.4538,32.311
6506.23,75.5137,74.8434,31.927
6507.23,75.9188,75.0914,31.746
6508.23,75.4612,75.2381,31.681
6509.23,76.2813,75.3223,31.544
6510.23,76.5714,75.3693,31.662
6511.23,75.1467,75.3811,32.08
6512.24,74.8186,75.3431,32.126
6513.24,75.9228,75.2372,31.869
6514.24,76.8583,75.0616,31.715
6515.24,76.3804,74.8407,31.78
6516.24,75.3585,74.6244,32.032
6517.24,74.8901,74.4728,32.311
6518.24,74.7855,74.4348,32.373
6519.24,75.0964,74.5298,32.181
6520.24,75.7441,74.7375,31.906
6521.24,76.1627,75.0064,31.747
6522.24,76.3107,75.2689,31.606
6523.24,76.4483,75.4675,31.465
6524.24,76.5727,75.5698,31.573
6525.24,75.969,75.5766,31.822
6526.24,75.1412,75.5151,31.915
6527.24,76.1052,75.4214,31.736
6528.24,77.2059,75.3277,31.6
6529.24,76.6759,75.2498,31.76
6530.24,75.9011,75.1897,0.0
6531.24,75.7481,75.1498,0.0
6532.24,76.1677,75.1394,0.0
6533.24,76.7185,75.1747,0.0
6534.24,76.9375,75.2707,0.0
6535.24,76.6456,75.4286,0.0
6536.24,76.1102,75.6336,0.0
6537.24,75.7993,75.8536,0.0
6538.24,76.1432,76.0464,0.0
6539.24,77.2158,76.1654,0.0
6540.24,78.2138,76.1695,0.0
6541.24,78.1843,76.0296,0.0
6542.24,77.1285,75.7409,0.0
6543.24,76.8687,75.3295,0.0
6544.24,78.1002,74.8534,0.0
6545.24,78.5278,74.3877,0.0
6546.24,78.4224,74.0021,0.0
6547.24,78.9419,73.7346,0.0
6548.24,79.3036,73.5758,0.0
6549.24,78.9166,73.4712,0.0
6550.24,77.8046,73.3468,0.0
6551.24,76.3903,73.1386,0.0
6552.24,75.4454,72.8105,0.0
6553.24,75.0132,72.3624,0.0
6554.24,73.8935,71.813,0.0
6555.24,72.9458,71.1735,0.0
6556.24,73.2223,70.4209,0.0
6557.24,73.2617,69.4877,0.0
6558.24,72.7335,68.2938,0.0
6559.24,72.5774,66.8075,0.0
6560.24,73.4513,65.1154,0.0
6561.25,74.5103,63.4495,0.0
6562.25,74.6543,62.1465,0.0
6563.25,74.4203,61.5378,0.0
6564.25,74.5456,61.8034,0.0
6565.25,75.0177,62.8923,0.0
6566.25,74.8262,64.5365,0.0
6567.25,73.9921,66.3604,0.0
6568.25,73.5192,68.0227,0.0
6569.25,74.022,69.3053,0.0
6570.25,74.5895,70.157,0.0
6571.25,73.9582,70.6567,0.0
6572.25,72.8616,70.9445,0.0
6573.25,72.5308,71.1627,0.0
6574.25,73.3554,71.417,0.0
6575.25,74.075,71.7605,0.0
6576.25,74.1664,72.1868,0.0
6577.25,74.3397,72.6453,0.0
6578.25,75.2833,73.0703,0.0
6579.25,76.5302,73.4065,0.0
6580.25,77.3466,73.6373,0.0
6581.25,79.1574,73.7844,0.0
6582.25,82.2801,73.8921,0.0
6583.25,85.1055,74.0021,0.0
6584.25,86.4302,74.1365,0.0
6585.25,85.9645,74.2913,0.0
6586.25,84.2552,74.4366,0.0
6587.25,82.1914,74.5271,0.0
6588.25,80.521,74.5108,0.0
6589.25,79.3986,74.3465,0.0
6590.25,77.9843,74.0243,0.0
6591.25,76.0455,73.5817,0.0
6592.25,74.5769,73.1038,0.0
6593.25,74.2497,72.6973,0.0
6594.25,74.7484,72.4588,0.0
6595.25,74.867,72.4367,0.0
6596.25,73.8831,72.6186,0.0
6597.25,72.6838,72.9485,0.0
6598.25,73.3006,73.3472,0.0
6599.25,74.7765,73.7392,0.0
6600.25,75.3481,74.0628,0.0
6601.25,75.0304,74.2759,0.0
6602.25,74.6439,74.3524,0.0
6603.25,74.7765,74.2854,0.0
6604.25,75.1186,74.089,0.0
6605.25,75.1091,73.8052,0.0
6606.25,74.5556,73.4966,0.0
6607.25,73.9709,73.2386,0.0
6608.25,73.6581,73.0951,0.0
6609.25,73.7084,73.1065,0.0
6610.25,74.2655,73.2744,31.987
6611.25,75.0652,73.564,31.843
6612.26,75.6182,73.9184,31.803
6613.26,75.721,74.2782,31.802
6614.26,75.4911,74.5977,31.803
6615.26,75.368,74.8511,31.776
6616.26,75.9658,75.0317,31.593
6617.26,76.9705,75.1435,31.272
6618.26,77.4824,75.1919,31.005
6619.26,77.4828,75.1725,30.964
6620.26,77.2575,75.0783,31.087
6621.26,76.9805,74.91,31.178
6622.26,76.613,74.6823,31.288
6623.26,76.1211,74.4248,31.489
6624.26,75.7821,74.175,31.515
6625.26,76.422,73.9627,30.548
6626.26,77.0918,73.7989,29.62
6627.26,75.644,73.6695,30.779
6628.26,74.3234,73.5414,32.192
6629.26,74.9154,73.3798,32.008
6630.26,75.6834,73.1685,31.776
6631.26,75.3675,72.9241,31.972
6632.26,73.8555,72.6915,32.357
6633.26,72.1656,72.5303,32.866
6634.26,72.5294,72.4851,32.875
6635.26,74.7647,72.5684,32.292
6636.26,74.6552,72.7535,32.231
6637.26,73.1318,72.982,32.621
6638.26,73.1395,73.1916,32.729
6639.26,73.8125,73.3309,32.443
6640.26,74.194,73.3807,32.187
6641.26,74.1709,73.3531,32.225
6642.26,74.0397,73.2852,32.092
6643.26,74.4375,73.2223,31.986
6644.26,75.2707,73.2042,31.984
6645.26,74.6036,73.249,30.521
6646.26,73.3346,73.3531,28.26
6647.26,74.0035,73.4948,27.339
6648.26,75.0371,73.6391,28.882
6649.26,74.9878,73.7527,31.799
6650.26,74.3651,73.8125,32.535
6651.26,74.1886,73.8143,32.043
6652.26,74.8919,73.7727,31.949
6653.26,75.8531,73.707,31.8
6654.26,75.7472,73.6342,31.807
6655.26,74.6792,73.5604,32.09
6656.26,74.4864,73.4812,32.171
6657.26,74.9389,73.3789,32.087
6658.26,74.9982,73.2327,32.04
6659.26,74.4234,73.0264,31.986
6660.26,73.512,72.7616,31.954
6661.27,72.8824,72.4593,31.916
6662.27,73.0761,72.1606,31.688
6663.27,73.3214,71.9148,31.429
6664.27,72.6489,71.7705,31.405
6665.27,71.5256,71.7564,31.569
6666.27,70.8029,71.8768,31.645
6667.27,70.9997,72.1117,31.435
6668.27,71.8438,72.4204,31.196
6669.27,72.7268,72.7512,31.235
6670.27,73.1223,73.0508,31.644
6671.27,73.0236,73.2721,32.094
6672.27,72.9983,73.3735,32.253
6673.27,73.5694,73.3255,32.108
6674.27,73.9238,73.1205,32.066
6675.27,73.5405,72.7833,32.241
6676.27,72.9109,72.3742,32.32
6677.27,72.5131,71.9768,32.325
