5928.96,68.9219,68.5157,25.289
5929.96,68.2133,68.2349,25.508
5930.96,68.3296,68.1549,25.446
5931.96,68.8181,68.2409,25.445
5932.96,68.6205,68.3815,25.578
5933.96,67.9587,68.4757,25.542
5934.96,67.4297,68.558,25.513
5935.96,67.3636,68.728,25.528
5936.96,68.0129,68.9858,25.249
5937.96,69.8047,69.2381,24.83
5938.96,71.1145,69.325,24.672
5939.96,70.6269,69.1765,24.891
5940.96,69.6205,68.8902,25.202
5941.96,69.3443,68.6434,25.46
5942.96,70.0345,68.5773,25.477
5943.96,70.7,68.7239,25.305
5944.96,70.171,68.9564,25.389
5945.96,69.9036,69.0888,25.46
5946.96,69.6568,69.0125,25.491
5947.96,68.3755,68.7606,25.696
5948.96,69.2105,68.4854,25.484
5949.96,71.0446,68.3006,25.182
5950.96,70.7335,68.2271,25.239
5951.96,68.6191,68.211,25.365
5952.96,68.4091,68.1843,25.322
5953.96,69.1191,68.1623,25.213
5954.96,68.0837,68.1384,25.275
5955.96,66.9293,68.1108,25.541
5956.96,66.5483,68.1094,25.766
5957.96,67.1159,68.1898,25.761
5958.96,68.4647,68.4513,25.585
5959.96,69.3953,68.8948,25.465
5960.96,68.2528,69.3856,25.694
5961.96,66.9247,69.7625,26.036
5962.96,68.9467,69.921,25.797
5963.96,71.0331,69.8613,25.125
5964.96,71.1508,69.6866,24.957
5965.96,70.2625,69.5387,25.411
5966.96,69.4895,69.529,25.372
5967.96,69.41,69.6834,25.34
5968.96,69.7124,69.9573,25.432
5969.96,69.6347,70.2565,25.183
5970.96,68.9771,70.4803,25.129
5971.96,68.5626,70.5639,25.201
5972.96,68.6563,70.4468,25.202
5973.96,68.6191,70.0998,25.275
5974.96,68.665,69.5676,25.318
5975.96,68.9366,68.9844,25.337
5976.96,68.8751,68.5194,25.451
5977.96,67.9978,68.3181,25.627
5978.96,67.8291,68.4045,25.631
5979.96,68.6549,68.6352,25.471
5980.96,68.9706,68.7868,25.341
5981.96,68.0832,68.6756,25.28
5982.96,66.9049,68.2992,25.552
5983.96,66.6315,67.8374,25.934
5984.96,67.2661,67.5681,25.814
5985.96,67.597,67.6333,25.662
5986.96,68.0506,67.9941,25.471
5987.96,68.682,68.4854,25.202
5988.96,67.6655,68.9196,25.435
5989.96,66.7983,69.2275,25.635
5990.96,67.7101,69.4587,25.451
5991.96,69.5832,69.6775,25.191
5992.96,70.7418,69.9229,24.925
5993.96,69.7064,70.1237,24.874
5994.96,67.7634,70.1526,25.035
5995.96,67.8093,69.9412,25.043
5996.96,68.3507,69.5488,24.924
5997.96,68.2551,69.1673,24.929
5998.96,68.0538,68.9518,25.102
5999.96,68.0952,68.9095,25.11
6000.96,68.4495,68.9555,24.839
6001.96,68.8875,68.9628,24.503
6002.96,69.0984,68.9063,24.374
6003.96,69.1687,68.7992,24.436
6004.96,69.6637,68.6058,24.403
6005.96,69.6889,68.3254,24.499
6006.96,67.4187,67.9872,25.282
6007.96,65.4412,67.7413,25.601
6008.96,66.2459,67.7643,25.236
6009.96,68.2606,68.0203,25.105
6010.96,67.4284,68.3351,25.059
6011.96,66.6692,68.4945,24.847
6012.96,67.8622,68.4256,24.601
6013.96,67.8682,68.2524,24.577
6014.96,67.2436,68.0961,24.63
6015.96,66.9881,67.9982,25.074
6016.96,67.1172,67.9366,24.826
6017.96,67.4913,67.8397,21.87
6018.96,67.9412,67.6903,19.759
6019.96,68.6761,67.5524,20.374
6020.96,69.5842,67.4835,23.146
6021.96,69.3604,67.5529,24.794
6022.96,68.7082,67.8061,24.509
6023.96,68.9739,68.1949,24.266
6024.96,69.9187,68.6577,24.28
6025.96,70.5171,69.1283,24.136
6026.96,69.6517,69.5791,24.12
6027.96,67.7271,69.9987,24.564
6028.96,67.4412,70.3604,24.594
6029.96,69.4022,70.6696,24.09
6030.96,71.7409,70.9435,23.557
6031.96,72.3259,71.1986,23.33
6032.96,71.4941,71.4665,23.498
6033.96,70.7211,71.739,23.67
6034.96,71.2252,71.95,23.515
6035.96,72.7951,72.0387,23.401
6036.96,72.7588,71.9679,23.537
6037.96,70.7634,71.756,23.821
6038.96,69.5653,71.484,24.046
6039.96,69.7983,71.2413,24.18
6040.96,70.6462,71.1172,24.142
6041.96,70.9968,71.1485,24.027
6042.96,70.1563,71.3319,24.181
6043.96,68.3967,71.5865,24.456
6044.96,68.4196,71.8415,24.284
6045.96,71.5506,72.0502,23.619
6046.96,72.6563,72.1908,23.478
6047.96,72.3732,72.2873,23.53
6048.96,73.0134,72.3351,23.419
6049.96,72.1131,72.3098,23.903
6050.96,68.989,72.1724,24.525
6051.96,67.3392,71.8976,24.597
6052.96,70.0993,71.4959,24.165
6053.96,72.5736,71.0336,23.753
6054.96,71.2308,70.6007,23.856
6055.96,68.29,70.3158,24.338
6056.97,68.7064,70.2399,24.474
6057.97,70.7248,70.3617,24.327
6058.97,71.0745,70.597,24.203
6059.97,70.3599,70.7905,24.11
6060.97,72.3218,70.7946,23.86
6061.97,72.9132,70.5433,23.742
6062.97,70.654,70.091,23.897
6063.97,71.1747,69.5979,23.973
6064.97,72.2138,69.302,23.872
6065.97,71.6232,69.3944,23.915
6066.97,70.5809,69.8769,24.258
6067.97,70.1637,70.6035,24.409
6068.97,70.137,71.3525,24.356
6069.97,71.4615,71.9307,24.067
6070.97,75.0819,72.2937,23.418
6071.97,76.1352,72.478,23.221
6072.97,74.3222,72.5171,23.489
6073.97,73.1857,72.4183,23.542
6074.97,72.7229,72.1678,23.222
6075.97,72.3484,71.7717,22.864
6076.97,72.8705,71.2661,22.786
6077.97,74.3222,70.7248,23.065
6078.97,71.9555,70.2354,23.681
6079.97,68.6035,69.8429,24.319
6080.97,69.484,69.5584,24.576
6081.97,70.5745,69.3787,24.52
6082.97,69.7179,69.2923,24.706
6083.97,67.8714,69.2951,25.228
6084.97,66.966,69.3953,25.479
6085.97,68.4633,69.5506,25.303
6086.97,69.4941,69.6857,25.257
6087.97,68.0511,69.7317,25.526
6088.97,68.5897,69.6425,25.234
6089.97,70.2969,69.455,24.861
6090.97,71.0529,69.2763,24.772
6091.97,71.8162,69.2298,24.495
6092.97,72.8663,69.3824,24.448
6093.97,72.2115,69.6949,24.687
6094.97,69.8705,70.057,24.693
6095.97,70.62,70.3723,24.251
6096.97,71.7101,70.5851,23.977
6097.97,70.6025,70.6434,24.119
6098.97,70.2588,70.4605,24.21
6099.97,70.1756,69.9518,24.401
6100.97,68.9849,69.1209,24.855
6101.97,67.4808,68.1986,25.405
6102.97,68.0855,67.5704,25.757
6103.97,68.6209,67.4991,25.888
6104.97,67.7289,67.9876,25.96
6105.97,68.0198,68.7818,25.994
6106.97,68.8627,69.5593,25.716
6107.97,69.5437,70.1398,25.387
6108.97,70.5924,70.5161,25.366
6109.97,71.899,70.734,25.227
6110.97,72.1853,70.8714,25.174
6111.97,71.4141,70.9826,25.364
6112.97,71.563,71.0897,25.292
6113.97,72.603,71.1807,24.984
6114.97,73.08,71.1949,24.848
6115.97,72.086,71.0842,25.11
6116.97,70.7069,70.8199,25.452
6117.97,69.9454,70.3718,25.73
6118.97,69.2317,69.7174,26.087
6119.97,67.1935,68.8842,26.633
6120.97,65.4794,68.0295,27.065
6121.97,65.6269,67.4389,27.122
6122.97,66.9702,67.3153,26.903
6123.97,67.9357,67.6388,26.635
6124.97,68.0851,68.2055,26.398
6125.97,68.0074,68.7487,26.195
6126.97,68.1104,69.1218,26.106
6127.97,68.0364,69.3925,26.203
6128.97,67.739,69.6977,26.409
6129.97,67.9137,70.0736,26.509
6130.97,68.8525,70.4399,26.413
6131.97,69.2128,70.5855,26.364
6132.97,67.9288,70.2694,26.617
6133.97,66.6205,69.3677,26.978
6134.97,66.5373,68.0047,26.968
6135.97,66.455,66.5773,26.488
6136.97,64.6683,65.6062,25.641
6137.97,64.7404,65.4339,23.593
6138.97,66.1623,66.001,20.914
6139.97,65.3718,66.9596,19.267
6140.97,64.6637,67.9366,19.872
6141.97,65.5198,68.7404,22.018
6142.97,67.3204,69.3948,24.004
6143.97,68.9633,69.9389,25.201
6144.97,69.6104,70.3199,25.354
6145.97,70.2496,70.4399,24.937
6146.97,71.6793,70.2638,24.877
6147.97,70.6899,69.8999,25.492
6148.97,68.7119,69.5047,26.346
6149.97,69.007,69.2206,26.778
6150.97,69.8558,69.1104,26.817
6151.97,69.1885,69.1085,26.955
6152.97,67.5952,69.0901,27.287
6153.97,67.6535,68.9638,27.289
6154.97,69.5074,68.722,26.815
6155.97,70.2969,68.387,26.66
6156.97,67.9739,67.9536,27.363
6157.97,65.4081,67.3144,27.831
6158.97,64.1209,66.3043,27.893
6159.97,63.5152,64.9045,27.946
6160.97,62.7239,63.3544,27.869
6161.97,61.6586,62.0979,28.094
6162.97,60.6232,61.5299,28.668
6163.97,60.2772,61.7703,28.978
6164.97,61.7978,62.5851,28.693
6165.97,64.3397,63.5092,27.515
6166.97,66.1182,64.1237,25.921
6167.97,66.8728,64.2859,25.201
6168.97,66.9339,64.1949,25.51
6169.97,66.4633,64.188,26.342
6170.97,65.5529,64.484,27.096
6171.97,65.0947,65.0915,27.513
6172.97,65.2418,65.8319,27.566
6173.97,65.3604,66.4578,27.397
6174.97,65.4477,66.8654,27.321
6175.97,65.967,67.1251,27.29
6176.97,67.2138,67.3392,27.097
6177.97,68.6131,67.5626,26.809
6178.97,68.5791,67.8208,26.71
6179.97,67.6604,68.1048,26.822
6180.97,68.058,68.3668,26.791
6181.97,68.3346,68.5483,26.464
6182.97,67.5244,68.5975,26.456
6183.97,66.433,68.4523,27.085
6184.97,65.9288,68.0892,27.167
6185.97,66.3604,67.5534,26.926
6186.97,67.2583,66.9251,27.016
6187.97,67.4817,66.2588,27.101
6188.98,66.3222,65.5869,27.38
6189.98,64.9651,64.9867,27.78
6190.98,65.1489,64.6149,27.763
6191.98,65.5092,64.6375,27.516
6192.98,65.075,65.0947,27.321
6193.98,64.4348,65.8723,27.166
6194.98,64.7694,66.7147,26.859
6195.98,67.1274,67.3346,26.449
6196.98,69.6908,67.5998,26.186
6197.98,68.7087,67.5538,26.227
6198.98,66.7197,67.3732,26.268
6199.98,66.6421,67.2795,25.87
6200.98,67.9334,67.4031,25.078
6201.98,68.6549,67.7551,24.7
6202.98,67.6246,68.2179,25.122
6203.98,66.0024,68.643,25.967
6204.98,66.6876,68.9555,26.339
6205.98,68.239,69.1398,26.347
6206.98,68.41,69.2092,26.514
6207.98,67.9936,69.1453,26.784
6208.98,68.1945,68.9132,26.826
6209.98,69.1002,68.4729,26.587
6210.98,69.6508,67.7974,26.365
6211.98,68.8346,66.9229,26.377
6212.98,66.6572,65.9752,26.794
6213.98,64.188,65.1365,27.534
6214.98,62.8548,64.5685,28.037
6215.98,63.183,64.3319,28.03
6216.98,64.3654,64.3415,27.75
6217.98,64.9362,64.4307,27.599
6218.98,64.7928,64.5125,27.633
6219.98,64.5318,64.5883,27.744
6220.98,64.3695,64.716,27.824
6221.98,63.7579,64.9339,27.77
6222.98,63.7096,65.2059,27.465
6223.98,65.1848,65.4647,26.932
6224.98,66.2753,65.631,26.467
6225.98,66.0837,65.6434,26.429
6226.98,64.9821,65.4307,26.882
6227.98,63.5497,64.9353,27.494
6228.98,62.4775,64.2151,28.116
6229.98,62.466,63.4863,28.475
6230.98,63.4605,63.0391,28.328
6231.98,63.7069,63.0897,28.28
6232.98,63.4362,63.6637,28.218
6233.98,64.0295,64.5345,27.728
6234.98,64.5166,65.3456,27.588
6235.98,64.5989,65.8208,28.153
6236.98,64.91,65.8429,27.672
6237.98,65.813,65.4886,24.046
6238.98,66.7666,64.9486,21.26
6239.98,66.4256,64.4008,21.702
6240.98,64.0722,63.9256,25.573
6241.98,62.1186,63.5354,28.863
6242.98,61.8553,63.2445,28.62
6243.98,62.2799,63.0832,28.542
6244.98,62.6646,63.1182,28.716
6245.98,62.8567,63.4215,28.563
6246.98,63.4918,63.9509,28.193
6247.98,65.2115,64.5446,27.804
6248.98,64.9835,64.9945,27.639
6249.98,62.6692,65.1021,27.73
6250.98,63.2831,64.8038,27.836
6251.98,64.3387,64.2165,27.914
6252.98,63.1375,63.5387,28.165
6253.98,61.4909,62.938,28.552
6254.98,61.2818,62.4794,28.145
6255.98,61.5387,62.1508,27.476
6256.98,60.5874,61.9674,27.787
6257.98,60.074,61.9909,28.737
6258.98,60.6522,62.3194,29.281
6259.98,61.8162,62.989,28.925
6260.98,63.3815,63.8838,28.434
6261.98,64.7528,64.7974,28.042
6262.98,65.2937,65.5189,27.773
6263.98,65.0639,65.9445,27.796
6264.98,65.1379,66.1255,27.854
6265.98,64.7533,66.1765,28.023
6266.98,63.0359,66.1866,28.479
6267.98,64.0906,66.2073,28.304
6268.98,67.0331,66.2478,27.615
6269.98,67.5984,66.3089,27.303
6270.98,66.5497,66.3971,27.375
6271.98,66.0561,66.4886,27.449
6272.98,66.3677,66.5019,27.431
6273.98,65.4523,66.3447,27.739
6274.98,64.2188,65.9803,28.208
6275.98,64.4798,65.4426,28.344
6276.98,66.1251,64.8323,28.01
6277.98,67.0717,64.262,27.808
6278.98,66.461,63.8447,27.978
6279.98,65.5391,63.6843,28.16
6280.98,65.4743,63.836,0.0
6281.98,65.6917,64.291,0.0
6282.98,65.1503,64.9647,0.0
6283.98,64.6728,65.7165,0.0
6284.98,65.0042,66.4228,0.0
6285.98,66.018,67.0033,0.0
6286.98,66.9403,67.4118,0.0
6287.98,67.4017,67.6131,0.0
6288.98,67.4683,67.5851,0.0
6289.98,67.3553,67.3525,0.0
6290.98,67.1715,66.9968,0.0
6291.98,67.0203,66.6223,0.0
6292.98,66.9849,66.3034,0.0
6293.98,66.9821,66.0239,0.0
6294.98,67.3075,65.7229,0.0
6295.98,68.1154,65.3829,0.0
6296.98,68.4251,65.0488,0.0
6297.98,67.4325,64.7758,0.0
6298.98,65.5865,64.5851,0.0
6299.98,64.6917,64.4642,0.0
6300.98,65.6297,64.4192,0.0
6301.98,67.2027,64.4895,0.0
6302.98,67.2073,64.734,0.0
6303.98,66.7648,65.1728,0.0
6304.98,67.0924,65.7565,0.0
6305.98,67.3553,66.3833,0.0
6306.98,66.7174,66.9316,0.0
6307.98,66.069,67.3034,0.0
6308.98,66.5676,67.4518,0.0
6309.98,66.5148,67.3769,0.0
6310.98,66.5175,67.1269,0.0
6311.98,67.7974,66.7753,0.0
6312.98,67.7799,66.3553,0.0
6313.98,66.2381,65.9013,0.0
6314.98,65.1894,65.449,0.0
6315.98,65.6719,65.0313,0.0
6316.98,65.5368,64.7372,0.0
6317.98,64.0474,64.6793,0.0
6318.98,63.9812,64.8962,0.0
6319.98,65.1981,65.3392,0.0
6320.98,66.2018,65.9293,27.992
6321.98,66.3139,66.5557,27.798
6322.98,66.0791,67.1287,27.511
6323.98,66.3456,67.6025,27.299
6324.98,67.1834,67.9647,27.579
6325.98,67.3792,68.2188,27.767
6326.98,67.5047,68.3682,27.62
6327.98,68.4233,68.4412,27.454
6328.99,68.3438,68.4762,27.438
6329.99,67.7625,68.5083,27.409
6330.99,68.0331,68.5203,27.177
6331.99,68.2694,68.4288,26.869
6332.99,67.3714,68.1508,26.791
6333.99,65.8107,67.66,27.052
6334.99,65.4366,67.0616,27.391
6335.99,65.8162,66.5593,27.55
6336.99,66.1356,66.3296,27.595
6337.99,66.5235,66.4412,27.744
6338.99,66.6646,66.8061,27.634
6339.99,66.4054,67.2082,27.458
6340.99,66.0552,67.4601,27.77
6341.99,65.9523,67.4872,27.946
6342.99,66.0768,67.3502,27.827
6343.99,66.4656,67.2183,27.747
6344.99,67.688,67.2386,27.366
6345.99,68.6765,67.4826,27.006
6346.99,68.1926,67.9224,27.161
6347.99,67.3075,68.4293,27.483
6348.99,67.148,68.876,27.517
6349.99,68.035,69.1719,27.206
6350.99,69.2753,69.256,26.965
6351.99,69.0685,69.1039,27.028
6352.99,67.7882,68.7496,27.166
6353.99,68.353,68.274,26.923
6354.99,69.4206,67.757,26.635
6355.99,69.1398,67.2308,26.656
6356.99,67.8898,66.6912,26.952
6357.99,66.2229,66.1444,27.577
6358.99,64.626,65.5993,28.203
6359.99,63.5759,65.1053,28.293
6360.99,63.3948,64.7597,28.233
6361.99,63.5819,64.6476,28.33
6362.99,63.5998,64.8061,28.304
6363.99,64.2763,65.2271,27.635
6364.99,65.5322,65.8516,26.826
6365.99,66.5924,66.5796,26.486
6366.99,67.4495,67.29,26.175
6367.99,68.2298,67.8801,26.048
6368.99,68.4334,68.3259,26.462
6369.99,67.325,68.6558,27.06
6370.99,67.3815,68.9251,27.142
6371.99,69.7096,69.1719,26.618
6372.99,70.8907,69.3888,26.306
6373.99,69.7616,69.5433,26.459
6374.99,67.5842,69.5878,26.874
6375.99,66.4077,69.4909,27.156
6376.99,67.4077,69.2735,26.833
6377.99,69.3162,68.9936,26.25
6378.99,69.5846,68.7138,26.248
6379.99,68.807,68.5037,26.586
6380.99,67.8953,68.4072,26.944
6381.99,66.8355,68.415,27.33
6382.99,66.0557,68.4964,27.566
6383.99,66.0805,68.6338,27.419
6384.99,67.1094,68.8093,26.895
6385.99,68.6012,68.9932,26.416
6386.99,68.7234,69.1536,26.314
6387.99,67.1935,69.2404,26.52
6388.99,67.8553,69.1775,26.526
6389.99,69.6839,68.9077,26.374
6390.99,69.5626,68.4339,26.423
6391.99,68.5855,67.87,26.671
6392.99,67.7133,67.4265,26.836
6393.99,67.007,67.2666,26.677
6394.99,66.5584,67.4137,26.297
6395.99,67.1333,67.7092,25.991
6396.99,68.3388,67.8866,26.033
6397.99,68.1931,67.7753,26.5
6398.99,67.302,67.4725,27.042
6399.99,67.0322,67.2602,27.244
6400.99,67.5819,67.3493,27.047
6401.99,68.5547,67.7795,26.779
6402.99,69.3433,68.387,26.647
6403.99,69.4918,68.8755,26.594
6404.99,69.1237,69.0396,26.687
6405.99,68.5028,68.8856,26.927
6406.99,67.9991,68.5667,27.071
6407.99,68.3479,68.2537,26.691
6408.99,68.6402,68.0281,26.102
6409.99,67.2887,67.8962,26.085
6410.99,65.4982,67.8401,26.767
6411.99,65.2482,67.847,27.471
6412.99,66.8815,67.9183,27.446
6413.99,67.7611,68.0717,27.278
6414.99,67.2023,68.2638,27.285
6415.99,66.6301,68.3829,27.297
6416.99,66.8075,68.3342,27.327
6417.99,66.9683,68.0892,27.477
6418.99,66.1577,67.7266,27.792
6419.99,64.9913,67.4265,28.116
6420.99,64.6788,67.3801,28.083
6421.99,66.0497,67.6568,27.577
6422.99,68.5869,68.1903,27.057
6423.99,69.6687,68.8282,26.868
6424.99,68.4275,69.3866,26.992
6425.99,67.949,69.7252,27.091
6426.99,68.7326,69.7602,26.993
6427.99,69.6292,69.4716,26.779
6428.99,70.0538,68.938,26.662
6429.99,69.7919,68.3461,26.752
6430.99,68.5589,67.9353,27.035
6431.99,66.6857,67.8571,27.322
6432.99,67.3659,68.0979,27.179
6433.99,70.1876,68.4849,26.649
6434.99,70.2638,68.7666,26.359
6435.99,68.5832,68.7616,26.543
6436.99,67.7308,68.4844,26.878
6437.99,68.2671,68.1251,26.838
6438.99,69.4224,67.9408,26.703
6439.99,69.6623,68.092,26.863
6440.99,68.3516,68.5699,27.261
6441.99,68.2096,69.2436,27.326
6442.99,69.9196,69.898,26.855
6443.99,71.285,70.3548,26.333
6444.99,71.5396,70.4918,26.361
6445.99,70.8521,70.2128,26.735
6446.99,69.7179,69.4854,26.856
6447.99,68.7069,68.4293,27.108
6448.99,67.9458,67.3502,27.521
6449.99,67.4739,66.5938,27.638
6450.99,67.8787,66.3677,27.505
6451.99,68.3925,66.6361,27.365
6452.99,67.9541,67.1402,27.356
6453.99,67.6402,67.6306,27.382
6454.99,67.9435,68.0092,27.337
6455.99,68.2776,68.3254,27.204
6456.99,68.1329,68.6623,27.053
6457.99,68.4385,68.984,26.878
6458.99,69.5184,69.1264,26.707
6459.99,69.1025,68.9311,26.719
6460.99,68.6048,68.4297,26.85
6462.0,70.0189,67.8489,26.905
6463.0,70.8139,67.4647,26.869
6464.0,70.0658,67.4592,26.89
6465.0,69.0598,67.8139,27.008
6466.0,69.12,68.3388,26.999
6467.0,69.2441,68.8015,27.005
6468.0,68.756,69.0626,27.131
6469.0,69.4835,69.1108,27.042
6470.0,70.3875,69.0272,26.928
6471.0,70.0888,68.9141,26.987
6472.0,69.9638,68.8236,26.898
6473.0,70.4049,68.7749,26.794
6474.0,70.7124,68.779,26.913
6475.0,70.3406,68.8397,27.113
6476.0,70.2229,68.9376,27.161
6477.0,70.6609,69.0359,27.059
6478.0,70.3112,69.0561,27.085
6479.0,70.0934,68.9026,27.166
6480.0,70.6205,68.5593,27.165
6481.0,70.2698,68.1264,27.221
6482.0,68.7937,67.7717,27.597
6483.0,67.2009,67.631,28.103
6484.0,66.6489,67.7491,28.03
6485.0,67.2827,68.0589,27.682
6486.0,68.2712,68.4068,27.553
6487.0,68.6393,68.632,27.566
6488.0,69.0699,68.6292,27.473
6489.0,69.7698,68.3443,27.336
6490.0,69.4573,67.7363,27.533
6491.0,67.9895,66.7739,27.952
6492.0,66.1522,65.4785,28.404
6493.0,64.6149,64.0014,28.922
6494.0,62.7188,62.6195,29.363
6495.0,61.7923,61.6352,29.465
6496.0,64.3819,61.2648,29.162
6497.0,65.7882,61.5327,28.988
6498.0,63.9394,62.2946,29.142
6499.0,63.4633,63.3351,29.151
6500.0,65.1269,64.4637,28.747
6501.0,66.762,65.5607,28.227
6502.0,66.7257,66.5561,28.085
6503.0,67.5189,67.4072,27.998
6504.0,69.3801,68.0805,27.802
6505.0,69.1577,68.5492,27.806
6506.0,69.183,68.819,27.764
6507.0,70.4959,68.9343,27.573
6508.0,70.1402,68.9656,27.593
6509.0,68.3627,68.9826,27.982
6510.0,67.432,69.0281,28.347
6511.0,68.7432,69.0865,28.077
6512.0,69.8493,69.0952,27.704
6513.0,69.7946,68.9936,27.589
6514.0,70.3103,68.7652,27.444
6515.0,69.6513,68.449,27.426
6516.0,67.5501,68.1287,27.735
6517.0,66.8847,67.9141,28.163
6518.0,68.0097,67.881,27.977
6519.0,69.4242,68.046,27.388
6520.0,69.6421,68.3659,27.451
6521.0,69.2395,68.7427,27.741
6522.0,68.8668,69.0777,27.82
6523.0,68.376,69.2864,27.968
6524.0,68.33,69.3286,28.042
6525.0,68.8181,69.2367,27.95
6526.0,69.1324,69.0874,27.884
6527.0,69.3576,68.9564,27.77
6528.0,69.9615,68.8824,27.572
6529.0,70.9036,68.8502,0.0
6530.0,70.7229,68.8112,0.0
6531.0,69.5616,68.7455,0.0
6532.0,69.5465,68.6802,0.0
6533.0,70.1347,68.6765,0.0
6534.0,70.1862,68.7781,0.0
6535.0,69.7551,68.9748,0.0
6536.0,69.5736,69.2275,0.0
6537.0,70.3149,69.4913,0.0
6538.0,71.4895,69.7266,0.0
6539.0,70.1218,69.893,0.0
6540.0,67.58,69.9399,0.0
6541.0,69.5998,69.8213,0.0
6542.0,71.9403,69.5005,0.0
6543.0,70.6499,68.9909,0.0
6544.0,68.9316,68.3787,0.0
6545.0,68.7808,67.8093,0.0
6546.0,70.1825,67.4146,0.0
6547.0,72.0212,67.2501,0.0
6548.0,73.041,67.273,0.0
6549.0,73.2933,67.3613,0.0
6550.0,73.9491,67.376,0.0
6551.0,73.4734,67.2188,0.0
6552.0,70.8847,66.8677,0.0
6553.0,68.1356,66.3691,0.0
6554.0,66.5217,65.8001,0.0
6555.0,66.2096,65.2381,0.0
6556.0,66.5557,64.6977,0.0
6557.0,66.4633,64.0819,0.0
6558.0,66.7179,63.1724,0.0
6559.0,70.3842,61.7073,0.0
6560.0,76.3512,59.6007,0.0
6561.0,81.8282,57.2183,0.0
6562.0,85.8778,55.2992,0.0
6563.0,87.842,54.5157,0.0
6564.0,87.1623,55.1935,0.0
6565.0,83.7197,57.1007,0.0
6566.0,78.0446,59.5433,0.0
6567.0,72.1903,61.7956,0.0
6568.0,69.4844,63.4366,0.0
6569.0,69.1995,64.4173,0.0
6570.0,68.7308,64.8838,0.0
6571.0,67.682,65.0267,0.0
6572.0,66.5552,65.0221,0.0
6573.0,66.018,65.0203,0.0
6574.0,66.41,65.1572,0.0
6575.0,66.8875,65.5143,0.0
6576.0,66.8378,66.0584,0.0
6577.0,67.5667,66.6503,0.0
6578.0,68.7478,67.1241,0.0
6579.0,69.4854,67.387,0.0
6580.0,71.3213,67.466,0.0
6581.0,75.0832,67.4679,0.0
6582.0,79.9399,67.4918,0.0
6583.0,84.0961,67.5855,0.0
6584.0,85.9537,67.7376,0.0
6585.0,84.734,67.9215,0.0
6586.0,80.8732,68.1159,0.0
6587.0,76.4389,68.2868,0.0
6588.0,73.6237,68.3682,0.0
6589.0,71.7928,68.2537,0.0
6590.0,70.1462,67.8535,0.0
6591.0,68.8705,67.2046,0.0
6592.0,68.3452,66.4844,0.0
6593.0,67.7528,65.9274,0.0
6594.0,66.0267,65.6981,0.0
6595.0,65.2808,65.8208,0.0
6596.0,66.2882,66.1853,0.0
6597.0,67.1494,66.6444,0.0
6598.0,67.4831,67.0956,0.0
6599.0,67.6876,67.4982,0.0
6600.0,68.0184,67.8337,0.0
6601.01,68.5626,68.0648,0.0
6602.01,69.3388,68.1393,0.0
6603.01,70.0295,68.0295,0.0
6604.01,69.1113,67.7583,0.0
6605.01,66.8066,67.3774,0.0
6606.01,66.057,66.9582,0.0
6607.01,66.7574,66.6016,0.0
6608.01,67.3461,66.4123,0.0
6609.01,67.3456,66.4559,27.863
6610.01,67.0681,66.7188,28.029
6611.01,66.9932,67.1182,27.919
6612.01,67.2997,67.5483,27.957
6613.01,68.0984,67.9206,28.03
6614.01,69.0373,68.1922,27.847
6615.01,69.1641,68.381,27.719
6616.01,69.1186,68.5175,27.67
6617.01,69.9605,68.6117,27.511
6618.01,70.8539,68.6664,27.311
6619.01,70.3581,68.671,27.361
6620.01,68.5327,68.5998,27.75
6621.01,68.4169,68.4233,27.88
6622.01,69.1701,68.1439,27.77
6623.01,68.0598,67.8158,27.879
6624.01,67.9775,67.5166,27.89
6625.01,69.2533,67.3148,27.792
6626.01,68.8502,67.2294,27.96
6627.01,67.0644,67.2142,28.215
6628.01,66.1632,67.1853,28.265
6629.01,67.6517,67.0662,28.057
6630.01,68.9146,66.8231,27.844
6631.01,68.416,66.4789,27.809
6632.01,67.643,66.1255,27.928
6633.01,67.0037,65.8888,28.22
6634.01,66.3617,65.8622,28.567
6635.01,65.8576,66.0543,28.687
6636.01,65.7942,66.3833,28.615
6637.01,66.4293,66.7239,28.443
6638.01,67.5851,66.9729,28.15
6639.01,67.9109,67.0809,27.991
6640.01,67.1278,67.0515,28.086
6641.01,67.2597,66.9251,28.112
6642.01,67.694,66.7648,28.052
6643.01,67.2547,66.6347,28.046
6644.01,67.3493,66.5874,28.028
6645.01,68.1535,66.6526,27.915
6646.01,68.3346,66.8222,27.831
6647.01,66.8374,67.0433,28.159
6648.01,65.8792,67.245,28.381
6649.01,67.8148,67.3714,27.87
6650.01,69.3084,67.4045,27.63
6651.01,68.7707,67.3599,27.734
6652.01,67.9063,67.2698,27.39
6653.01,68.0745,67.171,26.905
6654.01,69.2335,67.0947,26.425
6655.01,70.0501,67.0497,25.897
6656.01,69.1545,67.0166,26.252
6657.01,67.4123,66.966,27.254
6658.01,67.3475,66.8654,27.145
6659.01,68.0731,66.6802,26.497
6660.01,67.9422,66.387,26.446
6661.01,66.9127,66.0083,27.064
6662.01,65.9858,65.6209,27.717
6663.01,65.9164,65.3148,27.966
6664.01,66.3282,65.1572,28.213
6665.01,66.3562,65.1816,28.402
6666.01,66.1765,65.3705,28.268
6667.01,67.393,65.677,27.987
6668.01,67.8516,66.0433,28.008
6669.01,65.8576,66.4127,28.399
6670.01,65.9941,66.7422,28.299
6671.01,68.5644,66.9922,27.744
