5985.92,56.5903,55.1731,30.614
5986.92,57.139,55.7996,30.357
5987.92,56.4716,56.5614,30.5
5988.92,57.2083,57.0692,30.668
5989.92,59.1856,57.3312,30.393
5990.92,58.7331,57.4137,30.451
5991.92,57.3823,57.455,30.69
5992.92,57.5656,57.7144,30.582
5993.92,58.9058,58.2563,30.152
5994.92,60.186,58.7169,29.911
5995.92,60.6105,58.6659,29.846
5996.92,60.0742,58.0513,29.803
5997.92,58.8122,57.3002,29.963
5998.92,57.0428,56.9106,30.279
5999.92,56.7383,56.9501,30.423
6000.92,58.4792,57.139,30.258
6001.92,58.4179,57.1989,30.2
6002.92,57.5464,57.0518,30.308
6003.92,57.7757,56.934,30.43
6004.92,57.8692,57.0437,30.493
6005.92,56.5478,57.0862,30.468
6006.92,55.544,56.6269,30.418
6007.92,55.7643,55.846,30.537
6008.92,55.0098,55.4798,30.888
6009.92,56.0382,55.9574,30.755
6010.92,58.6259,56.8446,30.246
6011.92,58.8079,57.2976,30.1
6012.92,57.1028,57.0781,30.033
6013.92,55.9051,56.6511,30.05
6014.92,55.5219,56.478,30.405
6015.92,54.789,56.5575,30.936
6016.92,56.6315,56.5393,30.825
6017.92,59.0921,56.3734,30.264
6018.92,58.1351,56.2811,30.116
6019.92,56.2296,56.1926,30.46
6020.92,55.3619,56.0612,30.817
6021.92,55.6729,56.1122,30.732
6022.92,56.5278,56.4065,30.263
6023.92,57.3019,56.7698,29.898
6024.92,57.791,57.1232,29.876
6025.92,57.7778,57.5247,30.146
6026.92,57.0356,57.9581,30.523
6027.92,56.8476,58.3584,30.619
6028.92,57.8761,58.7424,30.373
6029.92,59.2405,59.0597,30.101
6030.92,59.9887,59.1937,29.942
6031.92,60.4812,59.2358,29.73
6032.92,61.1064,59.3766,29.446
6033.93,61.3089,59.639,29.363
6034.93,61.1753,59.8853,29.433
6035.93,60.4978,59.978,29.694
6036.93,59.101,59.921,30.076
6037.93,58.0551,59.7777,29.996
6038.93,58.4286,59.591,29.647
6039.93,59.7092,59.3847,29.417
6040.93,60.437,59.189,29.287
6041.93,61.0545,59.1129,29.351
6042.93,60.2898,59.2669,29.661
6043.93,57.6485,59.6612,30.046
6044.93,56.9476,60.1192,30.152
6045.93,58.6455,60.4387,29.925
6046.93,60.3455,60.6037,29.655
6047.93,60.5637,60.6807,29.618
6048.93,61.0358,60.6968,29.651
6049.93,61.2697,60.6811,29.651
6050.93,60.3349,60.6785,29.691
6051.93,60.1167,60.6109,29.82
6052.93,60.0933,60.3013,29.996
6053.93,59.3711,59.7841,30.296
6054.93,58.4958,59.2796,30.719
6055.93,58.2189,58.8526,30.739
6056.93,58.3333,58.5379,30.489
6057.93,58.3465,58.4902,30.442
6058.93,58.3371,58.7735,30.568
6059.93,58.2223,59.2443,30.575
6060.93,58.1597,59.6271,30.375
6061.93,58.4579,59.6131,30.139
6062.93,58.8535,59.107,29.977
6063.93,58.853,58.2942,30.079
6064.93,57.9577,57.5277,30.46
6065.93,56.6332,57.2032,30.765
6066.93,57.8361,57.7025,30.698
6067.93,60.1711,58.8471,30.359
6068.93,59.7722,59.9572,30.15
6069.93,58.7531,60.6305,30.315
6070.93,58.6731,60.938,30.414
6071.93,59.0555,61.0915,30.164
6072.93,59.3605,61.1813,29.943
6073.93,60.4544,61.1651,29.611
6074.93,60.7725,61.0375,29.482
6075.93,58.7395,60.7964,29.951
6076.93,58.1393,60.3672,30.239
6077.93,59.0929,59.7492,30.023
6078.93,59.1878,59.1214,29.929
6079.93,57.7059,58.6838,30.547
6080.93,55.6222,58.4201,30.787
6081.93,55.4925,58.144,30.203
6082.93,58.0415,57.9062,29.648
6083.93,58.8883,57.9428,29.618
6084.93,57.0773,58.1848,30.147
6085.93,55.427,58.4205,30.691
6086.93,56.4129,58.6421,30.465
6087.93,58.5302,58.8275,29.858
6088.93,58.8216,58.7905,29.37
6089.93,57.4171,58.4269,28.988
6090.93,58.7437,57.9314,28.606
6091.94,59.1716,57.6557,28.69
6092.94,56.5346,57.7655,29.268
6093.94,56.9603,58.1797,29.391
6094.94,58.6821,58.7399,28.949
6095.94,58.8492,59.1839,28.297
6096.94,58.2423,59.3596,27.821
6097.94,58.4647,59.4047,27.929
6098.94,59.2613,59.565,28.297
6099.94,59.6441,59.6773,28.502
6100.94,59.5191,59.1627,28.735
6101.94,58.8126,57.791,29.093
6102.94,57.4835,56.1947,29.603
6103.94,55.9536,55.5495,30.045
6104.94,55.3794,56.2764,29.71
6105.94,56.5371,57.5158,28.923
6106.94,58.4545,58.4243,28.452
6107.94,58.8922,58.8513,28.443
6108.94,58.4077,59.0993,28.628
6109.94,58.1976,59.3579,28.739
6110.94,58.4396,59.4638,28.703
6111.94,59.0266,59.3936,28.565
6112.94,59.8696,59.4817,28.467
6113.94,60.8219,59.8296,28.469
6114.94,61.3412,60.1124,28.5
6115.94,60.2362,60.0299,28.736
6116.94,58.3375,59.6931,29.096
6117.94,57.9866,59.4383,29.183
6118.94,58.4889,59.1155,29.087
6119.94,58.5213,58.3078,29.146
6120.94,57.6451,57.0097,29.552
6121.94,56.3564,55.7418,30.095
6122.94,55.6648,55.3517,30.274
6123.94,56.5239,56.0871,29.886
6124.94,58.7573,57.2432,29.275
6125.94,60.0172,58.0322,28.811
6126.94,59.44,58.2078,28.721
6127.94,58.4949,58.0538,28.881
6128.94,58.7965,57.9934,28.805
6129.94,59.6229,58.3975,28.705
6130.94,59.0802,59.1967,28.856
6131.94,57.2951,59.9066,28.941
6132.94,58.7161,60.1184,28.722
6133.94,60.9142,59.5825,28.618
6134.94,58.2542,58.1461,29.146
6135.94,55.8745,55.9502,29.84
6136.94,55.1106,53.8937,30.131
6137.94,53.9405,53.2302,30.118
6138.94,53.1668,54.3973,30.372
6139.94,54.1451,56.2909,30.359
6140.94,56.1024,57.6089,29.967
6141.94,56.8842,58.0143,29.875
6142.94,56.7872,58.2248,29.904
6143.94,56.9633,58.8322,29.707
6144.94,57.6319,59.5212,29.316
6145.94,57.7527,59.8236,29.119
6146.94,57.6051,59.6386,29.195
6147.94,58.2886,59.0478,29.291
6148.94,59.8019,58.2644,29.215
6149.94,59.6624,57.6702,29.386
6150.94,58.0364,57.5264,29.883
6151.94,56.9663,57.8127,30.299
6152.95,55.8987,58.1819,30.444
6153.95,55.7992,58.1831,30.59
6154.95,57.3865,57.777,29.861
6155.95,58.6187,57.3044,27.11
6156.95,57.4414,57.0054,25.5
6157.95,54.9541,56.7502,26.486
6158.95,54.1255,56.2117,29.093
6159.95,54.5947,55.0076,30.914
6160.95,54.2918,52.992,31.309
6161.95,52.4808,50.7114,31.699
6162.95,51.2052,49.2053,32.216
6163.95,51.36,49.2904,32.255
6164.95,52.3357,50.6502,31.699
6165.95,53.2149,52.2724,31.147
6166.95,53.9639,53.4365,30.625
6167.95,54.5177,53.7967,29.887
6168.95,54.4526,53.2651,29.129
6169.95,53.6343,52.4165,29.104
6170.95,53.1111,52.2766,29.106
6171.95,53.7512,53.1277,28.626
6172.95,54.8626,54.2595,28.777
6173.95,55.4844,54.929,29.373
6174.95,56.3104,55.1191,29.748
6175.95,58.1602,55.1314,29.823
6176.95,57.8318,55.1654,29.982
6177.95,55.8706,55.3849,30.294
6178.95,55.3547,55.7762,30.479
6179.95,55.6945,56.1501,30.432
6180.95,56.1403,56.4159,30.387
6181.95,56.6264,56.6554,30.536
6182.95,57.0582,56.8421,30.764
6183.95,56.7659,56.8276,30.972
6184.95,56.4338,56.5193,31.17
6185.95,57.1356,55.9208,31.319
6186.95,57.0101,55.1369,31.172
6187.95,55.7307,54.416,31.214
6188.95,54.561,53.8401,31.701
6189.95,53.9175,53.1992,31.582
6190.95,53.7083,52.3604,30.918
6191.95,53.9958,51.7207,30.201
6192.95,54.9056,51.9542,29.539
6193.95,55.5419,53.0154,29.48
6194.95,55.7626,54.234,29.941
6195.95,56.236,55.1735,30.27
6196.95,56.7319,55.7243,30.489
6197.95,57.1177,55.7592,30.701
6198.95,57.5881,55.2794,30.768
6199.95,58.3631,54.6869,30.504
6200.95,59.537,54.5764,30.267
6201.95,59.4383,55.1016,30.535
6202.95,56.3445,55.8396,31.34
6203.95,54.7248,56.4036,31.964
6204.95,56.367,56.683,31.871
6205.95,58.3473,56.803,31.316
6206.95,59.1163,56.9033,30.925
6207.95,58.6433,56.9965,30.776
6208.95,57.7855,56.9965,30.725
6209.95,57.4171,56.7766,30.897
6210.96,57.0841,56.2917,31.127
6211.96,56.6562,55.5368,31.254
6212.96,56.7009,54.479,31.391
6213.96,55.8145,53.2506,31.628
6214.96,53.7368,52.2613,32.187
6215.96,52.3077,51.8236,32.919
6216.96,52.9529,51.9755,32.687
6217.96,53.5394,52.4191,32.423
6218.96,52.4999,52.7041,32.997
6219.96,52.8376,52.6432,32.591
6220.96,53.9635,52.5131,31.606
6221.96,54.2391,52.602,31.199
6222.96,54.1838,52.8061,31.381
6223.96,54.0477,52.9235,31.958
6224.96,53.7529,53.0137,32.629
6225.96,53.6177,53.1779,33.037
6226.96,54.561,53.3506,33.068
6227.96,54.8303,53.2987,33.141
6228.96,53.7682,52.7513,33.37
6229.96,55.3071,51.685,32.722
6230.96,56.0667,50.5821,-1.0
6231.96,52.542,50.1993,26.801
6232.96,49.0824,50.7718,22.08
6233.96,51.4545,51.9746,18.644
6234.96,58.7569,53.2966,16.969
6235.96,63.225,54.188,-1.0
6236.96,59.9244,54.3118,19.645
6237.96,54.704,53.7921,24.917
6238.96,55.1944,53.0078,29.335
6239.96,56.4959,52.2817,30.801
6240.96,55.265,51.8245,30.985
6241.96,52.8904,51.6203,31.717
6242.96,52.0763,51.4226,32.879
6243.96,52.7334,51.1401,33.83
6244.96,53.3012,51.0087,34.31
6245.96,53.157,51.2337,34.482
6246.96,53.855,51.8496,33.986
6247.96,55.4364,52.7564,33.466
6248.96,56.267,53.5985,33.721
6249.96,56.182,54.0328,33.614
6250.96,55.8928,53.8746,33.152
6251.96,55.6729,53.1507,32.905
6252.96,54.8026,52.2154,32.373
6253.96,53.7653,51.5833,32.169
6254.96,53.1753,51.3719,32.783
6255.96,52.7028,51.2486,33.59
6256.96,52.3302,50.8701,34.388
6257.96,52.2588,50.2895,34.925
6258.96,52.6173,49.959,34.811
6259.96,53.3097,50.2397,34.485
6260.96,53.6606,51.2465,34.266
6261.96,53.5496,52.7321,33.972
6262.96,54.5223,54.0549,33.276
6263.96,55.8545,54.7265,32.394
6264.96,56.0705,54.7371,31.971
6265.96,55.7192,54.4624,32.505
6266.96,55.4687,54.3041,33.317
6267.96,55.5776,54.3241,33.729
6268.96,55.9833,54.3373,33.981
6269.96,56.4227,54.3144,33.97
6270.96,56.1509,54.4254,34.023
6271.97,54.9796,54.732,34.583
6272.97,55.0047,55.0336,34.631
6273.97,56.3832,55.0944,34.032
6274.97,57.3321,54.8252,33.663
6275.97,57.0849,54.3122,33.801
6276.97,55.9578,53.6874,34.144
6277.97,55.1714,53.0711,34.288
6278.97,55.8532,52.5437,34.189
6279.97,56.2377,52.1758,33.995
6280.97,55.3913,52.101,33.735
6281.97,55.1199,52.4234,0.0
6282.97,55.6154,53.1073,0.0
6283.97,56.1594,53.9507,0.0
6284.97,56.1807,54.7023,0.0
6285.97,55.5202,55.3228,0.0
6286.97,54.7822,55.8966,0.0
6287.97,54.8703,56.3997,0.0
6288.97,55.9991,56.6864,0.0
6289.97,57.3976,56.5724,0.0
6290.97,58.0862,56.0999,0.0
6291.97,57.8459,55.5163,0.0
6292.97,57.1879,55.0663,0.0
6293.97,56.8876,54.8214,0.0
6294.97,57.0394,54.6368,0.0
6295.97,56.0072,54.262,0.0
6296.97,55.5355,53.7172,0.0
6297.97,58.6723,53.4059,0.0
6298.97,59.4706,53.5211,0.0
6299.97,56.5478,53.7355,0.0
6300.97,54.6938,53.7482,0.0
6301.97,54.9358,53.5866,0.0
6302.97,55.6754,53.5726,0.0
6303.97,55.8532,53.9048,0.0
6304.97,56.7153,54.4198,0.0
6305.97,57.2376,54.9566,0.0
6306.97,56.834,55.5704,0.0
6307.97,57.6477,56.2466,0.0
6308.97,58.8258,56.7209,0.0
6309.97,58.8522,56.726,0.0
6310.97,58.0317,56.3674,0.0
6311.97,57.3827,55.9736,0.0
6312.97,56.9833,55.6899,0.0
6313.97,56.1292,55.4236,0.0
6314.97,55.2097,55.0468,0.0
6315.97,54.8711,54.638,0.0
6316.97,55.2858,54.3059,0.0
6317.97,55.937,54.0502,0.0
6318.97,56.3155,54.0039,0.0
6319.97,56.233,54.3956,0.0
6320.97,55.9119,55.1195,0.0
6321.97,55.9931,55.7788,33.239
6322.97,56.6771,56.2492,33.205
6323.97,57.2751,56.6715,32.952
6324.97,57.4469,57.0539,32.649
6325.97,57.4503,57.2704,32.603
6326.97,57.7659,57.3538,32.884
6327.97,58.2389,57.4363,32.797
6328.97,58.3631,57.552,32.519
6329.98,57.9024,57.6434,32.92
6330.98,57.4996,57.7178,33.382
6331.98,57.7285,57.9211,33.352
6332.98,58.3384,58.1602,33.054
6333.98,58.2172,57.9811,32.938
6334.98,57.4831,57.1904,33.023
6335.98,57.0586,56.1726,33.077
6336.98,57.1339,55.5712,33.089
6337.98,57.3533,55.6899,33.239
6338.98,57.3818,56.2602,33.54
6339.98,57.2053,56.9374,33.666
6340.98,56.5788,57.4626,33.648
6341.98,55.9787,57.5851,33.57
6342.98,56.478,57.2019,33.349
6343.98,57.0569,56.5405,33.222
6344.98,56.7277,56.0939,33.358
6345.98,55.9748,56.259,33.623
6346.98,55.8115,56.8987,33.773
6347.98,56.1352,57.6477,33.722
6348.98,56.2883,58.2946,33.574
6349.98,57.1343,58.7382,33.389
6350.98,58.1296,58.9296,33.151
6351.98,58.0879,58.8607,32.961
6352.98,57.962,58.5191,33.151
6353.98,58.1593,57.9275,33.361
6354.98,58.0313,57.2738,33.287
6355.98,56.9382,56.82,33.622
6356.98,55.7571,56.5065,34.104
6357.98,55.4245,56.0161,34.135
6358.98,55.5044,55.2922,33.917
6359.98,55.7792,54.587,33.67
6360.98,55.829,54.0736,33.642
6361.98,54.9783,53.7848,34.021
6362.98,54.0549,53.8023,34.195
6363.98,54.5236,54.2067,33.898
6364.98,56.5303,54.9285,33.7
6365.98,56.962,55.7877,33.872
6366.98,55.8409,56.6375,34.153
6367.98,56.2058,57.4061,34.108
6368.98,56.9127,57.9922,33.9
6369.98,57.247,58.2814,33.625
6370.98,57.9216,58.4192,33.251
6371.98,58.4532,58.6361,33.039
6372.98,57.9854,58.9568,33.149
6373.98,56.8753,59.235,33.416
6374.98,57.3108,59.3587,33.399
6375.98,58.6544,59.3613,33.13
6376.98,59.4119,59.2401,32.875
6377.98,60.3885,58.8552,32.647
6378.98,60.8797,58.2516,32.573
6379.98,59.8262,57.7629,32.804
6380.98,57.8527,57.5826,33.286
6381.98,56.4197,57.6893,33.628
6382.98,56.5469,57.9386,33.567
6383.98,57.9126,58.1559,33.293
6384.98,58.9321,58.2873,33.044
6385.98,58.6931,58.4409,33.006
6386.98,57.9535,58.6727,33.17
6387.98,58.1193,58.8811,33.044
6388.98,59.4417,58.9836,32.552
6389.98,60.5739,58.9534,32.248
6390.99,59.9704,58.6799,32.556
6391.99,58.1589,58.0002,33.229
6392.99,57.1032,57.0343,33.574
6393.99,57.2066,56.3653,33.456
6394.99,57.899,56.5711,33.046
6395.99,58.3869,57.532,32.598
6396.99,58.2087,58.4741,32.352
6397.99,57.4486,58.7237,32.292
6398.99,56.5979,58.0819,32.367
6399.99,56.1735,57.0284,32.739
6400.99,56.1552,56.4895,33.042
6401.99,56.4087,57.0326,32.819
6402.99,57.1543,58.2584,32.306
6403.99,58.0951,59.2958,31.921
6404.99,58.6489,59.7079,31.952
6405.99,58.5009,59.4923,32.438
6406.99,57.7752,58.8739,33.12
6407.99,56.9182,58.2788,33.565
6408.99,56.518,58.0951,33.479
6409.99,57.0441,58.1933,33.154
6410.99,57.8658,58.1436,33.023
6411.99,57.7051,57.8624,33.177
6412.99,57.6374,57.6391,33.2
6413.99,58.2746,57.7251,33.027
6414.99,58.5102,58.0666,33.11
6415.99,58.0126,58.469,33.419
6416.99,57.23,58.7199,33.763
6417.99,56.8791,58.617,34.007
6418.99,57.2495,58.09,33.961
6419.99,57.3852,57.3172,33.825
6420.99,56.3279,56.7655,33.981
6421.99,55.752,56.8944,34.203
6422.99,56.3904,57.7059,34.067
6423.99,57.4269,58.6833,33.515
6424.99,58.5119,59.4055,33.138
6425.99,59.6169,59.85,32.943
6426.99,60.2451,60.1248,32.565
6427.99,59.1703,60.1384,32.083
6428.99,58.1729,59.6165,31.237
6429.99,59.1257,58.5579,30.107
6430.99,59.4183,57.4958,29.777
6431.99,58.4018,57.0547,30.415
6432.99,57.5711,57.4673,31.366
6433.99,57.9173,58.352,31.825
6434.99,59.46,59.1214,31.729
6435.99,60.639,59.4476,31.618
6436.99,59.0529,59.2018,31.944
6437.99,56.6532,58.4519,32.628
6438.99,56.173,57.6613,33.187
6439.99,56.9901,57.4643,33.116
6440.99,57.9939,58.1176,32.467
6441.99,58.5315,59.2486,31.759
6442.99,58.5349,60.2183,31.49
6443.99,58.4043,60.7883,31.447
6444.99,58.7203,61.0588,31.317
6445.99,59.5701,61.0886,31.176
6446.99,59.386,60.6892,31.26
6447.99,57.8573,59.5306,31.823
6449.0,56.7528,57.6693,32.91
6450.0,55.7907,55.8915,33.848
6451.0,54.5844,55.1603,34.227
6452.0,54.0974,55.7864,34.343
6453.0,55.3624,57.1309,33.88
6454.0,57.1636,58.1997,33.138
6455.0,56.9748,58.477,33.056
6456.0,56.0654,58.3728,33.453
6457.0,56.3091,58.5736,33.48
6458.0,57.9058,59.2473,32.696
6459.0,59.6518,60.0346,32.258
6460.0,60.3974,60.334,32.431
6461.0,59.8168,59.7437,32.471
6462.0,58.3967,58.4715,32.69
6463.0,56.9624,57.3674,32.795
6464.0,56.3181,57.156,32.07
6465.0,56.8655,57.8284,31.417
6466.0,57.8276,58.8488,31.471
6467.0,58.0879,59.6441,32.035
6468.0,58.1325,60.0027,32.547
6469.0,58.4468,59.9708,32.79
6470.0,58.8577,59.679,32.906
6471.0,58.9134,59.3515,32.828
6472.0,58.7348,59.1924,32.671
6473.0,58.6701,59.1389,32.623
6474.0,58.4315,59.0176,32.539
6475.0,58.446,58.8841,32.342
6476.0,59.0653,58.9602,32.15
6477.0,58.9687,59.3285,32.146
6478.0,58.05,59.756,32.379
6479.0,57.7425,59.8964,32.614
6480.0,59.1907,59.5544,32.402
6481.0,59.8849,58.759,32.171
6482.0,57.6608,57.8191,32.388
6483.0,56.2436,57.19,32.27
6484.0,56.7056,57.1887,31.68
6485.0,57.4937,57.6932,31.107
6486.0,58.3256,58.3465,30.777
6487.0,59.027,58.8594,30.882
6488.0,59.249,59.0785,31.441
6489.0,58.8505,58.9538,32.035
6490.0,58.3422,58.5549,32.42
6491.0,58.0224,57.9705,32.583
6492.0,57.1504,57.0998,32.515
6493.0,55.8872,55.7213,32.101
6494.0,54.8345,53.875,31.526
6495.0,53.9022,52.1312,31.524
6496.0,52.9682,51.269,32.546
6497.0,52.1214,51.4953,34.258
6498.0,51.7343,52.4055,35.163
6499.0,52.5918,53.5058,34.734
6500.0,54.721,54.6108,33.662
6501.0,56.5592,55.7256,32.68
6502.0,57.4367,56.7932,32.266
6503.0,57.6013,57.6923,32.491
6504.0,57.4384,58.3869,32.919
6505.0,57.3559,58.9224,33.04
6506.0,57.6391,59.2626,32.595
6507.0,58.3205,59.2988,31.789
6508.0,59.2167,59.0712,31.072
6509.0,59.5012,58.8713,30.885
6510.01,58.0309,58.936,31.442
6511.01,56.6116,59.2231,32.269
6512.01,57.099,59.5353,32.71
6513.01,58.1457,59.6671,32.731
6514.01,58.6289,59.5348,32.608
6515.01,58.4417,59.2014,32.616
6516.01,58.0492,58.7973,32.843
6517.01,57.446,58.409,33.099
6518.01,56.8417,58.127,33.247
6519.01,57.1015,58.1232,33.421
6520.01,57.4222,58.5017,33.347
6521.01,57.2185,59.1354,32.969
6522.01,57.9752,59.7407,32.872
6523.01,59.6578,60.0992,32.614
6524.01,60.6356,60.2209,32.004
6525.01,59.545,60.1405,32.114
6526.01,58.788,59.8368,32.379
6527.01,59.7968,59.4672,32.077
6528.01,59.1031,59.3383,32.175
6529.01,57.6783,59.5119,32.633
6530.01,57.9922,59.7296,0.0
6531.01,58.7497,59.7245,0.0
6532.01,58.7339,59.4889,0.0
6533.01,57.8216,59.2847,0.0
6534.01,56.7779,59.3392,0.0
6535.01,56.948,59.6493,0.0
6536.01,58.3524,60.0354,0.0
6537.01,58.7016,60.3259,0.0
6538.01,58.5187,60.5548,0.0
6539.01,59.3162,60.8393,0.0
6540.01,60.203,61.1336,0.0
6541.01,60.34,61.2344,0.0
6542.01,59.6475,60.9839,0.0
6543.01,58.705,60.3961,0.0
6544.01,58.6506,59.5914,0.0
6545.01,59.6165,58.7382,0.0
6546.01,59.7773,58.0513,0.0
6547.01,60.2864,57.7804,0.0
6548.01,62.7601,57.9598,0.0
6549.01,64.7647,58.3188,0.0
6550.01,64.3466,58.4987,0.0
6551.01,61.4756,58.3626,0.0
6552.01,57.7855,58.0105,0.0
6553.01,56.0169,57.5086,0.0
6554.01,56.9059,56.8612,0.0
6555.01,56.4759,56.1386,0.0
6556.01,54.7907,55.5385,0.0
6557.01,54.607,55.2799,0.0
6558.01,55.185,55.2833,0.0
6559.01,55.9804,55.0885,0.0
6560.01,57.9211,54.0298,0.0
6561.01,62.866,51.5697,0.0
6562.01,73.0024,48.031,0.0
6563.01,86.6474,45.1958,0.0
6564.01,93.4522,45.0592,0.0
6565.01,88.4346,47.6159,0.0
6566.01,75.7249,51.1572,0.0
6567.01,63.5686,54.0405,0.0
6568.02,57.0811,55.6422,0.0
6569.02,55.9506,56.1854,0.0
6570.02,56.2611,56.2743,0.0
6571.02,55.5457,56.3104,0.0
6572.02,54.4177,56.2011,0.0
6573.02,54.8367,55.846,0.0
6574.02,56.3989,55.5172,0.0
6575.02,56.7932,55.5963,0.0
6576.02,56.4771,56.2517,0.0
6577.02,56.4665,57.2525,0.0
6578.02,56.9161,58.1096,0.0
6579.02,57.5022,58.4575,0.0
6580.02,58.2631,58.2993,0.0
6581.02,60.1031,57.9692,0.0
6582.02,64.6617,57.8807,0.0
6583.02,71.8,58.1627,0.0
6584.02,78.4258,58.5596,0.0
6585.02,80.1279,58.7977,0.0
6586.02,75.2541,58.8628,0.0
6587.02,66.9232,58.9815,0.0
6588.02,60.4731,59.3009,0.0
6589.02,58.6008,59.6505,0.0
6590.02,59.1082,59.6765,0.0
6591.02,58.9921,59.0695,0.0
6592.02,57.3971,57.8612,0.0
6593.02,56.3083,56.5928,0.0
6594.02,56.4248,55.9659,0.0
6595.02,57.1875,56.2062,0.0
6596.02,57.7578,56.8969,0.0
6597.02,57.5022,57.4945,0.0
6598.02,56.8689,57.7986,0.0
6599.02,57.4193,58.0232,0.0
6600.02,58.352,58.4103,0.0
6601.02,58.6595,58.9002,0.0
6602.02,59.7798,59.249,0.0
6603.02,60.9622,59.2533,0.0
6604.02,60.4242,58.913,0.0
6605.02,58.6161,58.4005,0.0
6606.02,57.3197,57.8739,0.0
6607.02,57.7999,57.355,0.0
6608.02,58.8845,56.8744,0.0
6609.02,58.6727,56.666,0.0
6610.02,57.0097,56.9807,34.689
6611.02,57.4409,57.7004,34.507
6612.02,59.8611,58.3784,33.716
6613.02,60.7921,58.6859,33.851
6614.02,59.7428,58.7658,34.218
6615.02,58.6429,58.9241,34.201
6616.02,59.286,59.158,34.045
6617.02,59.6833,59.3073,33.831
6618.02,59.3473,59.3439,33.597
6619.02,60.1052,59.3626,33.42
6620.02,60.8287,59.4259,33.293
6621.02,60.4106,59.4417,33.426
6622.02,59.471,59.2282,34.061
6623.02,58.6752,58.705,34.449
6624.02,58.4035,58.056,34.255
6625.02,58.671,57.6226,34.184
6626.02,58.9998,57.5358,34.013
6627.02,59.0249,57.663,33.551
6628.02,58.8152,57.8042,33.374
6629.03,58.2014,57.8288,33.681
6630.03,57.4431,57.6915,34.222
6631.03,57.5358,57.3754,34.531
6632.03,58.1912,56.9114,34.628
6633.03,58.0483,56.418,34.841
6634.03,56.1488,56.1479,35.298
6635.03,55.1527,56.3381,35.453
6636.03,57.1968,56.9135,34.897
6637.03,58.7339,57.5167,34.361
6638.03,58.4992,57.8514,34.217
6639.03,58.0211,57.896,34.294
6640.03,58.161,57.8493,34.303
6641.03,58.8892,57.8314,34.138
6642.03,59.5042,57.7191,33.94
6643.03,59.1516,57.4495,33.942
6644.03,58.4158,57.2211,34.085
6645.03,58.5289,57.2534,34.115
6646.03,58.5328,57.5141,34.119
6647.03,58.3707,57.7982,34.062
6648.03,59.2588,57.996,33.753
6649.03,60.1448,58.0951,33.431
6650.03,59.9385,58.0411,33.387
6651.03,59.087,57.8059,33.634
6652.03,58.8726,57.4856,33.778
6653.03,59.6331,57.2172,33.683
6654.03,60.155,57.0866,33.744
6655.03,60.0563,57.0922,33.888
6656.03,59.4778,57.1704,34.014
6657.03,58.5191,57.2564,34.393
6658.03,57.8761,57.2942,34.773
6659.03,58.0913,57.2419,34.775
6660.03,58.6242,57.0756,34.576
6661.03,58.4243,56.7438,34.427
6662.03,57.358,56.2151,34.415
6663.03,57.213,55.6644,34.454
6664.03,57.4137,55.4006,34.717
6665.03,56.4665,55.5006,35.287
6666.03,56.2402,55.7618,35.435
6667.03,57.2219,56.0242,35.028
6668.03,57.9156,56.3228,34.632
6669.03,57.999,56.7685,34.365
6670.03,58.1325,57.3057,34.13
6671.03,58.9338,57.7119,33.879
6672.03,59.3311,57.9122,33.783
6673.03,58.6906,57.999,33.98
6674.03,57.8786,57.9956,34.388
6675.03,57.8518,57.7429,34.619
6676.03,58.5583,57.0118,34.531
6677.03,58.7926,55.8694,34.489
6678.03,58.1661,54.8299,34.615
6679.03,57.2504,54.4326,34.791
6680.03,57.0024,54.7248,34.864
6681.03,57.264,55.2901,34.867
6682.03,57.4031,55.7609,34.882
6683.03,57.4652,56.0722,34.843
6684.03,57.7191,56.3083,34.762
6685.03,58.2321,56.5031,34.699
6686.03,58.5795,56.6086,34.621
6687.04,58.5698,56.6277,34.568
6688.04,58.4443,56.6422,34.608
6689.04,58.6089,56.7,34.655
6690.04,58.7901,56.771,34.656
6691.04,58.3686,56.8144,34.646
6692.04,58.019,56.8259,34.616
6693.04,58.107,56.7791,34.555
6694.04,58.0802,56.5848,34.5
6695.04,58.0356,56.1998,34.548
6696.04,58.1644,55.7477,34.715
6697.04,58.1759,55.4627,34.871
6698.04,57.6608,55.5138,0.0
6699.04,57.1185,55.8702,0.0
6700.04,58.1104,56.3308,0.0
6701.04,59.4204,56.6571,0.0
6702.04,59.1206,56.6975,0.0
6703.04,58.1491,56.4912,0.0
6704.04,57.4614,56.2568,0.0
6705.04,57.2491,56.2007,0.0
6706.04,57.4252,56.3359,0.0
6707.04,57.7314,56.5363,0.0
6708.04,57.8595,56.686,0.0
6709.04,57.6889,56.7196,0.0
6710.04,57.5868,56.6264,0.0
6711.04,58.0462,56.4559,0.0
6712.04,58.3384,56.2347,0.0
6713.04,58.0602,55.8979,0.0
6714.04,58.0653,55.39,0.0
6715.04,59.1325,54.7206,0.0
6716.04,61.493,53.9673,0.0
6717.04,64.3785,53.3523,0.0
6718.04,65.1003,53.1651,0.0
6719.04,62.4028,53.4833,0.0
6720.04,59.8279,54.0753,0.0
6721.04,58.3669,54.6351,0.0
6722.04,56.7396,55.0264,0.0
6723.04,55.7481,55.2722,0.0
6724.04,56.0212,55.387,0.0
6725.04,57.0373,55.3411,0.0
6726.04,57.6647,55.2118,0.0
6727.04,57.5179,55.1927,0.0
6728.04,57.3418,55.3777,0.0
6729.04,57.9109,55.6758,0.0
