6127.85,145.384,144.938,26.44
6128.85,144.541,145.644,26.792
6129.85,145.183,146.385,26.94
6130.85,145.948,146.981,26.846
6131.85,145.547,147.051,26.902
6132.85,143.628,146.192,27.314
6133.85,141.356,144.244,27.469
6134.85,141.396,141.537,27.407
6135.85,142.366,138.881,27.515
6136.85,139.34,137.158,27.764
6137.85,137.516,136.868,27.897
6138.85,139.251,137.884,27.77
6139.85,140.645,139.697,27.508
6140.85,141.62,141.749,27.361
6141.85,143.249,143.635,27.247
6142.85,144.937,145.166,27.098
6143.85,144.773,146.286,27.149
6144.85,144.615,146.975,27.197
6145.85,145.353,147.175,27.091
6146.85,145.054,146.87,27.047
6147.85,143.817,146.193,27.206
6148.85,142.499,145.408,27.289
6149.85,141.859,144.784,27.027
6150.85,142.744,144.425,26.721
6151.85,145.88,144.244,26.43
6152.85,148.492,144.057,26.32
6153.85,145.979,143.734,26.73
6154.85,142.311,143.22,27.185
6155.85,141.264,142.466,27.33
6156.85,141.841,141.367,27.396
6157.85,141.388,139.728,27.677
6158.85,138.29,137.382,28.181
6159.85,134.032,134.43,28.729
6160.85,131.975,131.392,29.206
6161.85,130.073,129.029,29.646
6162.85,127.735,127.94,30.002
6163.86,127.866,128.267,30.135
6164.86,128.915,129.617,30.188
6165.86,129.203,131.263,30.218
6166.86,128.823,132.501,30.21
6167.86,128.431,133.059,30.265
6168.86,128.558,133.214,30.257
6169.86,129.828,133.462,30.02
6170.86,132.458,134.133,29.582
6171.86,134.453,135.248,29.027
6172.86,135.496,136.592,28.452
6173.86,137.118,137.848,28.024
6174.86,138.703,138.812,27.973
6175.86,139.408,139.485,28.152
6176.86,139.957,140.014,28.198
6177.86,142.193,140.53,27.988
6178.86,144.446,141.09,27.715
6179.86,144.416,141.683,27.634
6180.86,142.555,142.222,27.818
6181.86,141.635,142.568,28.031
6182.86,142.199,142.588,28.12
6183.86,142.144,142.193,28.205
6184.86,140.415,141.374,28.489
6185.86,139.353,140.212,28.693
6186.86,139.633,138.836,28.716
6187.86,137.494,137.366,29.108
6188.86,135.084,135.925,29.511
6189.86,134.068,134.743,29.654
6190.86,132.367,134.125,29.897
6191.86,131.01,134.291,30.076
6192.86,131.769,135.23,29.906
6193.86,134.308,136.695,29.487
6194.86,135.912,138.271,29.29
6195.86,137.241,139.511,29.18
6196.86,139.445,140.135,28.922
6197.86,140.616,140.189,28.781
6198.86,140.061,140.007,28.92
6199.86,138.607,139.963,29.135
6200.86,137.619,140.274,29.082
6201.86,137.856,140.95,28.93
6202.86,138.574,141.83,28.816
6203.86,139.159,142.703,28.711
6204.86,140.837,143.393,28.644
6205.86,141.88,143.811,28.667
6206.86,141.331,143.933,28.743
6207.86,141.876,143.729,28.748
6208.86,142.665,143.15,28.689
6209.86,141.575,142.125,28.776
6210.86,139.124,140.63,29.079
6211.86,139.408,138.766,28.983
6212.86,140.216,136.791,28.665
6213.86,137.162,135.05,28.487
6214.86,134.362,133.821,27.704
6215.86,133.894,133.188,27.049
6216.86,134.374,133.022,27.507
6217.86,134.056,133.109,28.83
6218.86,132.609,133.298,29.965
6219.86,132.417,133.544,30.137
6220.86,135.559,133.874,29.704
6221.86,137.25,134.308,29.34
6222.86,136.165,134.818,29.344
6223.86,135.392,135.32,29.593
6224.86,135.418,135.655,29.831
6225.86,135.521,135.647,30.041
6226.86,134.958,135.139,30.295
6227.86,133.633,134.097,30.499
6228.86,132.625,132.716,30.652
6229.86,132.181,131.409,30.794
6230.86,131.365,130.664,30.92
6231.86,130.855,130.826,31.023
6232.86,131.217,131.896,31.005
6233.86,132.194,133.498,30.777
6234.86,133.505,135.054,30.466
6235.86,134.786,136.04,30.191
6236.86,135.597,136.203,30.002
6237.86,135.528,135.618,29.949
6238.86,134.323,134.57,30.116
6239.86,132.87,133.373,30.415
6240.86,132.594,132.254,30.555
6241.86,132.006,131.342,30.532
6242.86,130.663,130.721,30.498
6243.86,130.486,130.477,30.455
6244.86,132.412,130.702,30.127
6245.86,134.438,131.421,29.854
6246.86,134.391,132.492,30.066
6247.86,133.923,133.611,30.291
6248.86,134.685,134.386,30.208
6249.86,136.013,134.511,30.024
6250.86,135.339,133.924,30.191
6251.86,132.481,132.805,30.694
6252.86,129.2,131.461,31.271
6253.86,127.771,130.164,31.62
6254.86,129.499,129.067,31.43
6255.86,130.274,128.269,31.308
6256.86,126.286,127.872,31.904
6257.86,124.65,128.013,32.107
6258.86,127.215,128.802,31.632
6259.86,130.335,130.213,31.072
6260.86,132.878,132.024,30.538
6261.86,134.843,133.866,30.154
6262.86,136.04,135.376,29.956
6263.86,136.36,136.381,29.77
6264.86,137.783,136.916,29.562
6265.86,138.848,137.13,29.547
6266.86,136.26,137.19,29.858
6267.86,135.335,137.228,29.911
6268.86,137.881,137.319,29.531
6269.86,139.607,137.488,29.191
6270.86,137.973,137.697,29.232
6271.86,136.874,137.85,29.364
6272.86,139.089,137.819,29.25
6273.86,139.468,137.485,29.172
6274.86,138.932,136.797,29.18
6275.86,139.837,135.81,29.048
6276.86,140.209,134.671,28.682
6277.86,139.198,133.585,28.643
6278.86,137.335,132.783,29.041
6279.86,135.724,132.466,29.33
6280.86,135.504,132.745,0.0
6281.86,136.357,133.6,0.0
6282.86,136.901,134.878,0.0
6283.86,136.647,136.355,0.0
6284.86,137.121,137.81,0.0
6285.86,139.178,139.058,0.0
6286.86,140.343,139.954,0.0
6287.86,139.019,140.403,0.0
6288.86,137.605,140.377,0.0
6289.86,140.251,139.948,0.0
6290.86,142.223,139.259,0.0
6291.86,141.238,138.482,0.0
6292.86,141.705,137.719,0.0
6293.86,143.281,136.981,0.0
6294.86,143.493,136.243,0.0
6295.86,140.881,135.516,0.0
6296.86,136.584,134.849,0.0
6297.86,135.462,134.294,0.0
6298.86,138.483,133.87,0.0
6299.86,137.009,133.604,0.0
6300.86,133.92,133.541,0.0
6301.86,134.827,133.746,0.0
6302.86,135.867,134.272,0.0
6303.86,136.126,135.138,0.0
6304.86,137.241,136.281,0.0
6305.86,139.737,137.543,0.0
6306.86,141.465,138.686,0.0
6307.86,142.527,139.499,0.0
6308.86,144.847,139.857,0.0
6309.86,145.789,139.753,0.0
6310.86,143.985,139.27,0.0
6311.86,140.98,138.508,0.0
6312.86,138.581,137.577,0.0
6313.86,137.824,136.581,0.0
6314.86,138.229,135.6,0.0
6315.87,137.978,134.738,0.0
6316.87,136.868,134.173,0.0
6317.87,135.239,134.062,0.0
6318.87,133.11,134.47,0.0
6319.87,132.867,135.341,0.0
6320.87,135.533,136.52,29.987
6321.87,138.745,137.822,29.508
6322.87,140.224,139.072,29.249
6323.87,139.805,140.138,29.237
6324.87,139.57,140.963,29.174
6325.87,141.648,141.551,28.954
6326.87,143.141,141.933,28.772
6327.87,140.996,142.155,28.838
6328.87,140.758,142.286,28.963
6329.87,142.937,142.36,28.874
6330.87,142.964,142.325,28.766
6331.87,139.297,142.046,29.314
6332.87,137.956,141.401,29.6
6333.87,141.268,140.419,29.032
6334.87,141.339,139.312,28.977
6335.87,139.44,138.391,29.2
6336.87,139.034,137.935,29.231
6337.87,138.702,138.053,29.489
6338.87,138.261,138.593,29.655
6339.87,138.378,139.236,29.556
6340.87,139.159,139.669,29.512
6341.87,139.71,139.759,29.394
6342.87,140.836,139.626,29.152
6343.87,142.991,139.518,29.005
6344.87,141.899,139.683,29.13
6345.87,139.092,140.237,29.371
6346.87,139.566,141.115,29.378
6347.87,142.453,142.119,29.046
6348.87,144.796,143.014,28.689
6349.87,144.705,143.593,28.628
6350.87,143.023,143.729,28.794
6351.87,142.361,143.393,28.985
6352.87,143.321,142.66,29.01
6353.87,142.991,141.661,28.891
6354.87,140.871,140.51,29.153
6355.87,138.089,139.278,29.838
6356.87,135.646,138.01,30.217
6357.87,134.2,136.734,30.4
6358.87,133.773,135.506,30.586
6359.87,133.931,134.449,30.578
6360.87,134.489,133.728,30.425
6361.87,135.034,133.504,30.338
6362.87,135.011,133.863,30.42
6363.87,134.541,134.783,30.429
6364.87,134.84,136.139,30.253
6365.87,137.201,137.727,29.94
6366.87,140.974,139.31,29.475
6367.87,142.613,140.71,29.196
6368.87,140.623,141.845,29.3
6369.87,140.027,142.74,29.293
6370.87,142.729,143.452,29.008
6371.87,146.013,144.029,28.699
6372.87,145.983,144.479,28.652
6373.87,144.02,144.762,28.764
6374.87,143.802,144.816,28.765
6375.87,145.915,144.612,28.599
6376.87,144.805,144.186,28.671
6377.87,141.292,143.634,28.93
6378.87,143.406,143.091,28.776
6379.87,145.042,142.682,28.627
6380.87,143.16,142.471,28.781
6381.87,143.651,142.462,28.861
6382.87,145.77,142.626,28.573
6383.87,146.05,142.912,28.348
6384.87,143.191,143.263,28.801
6385.87,140.288,143.621,29.454
6386.87,139.773,143.91,29.606
6387.87,141.194,144.02,29.365
6388.87,142.132,143.816,29.699
6389.87,141.956,143.217,28.664
6390.87,141.305,142.273,25.43
6391.87,139.781,141.23,23.86
6392.87,137.422,140.412,25.352
6393.87,135.883,140.067,29.16
6394.87,137.552,140.197,30.671
6395.87,139.376,140.536,29.876
6396.87,138.745,140.719,29.812
6397.87,138.698,140.565,29.906
6398.87,139.343,140.216,29.846
6399.87,139.429,140.011,29.813
6400.87,139.189,140.267,29.835
6401.87,139.058,141.045,29.89
6402.87,138.901,142.076,29.917
6403.87,138.506,142.944,29.85
6404.87,139.472,143.333,29.706
6405.87,141.665,143.189,29.465
6406.87,142.786,142.687,29.13
6407.87,143.058,142.084,28.994
6408.87,142.911,141.565,29.036
6409.87,141.9,141.213,28.972
6410.87,140.195,141.038,29.011
6411.87,139.421,141.027,29.133
6412.87,140.522,141.18,29.142
6413.87,140.398,141.463,29.367
6414.87,138.956,141.767,29.657
6415.87,138.809,141.924,29.583
6416.87,139.823,141.784,29.442
6417.87,140.585,141.318,29.415
6418.87,139.812,140.699,29.51
6419.87,137.415,140.229,29.896
6420.87,135.106,140.188,30.326
6421.87,135.127,140.7,30.363
6422.87,137.978,141.673,30.02
6423.87,140.753,142.854,29.655
6424.87,141.167,143.917,29.5
6425.87,141.247,144.571,29.377
6426.87,141.973,144.631,29.225
6427.87,142.722,144.085,29.139
6428.87,142.38,143.127,29.24
6429.87,140.098,142.108,29.494
6430.87,137.674,141.4,29.681
6431.87,138.823,141.232,29.568
6432.87,140.842,141.572,29.385
6433.87,140.753,142.144,29.361
6434.87,140.006,142.563,29.41
6435.87,139.655,142.582,29.485
6436.87,139.951,142.226,29.494
6437.87,140.777,141.783,29.317
6438.87,141.714,141.624,29.098
6439.87,142.554,141.996,28.955
6440.87,142.961,142.911,28.923
6441.87,141.336,144.145,29.251
6442.87,139.296,145.361,29.514
6443.87,140.734,146.202,28.963
6444.87,143.941,146.366,28.417
6445.87,145.2,145.663,28.428
6446.87,142.616,144.12,28.794
6447.87,138.405,142.053,29.463
6448.87,135.87,140.005,30.084
6449.87,135.962,138.545,30.243
6450.87,135.078,138.008,30.405
6451.87,133.757,138.349,30.526
6452.87,135.59,139.242,30.148
6453.87,138.94,140.303,29.681
6454.87,140.858,141.303,29.389
6455.87,140.559,142.188,29.212
6456.87,140.784,142.953,29.132
6457.87,141.988,143.495,29.07
6458.87,142.609,143.617,28.981
6459.87,142.66,143.196,28.986
6460.87,142.564,142.333,29.031
6461.87,142.217,141.369,29.026
6462.87,140.768,140.726,29.14
6463.87,138.295,140.684,29.323
6464.87,137.113,141.228,29.248
6465.87,140.627,142.097,28.678
6466.87,143.745,142.939,28.352
6467.88,141.679,143.5,28.755
6468.88,140.74,143.71,28.96
6469.88,142.147,143.656,28.86
6470.88,143.071,143.484,28.808
6471.88,143.228,143.312,28.569
6472.88,143.236,143.213,28.327
6473.88,143.557,143.212,28.334
6474.88,144.058,143.302,28.392
6475.88,144.22,143.442,28.477
6476.88,143.881,143.535,28.612
6477.88,143.589,143.437,28.659
6478.88,143.225,143.042,28.687
6479.88,142.633,142.37,28.75
6480.88,142.333,141.585,28.709
6481.88,142.577,140.942,28.74
6482.88,142.676,140.661,28.954
6483.88,141.647,140.82,29.073
6484.88,141.655,141.306,28.972
6485.88,143.473,141.873,28.729
6486.88,143.951,142.244,28.502
6487.88,143.537,142.186,28.419
6488.88,143.423,141.53,28.525
6489.88,142.391,140.171,28.807
6490.88,139.397,138.087,29.386
6491.88,134.998,135.411,30.193
6492.88,131.477,132.478,30.782
6493.88,130.739,129.785,30.998
6494.88,131.245,127.857,31.064
6495.88,129.05,127.05,31.296
6496.88,127.25,127.434,31.565
6497.88,128.863,128.807,31.502
6498.88,131.463,130.82,30.992
6499.88,132.645,133.115,30.671
6500.88,133.578,135.417,30.565
6501.88,137.543,137.544,29.903
6502.88,140.532,139.376,29.366
6503.88,140.521,140.837,29.325
6504.88,141.778,141.887,29.094
6505.88,143.396,142.546,28.813
6506.88,143.643,142.893,28.724
6507.88,143.762,143.056,28.639
6508.88,144.808,143.16,28.528
6509.88,145.735,143.27,28.488
6510.88,144.574,143.362,28.568
6511.88,144.074,143.349,28.62
6512.88,144.83,143.143,28.598
6513.88,143.374,142.719,28.631
6514.88,142.607,142.146,28.574
6515.88,144.722,141.576,28.381
6516.88,146.577,141.188,28.304
6517.88,145.44,141.12,28.518
6518.88,142.439,141.412,28.887
6519.88,141.666,141.992,29.027
6520.88,142.769,142.703,28.974
6521.88,143.727,143.348,28.88
6522.88,143.938,143.773,28.758
6523.88,144.338,143.913,28.626
6524.88,145.368,143.809,28.519
6525.88,145.993,143.576,28.481
6526.88,145.3,143.332,28.586
6527.88,143.632,143.148,28.831
6528.88,142.416,143.018,0.0
6529.88,141.847,142.903,0.0
6530.88,142.194,142.789,0.0
6531.88,143.913,142.723,0.0
6532.88,144.364,142.778,0.0
6533.88,142.609,143.01,0.0
6534.88,141.98,143.416,0.0
6535.88,144.747,143.936,0.0
6536.88,148.711,144.488,0.0
6537.88,148.759,144.975,0.0
6538.88,147.34,145.301,0.0
6539.88,147.07,145.363,0.0
6540.88,145.592,145.069,0.0
6541.88,143.666,144.382,0.0
6542.88,142.974,143.368,0.0
6543.88,143.249,142.204,0.0
6544.88,143.68,141.128,0.0
6545.88,143.614,140.354,0.0
6546.88,143.144,139.972,0.0
6547.88,143.805,139.914,0.0
6548.88,145.568,139.977,0.0
6549.88,145.634,139.918,0.0
6550.88,144.408,139.567,0.0
6551.88,143.428,138.875,0.0
6552.88,142.476,137.915,0.0
6553.88,140.961,136.831,0.0
6554.88,138.76,135.742,0.0
6555.88,136.509,134.636,0.0
6556.88,134.823,133.288,0.0
6557.88,133.572,131.28,0.0
6558.88,131.884,128.295,0.0
6559.88,130.431,124.422,0.0
6560.88,130.146,120.324,0.0
6561.88,130.427,117.097,0.0
6562.88,130.382,115.808,0.0
6563.88,129.771,116.935,0.0
6564.88,129.323,120.107,0.0
6565.88,129.184,124.318,0.0
6566.88,129.778,128.435,0.0
6567.88,132.583,131.668,0.0
6568.88,135.73,133.735,0.0
6569.88,136.416,134.767,0.0
6570.88,135.513,135.101,0.0
6571.88,134.876,135.112,0.0
6572.88,135.28,135.139,0.0
6573.88,135.55,135.437,0.0
6574.88,136.18,136.117,0.0
6575.88,138.176,137.101,-2.0
6576.88,139.808,138.167,-2.0
6577.88,140.282,139.059,-2.0
6578.88,140.71,139.628,-2.0
6579.88,142.919,139.891,-2.0
6580.88,147.695,139.989,-2.0
6581.88,153.504,140.085,-2.0
6582.88,156.253,140.283,-2.0
6583.88,155.929,140.599,-2.0
6584.88,155.512,140.997,-2.0
6585.88,153.573,141.409,-2.0
6586.88,151.083,141.728,-2.0
6587.88,151.293,141.789,-2.0
6588.88,151.655,141.425,-2.0
6589.88,148.803,140.559,-2.0
6590.88,143.437,139.297,-2.0
6591.88,142.623,137.936,-2.0
6592.88,145.137,136.85,-2.0
6593.88,141.673,136.321,-2.0
6594.88,137.743,136.418,0.0
6595.88,137.952,137.01,0.0
6596.88,137.774,137.872,0.0
6597.88,136.949,138.809,0.0
6598.88,137.561,139.691,0.0
6599.88,140.103,140.419,0.0
6600.88,141.471,140.9,0.0
6601.88,140.146,141.05,0.0
6602.88,139.146,140.826,0.0
6603.88,140.065,140.258,0.0
6604.88,142.034,139.46,0.0
6605.88,142.691,138.604,0.0
6606.88,141.226,137.896,0.0
6607.88,138.473,137.525,0.0
6608.88,136.166,137.597,30.862
6609.88,136.32,138.099,30.828
6610.88,138.551,138.895,30.463
6611.88,138.893,139.781,30.351
6612.88,139.037,140.587,30.283
6613.88,141.772,141.227,29.904
6614.88,142.835,141.695,29.703
6615.88,141.357,142.02,29.83
6616.88,140.565,142.23,29.927
6617.88,142.665,142.333,29.576
6618.88,146.033,142.302,29.097
6619.88,146.703,142.092,29.133
6620.88,143.077,141.676,29.632
6621.88,139.355,141.08,30.067
6622.88,140.908,140.403,29.952
6623.88,143.44,139.785,29.673
6624.88,143.447,139.341,29.579
6625.88,142.365,139.093,29.628
6626.88,142.109,138.961,29.727
6627.89,142.387,138.802,29.826
6628.89,141.339,138.482,29.927
6629.89,140.264,137.949,30.034
6630.89,140.529,137.269,30.074
6631.89,141.311,136.609,29.943
6632.89,140.84,136.174,29.789
6633.89,138.65,136.114,29.806
6634.89,136.541,136.445,29.998
6635.89,136.152,137.041,30.093
6636.89,137.261,137.693,30.053
6637.89,137.846,138.207,30.284
6638.89,138.887,138.473,30.334
6639.89,140.949,138.482,29.951
6640.89,140.776,138.303,30.088
6641.89,139.312,138.04,30.409
6642.89,139.365,137.814,30.189
6643.89,139.982,137.731,30.158
6644.89,139.585,137.843,30.434
6645.89,138.311,138.126,30.512
6646.89,138.805,138.494,30.359
6647.89,139.45,138.837,30.344
6648.89,137.35,139.068,30.66
6649.89,137.367,139.143,30.587
6650.89,140.149,139.073,30.131
6651.89,140.849,138.912,30.044
6652.89,139.488,138.728,30.219
6653.89,138.321,138.566,30.319
6654.89,138.823,138.441,30.239
6655.89,139.762,138.326,30.156
6656.89,139.885,138.166,30.191
6657.89,139.5,137.895,30.264
6658.89,139.159,137.457,30.338
6659.89,138.689,136.84,30.455
6660.89,137.219,136.097,30.681
6661.89,135.463,135.35,30.906
6662.89,134.794,134.752,30.991
6663.89,135.546,134.432,30.957
6664.89,135.904,134.455,30.936
6665.89,134.874,134.804,30.972
6666.89,135.139,135.405,30.88
6667.89,137.081,136.159,30.608
6668.89,138.851,136.953,30.307
6669.89,139.385,137.678,30.219
6670.89,138.765,138.224,30.347
6671.89,137.854,138.496,30.5
6672.89,137.488,138.412,30.568
6673.89,137.84,137.923,30.558
6674.89,138.215,137.061,30.552
6675.89,137.352,135.974,30.61
6676.89,135.325,134.917,30.796
6677.89,133.76,134.175,31.115
6678.89,133.421,133.932,31.293
6679.89,133.981,134.198,31.245
6680.89,134.43,134.822,31.248
6681.89,134.242,135.588,31.269
6682.89,134.082,136.306,31.16
6683.89,135.44,136.862,30.927
6684.89,137.278,137.225,30.625
6685.89,137.79,137.42,30.441
6686.89,137.127,137.507,30.67
6687.89,136.419,137.545,30.871
6688.89,136.559,137.56,30.585
6689.89,137.111,137.534,30.519
6690.89,137.273,137.415,30.71
6691.89,136.654,137.141,30.655
6692.89,135.835,136.685,30.674
6693.89,135.071,136.088,30.941
6694.89,134.332,135.467,31.15
6695.89,134.613,134.987,30.994
6696.89,135.765,134.783,0.0
6697.89,136.139,134.883,0.0
6698.89,135.576,135.196,0.0
6699.89,134.825,135.555,0.0
6700.89,134.646,135.808,0.0
6701.89,135.25,135.895,0.0
6702.89,135.428,135.857,0.0
6703.89,133.135,135.795,0.0
6704.89,131.655,135.787,0.0
6705.89,134.097,135.843,0.0
6706.89,136.025,135.914,0.0
6707.89,135.254,135.928,0.0
6708.89,133.407,135.824,0.0
6709.89,132.656,135.562,0.0
6710.89,133.716,135.117,0.0
6711.89,135.449,134.476,0.0
6712.89,135.858,133.659,0.0
6713.89,135.062,132.736,0.0
6714.89,135.202,131.845,0.0
6715.89,135.934,131.164,0.0
6716.89,136.382,130.85,0.0
6717.89,136.729,130.972,0.0
6718.89,137.084,131.477,0.0
6719.89,136.776,132.207,0.0
6720.89,134.71,132.975,0.0
6721.89,132.865,133.625,0.0
6722.89,133.069,134.069,0.0
6723.89,132.906,134.306,0.0
6724.89,132.54,134.406,0.0
6725.89,134.085,134.474,0.0
6726.89,136.763,134.6,0.0
6727.89,138.84,134.813,0.0
6728.89,139.119,135.078,0.0
6729.89,137.984,135.318,0.0
6730.89,137.605,135.47,0.0
6731.89,139.947,135.507,0.0
6732.89,141.221,135.439,0.0
6733.89,139.485,135.281,0.0
6734.89,138.768,135.046,0.0
6735.89,139.131,134.741,0.0
6736.89,138.018,134.391,0.0
6737.89,134.557,134.044,0.0
6738.89,132.368,133.749,0.0
6739.89,134.151,133.534,0.0
6740.89,134.581,133.393,0.0
6741.89,133.075,133.301,0.0
6742.89,133.421,133.228,0.0
6743.89,133.691,133.141,0.0
6744.89,132.68,133.01,0.0
6745.89,132.33,132.811,0.0
6746.89,133.703,132.539,0.0
6747.89,134.831,132.226,0.0
6748.89,132.149,131.933,0.0
6749.89,129.41,131.729,0.0
6750.89,130.359,131.682,0.0
6751.89,131.751,131.841,0.0
6752.89,132.4,132.225,31.411
6753.89,133.226,132.818,31.247
6754.89,134.1,133.555,31.06
6755.89,134.668,134.341,30.941
6756.89,134.917,135.071,30.899
6757.89,135.373,135.66,30.826
6758.89,135.856,136.06,30.712
6759.89,135.823,136.263,30.652
6760.89,136.661,136.271,30.572
6761.89,138.376,136.095,30.439
6762.89,138.456,135.739,30.38
6763.89,136.793,135.226,30.535
6764.89,134.867,134.607,30.901
6765.89,133.754,133.978,31.259
6766.89,132.724,133.45,31.488
6767.89,131.424,133.122,31.47
6768.89,132.526,133.048,30.916
6769.89,135.913,133.24,29.972
6770.89,138.733,133.681,29.055
6771.89,139.774,134.319,28.29
6772.89,139.284,135.072,27.712
6773.89,138.336,135.836,27.349
6774.89,137.891,136.504,27.112
6775.89,138.03,137.0,26.888
6776.89,138.076,137.27,26.63
6777.89,138.777,137.276,26.48
6778.89,140.37,136.976,26.518
6779.9,140.729,136.348,26.586
6780.9,139.281,135.429,26.875
6781.9,136.971,134.352,27.604
6782.9,134.523,133.327,28.332
6783.9,132.476,132.572,29.104
6784.9,131.259,132.235,30.359
6785.9,131.151,132.322,31.197
6786.9,132.106,132.717,31.066
6787.9,133.659,133.227,30.753
6788.9,134.998,133.669,30.623
6789.9,135.743,133.925,30.574
6790.9,136.317,133.966,30.372
6791.9,136.656,133.842,30.179
6792.9,136.381,133.65,30.202
6793.9,135.51,133.488,30.224
6794.9,135.009,133.428,30.129
6795.9,135.564,133.498,30.025
6796.9,135.422,133.688,30.057
6797.9,135.01,133.961,30.118
6798.9,136.672,134.273,29.977
6799.9,137.802,134.575,29.96
6800.9,136.409,134.816,30.228
6801.9,134.846,134.961,30.386
6802.9,135.398,135.002,30.286
6803.9,137.759,134.962,30.074
6804.9,138.354,134.881,29.972
6805.9,136.935,134.796,29.984
6806.9,135.825,134.732,29.994
6807.9,135.599,134.696,30.042
6808.9,136.441,134.682,30.054
6809.9,138.326,134.678,29.903
6810.9,139.721,134.668,29.812
6811.9,139.115,134.65,29.999
6812.9,136.487,134.635,30.423
6813.9,134.29,134.656,30.811
6814.9,133.997,134.734,30.959
6815.9,133.555,134.862,30.993
6816.9,133.505,135.008,30.917
6817.9,135.207,135.141,30.68
6818.9,136.058,135.271,30.461
6819.9,135.146,135.438,30.375
6820.9,134.43,135.672,30.393
6821.9,135.463,135.952,30.411
6822.9,137.477,136.196,30.382
6823.9,137.956,136.305,30.348
6824.9,137.968,136.217,30.305
6825.9,138.633,135.956,30.252
6826.9,137.875,135.625,30.235
6827.9,136.273,135.355,30.219
6828.9,135.934,135.246,30.097
6829.9,136.515,135.319,29.79
6830.9,136.947,135.52,29.574
6831.9,136.641,135.751,29.82
6832.9,136.305,135.912,30.189
6833.9,137.043,135.915,30.319
6834.9,139.132,135.69,30.269
6835.9,140.135,135.191,30.198
6836.9,138.203,134.422,30.323
6837.9,135.117,133.458,30.87
6838.9,132.799,132.458,31.478
6839.9,132.173,131.63,31.576
6840.9,132.888,131.174,31.371
6841.9,133.034,131.207,31.319
6842.9,131.262,131.709,31.589
6843.9,131.687,132.53,31.528
6844.9,135.383,133.441,30.815
6845.9,137.225,134.216,30.11
6846.9,137.425,134.705,30.191
6847.9,138.282,134.853,30.494
6848.9,138.81,134.698,28.575
6849.9,137.687,134.327,25.964
6850.9,134.945,133.841,25.361
6851.9,132.924,133.313,27.312
6852.9,133.161,132.774,30.395
6853.9,134.955,132.211,30.739
6854.9,135.801,131.603,29.827
6855.9,134.769,130.958,29.987
6856.9,133.969,130.324,30.329
6857.9,133.807,129.776,30.606
6858.9,133.357,129.377,31.101
6859.9,132.2,129.148,31.489
6860.9,131.625,129.071,31.534
6861.9,133.178,129.117,31.305
6862.9,135.33,129.279,30.983
6863.9,136.666,129.58,30.706
6864.9,137.305,130.035,30.537
6865.9,137.324,130.602,30.546
6866.9,136.86,131.174,30.691
6867.9,136.353,131.613,30.761
6868.9,136.068,131.828,30.742
6869.9,135.892,131.821,30.771
6870.9,135.309,131.687,30.902
6871.9,134.396,131.55,31.074
6872.9,133.878,131.508,31.15
6873.9,134.246,131.595,31.042
6874.9,135.091,131.787,30.827
6875.9,135.231,132.037,30.727
6876.9,134.734,132.284,30.8
6877.9,134.446,132.462,30.938
6878.9,134.918,132.495,30.943
6879.9,135.693,132.312,30.829
6880.9,135.845,131.89,30.736
6881.9,135.37,131.279,30.623
6882.9,135.176,130.615,30.388
6883.9,136.259,130.076,30.04
6884.9,137.428,129.813,29.911
6885.9,137.507,129.899,30.124
6886.9,137.254,130.305,30.267
6887.9,137.647,130.922,30.237
6888.9,138.944,131.61,30.18
6889.9,140.074,132.251,30.084
6890.9,139.9,132.769,29.995
6891.9,138.464,133.141,30.011
6892.9,138.451,133.377,30.036
6893.9,140.593,133.499,29.953
6894.9,141.69,133.527,29.795
6895.9,140.741,133.469,29.821
6896.9,138.853,133.334,30.158
6897.9,137.53,133.139,30.418
6898.9,137.468,132.909,30.423
6899.9,138.271,132.68,30.322
6900.9,138.733,132.493,30.229
6901.9,138.342,132.389,30.226
6902.9,137.795,132.399,30.343
6903.9,137.69,132.527,30.417
6904.9,138.034,132.748,30.346
6905.9,138.103,133.021,30.311
6906.9,137.452,133.306,30.379
6907.9,136.559,133.578,30.437
6908.9,137.138,133.818,30.313
6909.9,138.772,134.002,30.052
6910.9,139.068,134.095,29.903
6911.9,139.17,134.067,29.895
6912.9,140.136,133.904,29.955
6913.9,139.943,133.616,30.042
6914.9,138.048,133.241,30.203
6915.9,135.651,132.832,30.454
6916.9,134.26,132.447,30.59
6917.9,134.837,132.144,30.444
6918.9,137.133,131.968,30.087
6919.9,138.973,131.947,29.95
6920.9,139.089,132.084,30.102
6921.9,138.733,132.342,30.014
6922.9,138.465,132.654,30.006
6923.9,138.075,132.948,30.473
6924.9,137.474,133.194,30.586
6925.9,136.648,133.429,30.379
6926.9,135.635,133.737,30.73
6927.9,134.569,134.177,31.165
6928.9,134.009,134.729,31.103
6929.9,134.798,135.295,30.822
6930.9,136.451,135.751,30.613
6931.9,137.766,136.019,30.512
6932.9,138.023,136.108,30.306
6933.9,137.35,136.092,30.218
6934.9,136.511,136.069,30.597
6935.9,136.195,136.109,30.75
6936.9,136.504,136.236,30.393
6937.9,136.917,136.432,30.286
6938.9,137.355,136.659,30.387
6939.91,137.707,136.889,30.352
6940.91,137.264,137.101,30.412
6941.91,136.519,137.274,30.567
6942.91,136.637,137.379,30.569
6943.91,136.992,137.391,30.539
6944.91,136.595,137.315,30.606
6945.91,135.457,137.188,30.679
6946.91,135.619,137.057,30.589
6947.91,137.978,136.925,30.312
6948.91,139.181,136.743,30.125
