6019.54,12.2226,11.8158,26.167
6020.54,12.2309,11.7817,25.513
6021.54,12.6541,11.7531,24.807
6022.54,13.1981,11.7475,24.442
6023.54,12.496,11.7646,24.998
6024.54,10.9331,11.7968,26.346
6025.54,10.9976,11.8404,26.815
6026.54,11.8269,11.8858,26.557
6027.54,11.2238,11.9225,26.853
6028.55,11.5885,11.953,26.417
6029.55,12.5839,11.984,25.753
6030.55,12.643,12.0109,25.664
6031.55,12.0265,12.0307,25.704
6032.55,11.4219,12.0457,25.958
6033.55,11.2172,12.0576,26.19
6034.55,11.4919,12.0649,26.007
6035.55,12.026,12.0653,25.7
6036.55,11.6982,12.0585,25.47
6037.55,10.7763,12.0455,25.34
6038.55,10.9206,12.026,25.308
6039.55,11.7699,11.9987,25.405
6040.55,12.3733,11.9669,25.693
6041.55,12.5924,11.9413,26.098
6042.55,12.8735,11.9323,26.475
6043.55,12.1069,11.9443,27.223
6044.55,11.226,11.971,27.713
6045.55,12.2838,11.9989,26.896
6046.55,13.1138,12.0205,26.169
6047.55,12.7267,12.0363,25.99
6048.55,12.0203,12.0423,26.096
6049.55,11.7612,12.0339,26.553
6050.55,11.8434,12.0228,26.971
6051.55,11.643,12.019,27.198
6052.55,11.2808,12.0126,27.293
6053.55,12.226,11.988,26.851
6054.55,13.4068,11.9469,26.457
6055.55,13.3466,11.9048,26.555
6056.55,12.7448,11.8798,26.525
6057.55,12.449,11.8807,26.011
6058.55,12.3312,11.9023,25.603
6059.55,12.273,11.9287,25.849
6060.55,13.2,11.9426,26.196
6061.55,13.5069,11.9289,26.889
6062.55,12.3762,11.8818,27.977
6063.55,11.7505,11.8075,28.486
6064.55,11.752,11.7311,28.588
6065.55,11.7955,11.6912,28.556
6066.55,12.076,11.7138,28.287
6067.55,13.2004,11.7877,28.0
6068.55,12.9655,11.8762,28.328
6069.55,11.2785,11.9481,29.042
6070.55,11.3899,11.9906,28.891
6071.55,12.1878,12.0087,28.076
6072.55,12.2988,12.0147,27.435
6073.55,11.9735,12.0162,27.26
6074.55,11.7623,12.012,27.111
6075.55,11.9656,11.9942,26.945
6076.55,12.4142,11.9558,26.933
6077.55,12.6204,11.902,27.119
6078.55,12.3214,11.8502,27.58
6079.55,11.6509,11.815,28.665
6080.55,11.1047,11.7906,29.932
6081.55,11.2533,11.7612,29.513
6082.55,12.0444,11.7241,28.969
6083.55,12.518,11.6935,29.339
6084.56,11.8927,11.6852,29.194
6085.56,11.5591,11.7055,28.861
6086.56,11.7441,11.7452,28.598
6087.56,11.7031,11.7823,28.24
6088.56,11.8713,11.797,28.102
6089.56,12.0847,11.7868,28.116
6090.56,11.8606,11.7667,28.426
6091.56,11.2537,11.7548,29.423
6092.56,10.9481,11.7588,30.356
6093.56,10.8062,11.7772,30.915
6094.56,10.5217,11.8043,31.366
6095.56,10.909,11.8327,31.243
6096.56,11.7305,11.8566,30.298
6097.56,12.3427,11.8739,29.139
6098.56,12.6518,11.8803,28.584
6099.56,12.6921,11.8574,28.436
6100.56,12.4748,11.7806,28.368
6101.56,11.9151,11.6517,28.364
6102.56,11.0162,11.5243,28.653
6103.56,10.68,11.4703,29.456
6104.56,11.0682,11.5149,30.593
6105.56,11.0768,11.6139,31.414
6106.56,11.0012,11.7068,31.673
6107.56,11.4234,11.7687,31.584
6108.56,11.93,11.8069,31.419
6109.56,11.4261,11.8303,31.145
6110.56,11.608,11.8376,30.663
6111.56,12.728,11.8299,30.323
6112.56,11.7881,11.8184,30.735
6113.56,10.6732,11.8139,31.421
6114.56,11.1231,11.8158,31.311
6115.56,12.1564,11.815,30.314
6116.56,12.7422,11.8066,29.999
6117.56,13.0058,11.7898,30.22
6118.56,12.6584,11.7569,30.604
6119.56,10.8145,11.6942,31.848
6120.56,10.3996,11.5979,31.953
6121.56,11.7302,11.4923,30.582
6122.56,11.7334,11.4208,29.86
6123.56,11.007,11.417,29.528
6124.56,11.0002,11.4746,28.909
6125.56,11.6001,11.552,28.341
6126.56,11.3275,11.6026,28.85
6127.56,10.9052,11.6045,29.604
6128.56,11.2187,11.5826,29.742
6129.56,11.7561,11.5947,29.564
6130.56,12.0028,11.6671,28.867
6131.56,11.965,11.7603,28.544
6132.56,11.9659,11.8158,29.27
6133.56,12.1285,11.7941,29.695
6134.56,12.1436,11.6775,29.83
6135.56,11.6609,11.4846,30.207
6136.56,10.8205,11.2855,30.545
6137.56,10.4099,11.1715,30.94
6138.56,10.4131,11.1786,31.004
6139.56,10.2739,11.2503,30.449
6140.56,10.3456,11.3105,30.281
6141.56,10.909,11.3504,29.976
6142.56,11.5303,11.4103,29.304
6143.57,11.4752,11.5045,29.542
6144.57,11.4027,11.5952,29.845
6145.57,11.8685,11.6348,29.436
6146.57,12.446,11.6109,28.87
6147.57,12.5167,11.5454,28.514
6148.57,12.153,11.4771,28.43
6149.57,11.9076,11.4406,28.536
6150.57,12.0615,11.45,28.732
6151.57,12.2941,11.4934,28.879
6152.57,12.1848,11.5416,28.929
6153.57,11.7561,11.5657,28.974
6154.57,11.5324,11.5525,29.059
6155.57,11.5316,11.5132,28.935
6156.57,11.37,11.472,28.49
6157.57,11.1271,11.4396,28.265
6158.57,11.0578,11.4018,28.42
6159.57,11.3339,11.3267,28.778
6160.57,11.8459,11.1924,29.113
6161.57,12.0608,11.0247,29.116
6162.57,11.5418,10.8947,29.179
6163.57,10.5644,10.8638,29.822
6164.57,10.2682,10.9336,29.994
6165.57,10.7253,11.0514,29.37
6166.57,11.0744,11.151,28.705
6167.57,10.8644,11.1856,28.524
6168.57,10.5829,11.1542,28.623
6169.57,10.8196,11.1035,28.722
6170.57,11.3495,11.0892,28.946
6171.57,11.1207,11.1263,29.492
6172.57,10.6237,11.1892,29.969
6173.57,11.1192,11.249,29.765
6174.57,11.7817,11.2945,29.218
6175.57,11.7309,11.326,28.921
6176.57,11.4695,11.3499,28.792
6177.57,12.2111,11.3715,28.156
6178.57,12.3169,11.3928,27.653
6179.57,11.3271,11.414,27.458
6180.57,11.0853,11.4385,26.97
6181.57,11.1702,11.4695,26.763
6182.57,11.1148,11.5021,27.2
6183.57,11.2198,11.5211,28.021
6184.57,11.6163,11.5138,28.757
6185.57,11.9516,11.4801,29.064
6186.57,12.1522,11.4302,28.885
6187.57,12.5472,11.3736,28.463
6188.57,12.2138,11.3102,28.29
6189.57,11.121,11.2341,28.521
6190.57,10.5093,11.154,28.798
6191.57,10.5893,11.1077,28.616
6192.57,11.0234,11.1284,27.958
6193.57,11.462,11.2061,27.229
6194.57,11.7448,11.2998,26.798
6195.57,11.7849,11.3766,26.85
6196.57,11.5275,11.421,27.473
6197.57,11.1397,11.4281,28.546
6198.57,11.3489,11.3999,29.269
6199.57,12.0141,11.3555,29.267
6200.58,12.0988,11.3265,29.167
6201.58,11.4618,11.3342,29.562
6202.58,11.5715,11.3726,29.674
6203.58,12.6447,11.4214,29.194
6204.58,11.8504,11.4658,29.889
6205.58,10.9037,11.4995,30.45
6206.58,11.6374,11.5226,29.526
6207.58,12.1131,11.5363,28.722
6208.58,11.7744,11.5384,28.577
6209.58,11.1816,11.5224,29.017
6210.58,10.972,11.4784,29.83
6211.58,11.3613,11.4009,30.4
6212.58,11.672,11.3004,30.614
6213.58,11.2102,11.2057,30.781
6214.58,10.4457,11.1463,30.838
6215.58,10.2733,11.132,30.323
6216.58,10.8725,11.1444,29.423
6217.58,11.3958,11.1515,28.988
6218.58,11.3574,11.1359,28.752
6219.58,11.2904,11.1109,28.099
6220.58,11.9654,11.1071,26.891
6221.58,12.6552,11.1372,25.677
6222.58,12.3357,11.1841,25.243
6223.58,11.2185,11.2227,25.78
6224.58,11.0975,11.2422,26.436
6225.58,11.8372,11.2437,27.382
6226.58,12.1184,11.2266,28.793
6227.58,11.5544,11.1799,29.498
6228.58,11.4336,11.0917,29.33
6229.58,11.4829,10.9752,29.012
6230.58,10.2852,10.8734,29.08
6231.58,9.93309,10.8322,29.4
6232.58,10.7234,10.8683,29.844
6233.58,11.0375,10.9611,30.501
6234.58,11.0396,11.0629,31.384
6235.58,11.256,11.1242,32.02
6236.58,11.5614,11.121,32.115
6237.58,11.3664,11.064,32.158
6238.58,11.3651,10.9899,32.2
6239.58,11.5559,10.9376,32.125
6240.58,10.9221,10.924,31.94
6241.58,10.514,10.9317,31.384
6242.58,10.9588,10.9287,29.785
6243.58,11.592,10.8986,27.419
6244.58,11.8186,10.8506,26.147
6245.58,11.6935,10.8074,26.37
6246.58,11.5853,10.7964,27.622
6247.58,11.5034,10.8378,29.38
6248.58,10.9415,10.9223,30.91
6249.58,10.37,11.0057,31.295
6250.58,11.1769,11.0362,30.415
6251.58,12.1379,10.9965,30.145
6252.58,11.643,10.9144,31.032
6253.58,10.1068,10.8358,31.773
6254.58,10.2257,10.7904,31.877
6255.58,11.5902,10.7754,31.591
6256.58,11.7697,10.7727,31.53
6257.58,11.1096,10.7735,32.311
6258.58,10.6555,10.7889,33.31
6259.59,10.9404,10.8328,33.514
6260.59,11.726,10.9048,33.056
6261.59,12.3669,10.9876,32.377
6262.59,12.1545,11.0576,31.991
6263.59,11.0115,11.0964,32.262
6264.59,10.3885,11.103,32.765
6265.59,10.4128,11.099,33.188
6266.59,10.0321,11.1039,33.734
6267.59,10.0656,11.1107,34.497
6268.59,10.8034,11.0992,34.429
6269.59,11.5452,11.0682,33.201
6270.59,11.72,11.0422,32.793
6271.59,11.3706,11.0413,32.353
6272.59,10.9848,11.0554,30.671
6273.59,11.0245,11.0501,28.968
6274.59,11.3647,10.9967,28.208
6275.59,11.5672,10.8947,28.838
6276.59,11.382,10.7701,30.844
6277.59,11.1696,10.6527,32.802
6278.59,11.2876,10.5622,33.77
6279.59,11.5239,10.5089,34.215
6280.59,11.1271,10.4991,33.82
6281.59,10.8484,10.5341,0.0
6282.59,11.2836,10.6039,0.0
6283.59,10.7281,10.6922,0.0
6284.59,10.5622,10.7865,0.0
6285.59,12.2311,10.8794,0.0
6286.59,13.5468,10.9628,0.0
6287.59,12.9894,11.0245,0.0
6288.59,11.9469,11.0514,0.0
6289.59,12.9292,11.0411,0.0
6290.59,13.5667,11.0098,0.0
6291.59,12.5884,10.9782,0.0
6292.59,11.6133,10.9598,0.0
6293.59,10.8883,10.9534,0.0
6294.59,10.6397,10.9442,0.0
6295.59,11.2829,10.9139,0.0
6296.59,12.3777,10.861,0.0
6297.59,12.4766,10.8049,0.0
6298.59,11.5804,10.7652,0.0
6299.59,12.226,10.7404,0.0
6300.59,13.5477,10.721,0.0
6301.59,13.7107,10.7157,0.0
6302.59,12.8592,10.7464,0.0
6303.59,11.6841,10.816,0.0
6304.59,10.8567,10.9001,0.0
6305.59,10.7392,10.9703,0.0
6306.59,11.1365,11.0179,0.0
6307.59,11.6607,11.0437,0.0
6308.59,11.9443,11.0488,0.0
6309.59,11.7337,11.036,0.0
6310.59,11.2518,11.0136,0.0
6311.59,10.8945,10.9895,0.0
6312.59,10.6937,10.963,0.0
6313.59,10.5524,10.9287,0.0
6314.59,10.4276,10.8856,0.0
6315.6,10.349,10.8403,0.0
6316.6,10.1937,10.8004,0.0
6317.6,10.0389,10.778,0.0
6318.6,10.1896,10.7887,0.0
6319.6,10.4382,10.8371,0.0
6320.6,10.5972,10.9056,0.0
6321.6,10.7705,10.9696,35.454
6322.6,11.0128,11.0217,35.282
6323.6,11.1709,11.0687,35.257
6324.6,11.1756,11.1107,35.377
6325.6,11.4123,11.1378,35.056
6326.6,11.64,11.1474,34.734
6327.6,11.3702,11.1466,35.057
6328.6,10.8294,11.1429,35.458
6329.6,10.4506,11.1399,35.723
6330.6,10.5191,11.1395,35.771
6331.6,10.9449,11.1391,35.173
6332.6,11.1863,11.125,34.301
6333.6,11.2983,11.0785,33.428
6334.6,11.921,10.9997,32.486
6335.6,12.0376,10.9195,32.424
6336.6,11.3649,10.8789,33.282
6337.6,11.0533,10.8954,33.77
6338.6,11.1201,10.9526,33.524
6339.6,11.1184,11.0224,32.813
6340.6,10.9295,11.081,32.02
6341.6,10.966,11.1096,31.458
6342.6,10.9726,11.0977,30.934
6343.6,10.6692,11.052,30.412
6344.6,10.9078,10.9903,30.761
6345.6,11.0785,10.9327,32.128
6346.6,10.4257,10.9039,33.342
6347.6,10.1493,10.9278,32.24
6348.6,11.0241,11.0029,28.739
6349.6,12.0559,11.0936,25.289
6350.6,11.4319,11.16,23.87
6351.6,11.1931,11.1824,24.294
6352.6,12.3805,11.1621,25.954
6353.6,12.6313,11.1145,28.219
6354.6,11.9693,11.0614,30.318
6355.6,11.3677,11.0179,31.549
6356.6,11.2008,10.9842,31.987
6357.6,11.383,10.9513,32.898
6358.6,11.3743,10.9201,34.378
6359.6,10.871,10.9016,35.151
6360.6,10.7727,10.8945,35.201
6361.6,11.1455,10.8873,35.021
6362.6,11.3092,10.8766,34.547
6363.6,11.2844,10.8738,33.099
6364.6,11.3653,10.8903,31.694
6365.6,11.7294,10.9246,31.438
6366.6,12.1756,10.9624,31.914
6367.6,12.064,10.9842,32.85
6368.6,11.4818,10.9754,33.81
6369.6,11.7055,10.9415,33.762
6370.6,12.5613,10.9131,32.777
6371.6,13.0602,10.9242,-1.0
6372.6,12.6624,10.9792,31.476
6373.6,11.7076,11.0473,31.949
6374.61,10.8629,11.0928,32.842
6375.61,10.5375,11.1002,33.672
6376.61,10.5654,11.0753,34.09
6377.61,10.5814,11.0332,34.326
6378.61,10.4826,10.9929,34.883
6379.61,10.7118,10.9667,35.434
6380.61,11.0488,10.9573,35.649
6381.61,10.8019,10.9603,35.68
6382.61,10.192,10.9694,35.864
6383.61,9.75874,10.9831,35.853
6384.61,9.868,11.0044,35.335
6385.61,10.4357,11.0341,35.218
6386.61,10.8885,11.0657,35.529
6387.61,10.9227,11.0887,35.661
6388.61,11.1342,11.0973,35.545
6389.61,11.4347,11.087,35.206
6390.61,11.4953,11.0501,34.873
6391.61,11.5851,10.982,35.005
6392.61,11.7435,10.9013,35.268
6393.61,11.3322,10.851,35.714
6394.61,9.78797,10.861,37.154
6395.61,9.39615,10.9178,37.548
6396.61,10.806,10.9703,35.932
6397.61,11.2317,10.9711,34.801
6398.61,10.8738,10.9127,34.712
6399.61,10.7428,10.8363,35.075
6400.61,10.7001,10.8015,35.381
6401.61,10.5526,10.8337,36.061
6402.61,10.4461,10.9099,36.717
6403.61,10.7697,10.9835,36.148
6404.61,11.6135,11.0168,35.127
6405.61,12.1554,10.997,34.323
6406.61,11.5401,10.9415,33.74
6407.61,10.7609,10.8871,33.716
6408.61,10.5253,10.8608,34.339
6409.61,10.6403,10.8595,35.247
6410.61,10.8264,10.8623,35.826
6411.61,11.1316,10.8608,35.917
6412.61,11.4733,10.864,35.963
6413.61,11.1685,10.8725,36.45
6414.61,10.8337,10.8755,36.687
6415.61,11.2917,10.8728,35.967
6416.61,11.7505,10.8719,35.217
6417.61,11.7279,10.8663,34.879
6418.61,11.351,10.8405,35.126
6419.61,10.9287,10.7972,36.341
6420.61,10.7219,10.7656,37.333
6421.61,10.886,10.7801,36.899
6422.61,11.3433,10.8478,36.002
6423.61,11.4334,10.94,35.661
6424.61,10.9767,11.02,36.095
6425.61,10.7835,11.0731,36.748
6426.61,11.0399,11.0964,37.045
6427.61,11.389,11.0813,36.782
6428.61,11.3595,11.0157,36.298
6429.61,10.6758,10.9073,36.241
6430.62,9.78776,10.7968,36.719
6431.62,9.64328,10.7364,37.129
6432.62,10.2566,10.75,37.18
6433.62,11.0433,10.8185,36.939
6434.62,11.424,10.8952,36.593
6435.62,11.373,10.9351,36.152
6436.62,11.1395,10.9148,35.797
6437.62,10.943,10.845,35.899
6438.62,10.7974,10.769,36.591
6439.62,10.8328,10.7379,37.216
6440.62,11.1363,10.7714,37.076
6441.62,11.2324,10.8463,37.242
6442.62,10.9839,10.9248,37.416
6443.62,10.6943,10.9846,36.664
6444.62,10.5155,11.0209,36.677
6445.62,10.4927,11.0317,37.015
6446.62,10.6572,11.0061,35.853
6447.62,10.9846,10.9334,34.248
6448.62,10.7846,10.826,33.79
6449.62,9.84602,10.7287,34.416
6450.62,9.76919,10.6873,33.573
6451.62,10.2869,10.705,32.305
6452.62,10.1768,10.7377,32.635
6453.62,9.97876,10.7325,33.131
6454.62,10.2959,10.6807,33.208
6455.62,10.7289,10.6288,33.286
6456.62,10.0669,10.6352,33.16
6457.62,9.52441,10.7091,32.782
6458.62,10.4122,10.7998,32.642
6459.62,11.2074,10.8435,33.506
6460.62,11.3822,10.8102,34.767
6461.62,11.3013,10.7227,35.224
6462.62,10.9946,10.6429,34.836
6463.62,10.5537,10.6237,34.361
6464.62,10.2948,10.6674,34.506
6465.62,10.556,10.7374,35.413
6466.62,10.8585,10.7957,36.473
6467.62,10.8599,10.8249,36.876
6468.62,11.0042,10.8258,36.515
6469.62,11.0435,10.8098,36.165
6470.62,10.7471,10.7904,36.129
6471.62,10.5802,10.7746,35.803
6472.62,10.8158,10.7592,35.65
6473.62,11.0753,10.7413,36.332
6474.62,10.7056,10.7291,37.704
6475.62,10.5074,10.7368,38.645
6476.62,10.7202,10.7637,38.56
6477.62,10.3175,10.7912,38.144
6478.62,10.2703,10.7953,37.069
6479.62,11.0631,10.7594,35.664
6480.62,11.2582,10.6896,35.105
6481.62,10.2242,10.6207,34.688
6482.62,9.36349,10.594,32.991
6483.62,10.6914,10.6211,29.919
6484.62,11.93,10.6807,27.644
6485.62,11.4897,10.7432,27.302
6486.62,10.9116,10.7867,28.802
6487.62,10.8068,10.7991,31.364
6488.62,10.9193,10.7756,33.494
6489.62,10.8072,10.7172,33.836
6490.63,10.326,10.6243,33.15
6491.63,9.92925,10.4939,32.569
6492.63,10.2018,10.3271,32.474
6493.63,10.4647,10.1446,33.247
6494.63,10.1343,9.98773,34.618
6495.63,9.49923,9.90001,35.634
6496.63,9.2045,9.90364,36.354
6497.63,9.47618,9.9905,36.684
6498.63,9.94697,10.1311,36.112
6499.63,10.2479,10.2908,35.428
6500.63,10.3559,10.4427,35.394
6501.63,10.4826,10.5706,36.032
6502.63,10.5215,10.6677,36.768
6503.63,10.5449,10.7345,37.004
6504.63,10.766,10.7746,36.635
6505.63,10.8034,10.7923,36.149
6506.63,10.5767,10.7917,35.552
6507.63,10.53,10.7799,34.475
6508.63,10.845,10.7673,33.435
6509.63,11.1348,10.762,33.101
6510.63,10.8,10.7633,33.796
6511.63,10.055,10.7601,35.137
6512.63,9.76236,10.7392,35.921
6513.63,10.4728,10.6933,35.289
6514.63,10.9432,10.6292,35.083
6515.63,10.6414,10.5684,35.639
6516.63,10.472,10.5349,35.097
6517.63,11.0426,10.5388,33.11
6518.63,11.8359,10.574,31.013
6519.63,11.822,10.6267,30.106
6520.63,11.3858,10.679,30.342
6521.63,11.0877,10.7157,31.565
6522.63,10.9577,10.7298,33.602
6523.63,10.791,10.7208,35.208
6524.63,10.5844,10.6901,35.843
6525.63,10.5791,10.6472,36.278
6526.63,10.8533,10.6107,36.069
6527.63,11.0983,10.5957,35.061
6528.63,10.9754,10.6013,33.897
6529.63,10.9901,10.6113,0.0
6530.63,11.0996,10.6094,0.0
6531.63,10.6988,10.5951,0.0
6532.63,10.3979,10.5814,0.0
6533.63,10.428,10.581,0.0
6534.63,10.1587,10.5964,0.0
6535.63,9.5116,10.6203,0.0
6536.63,9.60124,10.645,0.0
6537.63,11.2953,10.6647,0.0
6538.63,11.7354,10.6758,0.0
6539.63,10.4583,10.6734,0.0
6540.63,10.4624,10.6542,0.0
6541.63,11.2097,10.6192,0.0
6542.63,11.3785,10.5678,0.0
6543.63,10.9434,10.4969,0.0
6544.63,10.4111,10.4143,0.0
6545.63,10.5356,10.3448,0.0
6546.64,11.59,10.3134,0.0
6547.64,11.9778,10.3213,0.0
6548.64,11.4884,10.3414,0.0
6549.64,11.8766,10.3454,0.0
6550.64,12.2625,10.3228,0.0
6551.64,11.6701,10.2765,0.0
6552.64,10.787,10.2095,0.0
6553.64,10.3023,10.1203,0.0
6554.64,10.0091,10.0089,0.0
6555.64,9.31889,9.88017,0.0
6556.64,9.78733,9.7359,0.0
6557.64,10.9353,9.57072,0.0
6558.64,9.69023,9.36947,0.0
6559.64,9.5895,9.11081,0.0
6560.64,16.0747,8.78856,0.0
6561.64,30.7513,8.45884,0.0
6562.64,49.7094,8.24308,0.0
6563.64,63.8993,8.24798,0.0
6564.64,62.797,8.47399,0.0
6565.64,45.9687,8.82292,0.0
6566.64,24.1073,9.17526,0.0
6567.64,12.4016,9.4606,0.0
6568.64,10.1702,9.67081,0.0
6569.64,9.92157,9.82233,0.0
6570.64,9.69108,9.9237,0.0
6571.64,9.64179,9.9762,0.0
6572.64,10.0351,9.99306,0.0
6573.64,10.4052,10.0067,0.0
6574.64,10.3458,10.0524,0.0
6575.64,9.9841,10.1418,0.0
6576.64,10.0157,10.2524,0.0
6577.64,10.4954,10.346,0.0
6578.64,10.9551,10.3985,0.0
6579.64,11.0546,10.4141,0.0
6580.64,11.0477,10.4169,0.0
6581.64,11.9206,10.4276,0.0
6582.64,14.8397,10.4474,0.0
6583.64,18.0929,10.4641,0.0
6584.64,18.7577,10.4692,0.0
6585.64,16.538,10.4692,0.0
6586.64,13.5105,10.4773,0.0
6587.64,11.9492,10.4976,0.0
6588.64,11.494,10.5157,0.0
6589.64,11.0877,10.5053,0.0
6590.64,10.396,10.4461,0.0
6591.64,10.4167,10.3505,0.0
6592.64,10.928,10.2645,0.0
6593.64,10.8249,10.2342,0.0
6594.64,10.6954,10.2677,0.0
6595.64,10.768,10.3347,0.0
6596.64,10.5712,10.399,0.0
6597.64,10.5129,10.4453,0.0
6598.64,10.9886,10.4788,0.0
6599.64,11.6287,10.5063,0.0
6600.64,11.1634,10.5283,0.0
6601.64,10.0684,10.5392,0.0
6602.65,10.3642,10.5358,0.0
6603.65,11.1547,10.5185,0.0
6604.65,11.2392,10.4901,0.0
6605.65,10.8736,10.451,0.0
6606.65,10.4788,10.403,0.0
6607.65,10.3328,10.358,0.0
6608.65,10.4632,10.3358,0.0
6609.65,10.5072,10.3467,37.827
6610.65,10.4694,10.3772,38.121
6611.65,10.8866,10.4052,37.638
6612.65,11.0872,10.4254,37.062
6613.65,10.5725,10.4489,36.996
6614.65,10.2357,10.4796,36.683
6615.65,10.3653,10.5093,36.211
6616.65,10.6438,10.5296,36.149
6617.65,10.7697,10.5405,36.568
6618.65,10.7803,10.5471,36.758
6619.65,10.8098,10.5507,36.258
6620.65,10.7923,10.5477,35.927
6621.65,10.9839,10.533,35.946
6622.65,11.5089,10.5059,36.269
6623.65,11.6724,10.4741,37.473
6624.65,11.3397,10.4508,36.551
6625.65,11.0021,10.4453,32.087
6626.65,10.9709,10.4553,30.061
6627.65,10.9933,10.4696,30.428
6628.65,10.6995,10.4758,30.59
6629.65,10.574,10.4651,33.086
6630.65,10.8145,10.4359,37.791
6631.65,11.0516,10.3956,38.58
6632.65,11.0804,10.3608,37.379
6633.65,10.9632,10.3503,37.268
6634.65,10.9246,10.3704,37.429
6635.65,11.0535,10.4105,37.481
6636.65,11.1374,10.4498,37.493
6637.65,10.8587,10.4711,37.5
6638.65,10.5753,10.4709,37.291
6639.65,10.4978,10.4542,37.057
6640.65,10.2959,10.4252,37.423
6641.65,10.2739,10.3849,37.919
6642.65,10.6361,10.3426,38.257
6643.65,10.8213,10.3192,39.243
6644.65,10.476,10.3275,39.984
6645.65,9.95465,10.3614,39.48
6646.65,10.1745,10.4041,38.968
6647.65,10.5689,10.4434,38.903
6648.65,10.3371,10.4728,38.844
6649.65,10.3569,10.4907,38.388
6650.65,10.6553,10.4967,37.701
6651.65,10.6056,10.4942,37.187
6652.65,10.4922,10.4882,36.897
6653.65,10.7007,10.4811,36.859
6654.65,11.1961,10.4737,37.235
6655.65,11.351,10.466,38.292
6656.65,10.8313,10.4583,39.813
6657.65,9.9777,10.4519,41.037
6658.65,9.60508,10.4438,41.572
6659.65,9.90919,10.4244,41.324
6660.65,10.2673,10.3832,40.48
6661.66,10.3309,10.3243,39.777
6662.66,10.0921,10.2688,39.603
6663.66,9.79459,10.241,39.684
6664.66,9.83386,10.2494,39.692
6665.66,10.2835,10.281,39.452
6666.66,10.6986,10.3172,39.077
6667.66,10.8621,10.3484,39.021
6668.66,10.801,10.3727,39.384
6669.66,10.6218,10.3896,39.52
6670.66,10.4517,10.399,39.701
6671.66,10.3719,10.403,40.181
6672.66,10.3433,10.4009,39.844
6673.66,10.1834,10.3791,39.309
6674.66,9.9141,10.3179,39.791
6675.66,10.1348,10.2105,40.261
6676.66,10.6852,10.0846,40.038
6677.66,10.8484,9.99285,39.684
6678.66,10.7424,9.97386,40.027
6679.66,10.7473,10.0236,40.501
6680.66,11.0644,10.107,39.897
6681.66,11.5002,10.1888,39.856
6682.66,11.3476,10.2515,39.847
6683.66,10.1038,10.2923,36.877
6684.66,9.53615,10.3153,33.497
6685.66,10.3273,10.3288,32.863
6686.66,10.5044,10.3396,36.35
6687.66,10.2268,10.3516,39.983
6688.66,10.4557,10.364,38.638
6689.66,10.9052,10.3744,37.038
6690.66,11.1037,10.3813,37.109
6691.66,10.9176,10.3834,37.962
6692.66,10.7189,10.38,38.935
6693.66,10.7872,10.3697,39.446
6694.66,10.9846,10.352,39.415
6695.66,10.7255,10.33,39.743
6696.66,10.2566,10.3106,40.184
6697.66,10.3204,10.3017,0.0
6698.66,10.5347,10.3046,0.0
6699.66,10.3612,10.3125,0.0
6700.66,9.89767,10.3121,0.0
6701.66,10.2043,10.298,0.0
6702.66,11.0616,10.2797,0.0
6703.66,10.7197,10.2735,0.0
6704.66,9.88486,10.2852,0.0
6705.66,9.80078,10.3053,0.0
6706.66,10.2694,10.3194,0.0
6707.66,10.7643,10.3204,0.0
6708.66,10.8757,10.3115,0.0
6709.66,10.5385,10.3,0.0
6710.66,10.2438,10.2895,0.0
6711.66,10.3535,10.2788,0.0
6712.66,10.333,10.2639,0.0
6713.66,10.7923,10.2408,0.0
6714.66,13.161,10.2082,0.0
6715.66,17.5129,10.1717,0.0
6716.66,21.9805,10.145,0.0
6717.66,23.6284,10.1405,0.0
6718.67,21.1842,10.1585,0.0
6719.67,16.3398,10.1875,0.0
6720.67,12.7792,10.2176,0.0
6721.67,11.0968,10.2451,0.0
6722.67,10.4517,10.2662,0.0
6723.67,10.4869,10.2737,0.0
6724.67,10.6205,10.2669,0.0
6725.67,10.4054,10.2566,0.0
6726.67,10.0929,10.2575,0.0
6727.67,10.2566,10.2743,0.0
6728.67,11.4934,10.2995,0.0
6729.67,14.0906,10.3198,0.0
6730.67,17.5142,10.3262,0.0
6731.67,20.2121,10.32,0.0
6732.67,19.9084,10.3078,0.0
6733.67,16.6682,10.2968,0.0
6734.67,13.1486,10.2886,0.0
6735.67,10.9494,10.2799,0.0
6736.67,10.421,10.2656,0.0
6737.67,10.9261,10.2468,0.0
6738.67,11.1353,10.2302,0.0
6739.67,10.5187,10.2197,0.0
6740.67,10.1999,10.211,0.0
6741.67,10.3527,10.1979,0.0
6742.67,10.4423,10.1817,0.0
6743.67,10.387,10.1691,0.0
6744.67,10.3339,10.1619,0.0
6745.67,10.4506,10.1538,0.0
6746.67,10.727,10.135,0.0
6747.67,10.8467,10.1038,0.0
6748.67,10.5123,10.0716,0.0
6749.67,10.2746,10.055,0.0
6750.67,10.4325,10.0603,0.0
6751.67,10.5575,10.0812,0.0
6752.67,10.495,10.1087,0.0
6753.67,10.3093,10.1363,38.948
6754.67,10.0857,10.1597,38.081
6755.67,9.9587,10.1783,37.256
6756.67,10.1497,10.1943,38.061
6757.67,10.8179,10.2095,38.867
6758.67,11.0183,10.2229,39.25
6759.67,10.0646,10.2327,39.823
6760.67,9.96767,10.2381,39.118
6761.67,11.0219,10.24,37.333
6762.67,11.3333,10.2376,36.523
6763.67,10.7044,10.2244,37.665
