5976.2,101.861,103.901,28.245
5977.2,101.905,103.497,28.287
5978.2,101.098,103.287,28.427
5979.2,100.368,103.219,28.474
5980.2,100.818,103.189,28.285
5981.2,101.984,103.083,28.065
5982.2,102.214,102.859,28.048
5983.2,101.173,102.57,27.828
5984.2,101.875,102.35,27.332
5985.2,105.244,102.332,26.959
5986.2,106.359,102.573,27.016
5987.2,104.637,103.02,27.309
5988.2,102.615,103.554,27.546
5989.2,102.44,104.088,27.578
5990.2,103.986,104.574,27.367
5991.2,104.365,104.982,27.236
5992.2,103.074,105.3,27.308
5993.2,103.261,105.506,27.257
5994.2,104.372,105.563,27.04
5995.2,105.129,105.437,26.813
5996.2,105.276,105.146,26.71
5997.2,104.942,104.774,26.729
5998.2,104.449,104.435,26.784
5999.2,104.177,104.198,26.8
6000.2,104.193,104.068,26.796
6001.2,103.886,103.983,26.866
6002.2,103.005,103.873,26.983
6003.2,101.991,103.701,27.081
6004.2,101.576,103.463,27.142
6005.2,101.992,103.185,27.048
6006.2,102.716,102.898,26.944
6007.2,102.427,102.661,27.066
6008.2,100.309,102.553,27.249
6009.2,100.064,102.605,27.236
6010.2,102.326,102.775,26.98
6011.2,102.719,102.938,26.707
6012.2,102.073,102.986,26.608
6013.2,102.694,102.914,26.471
6014.2,104.438,102.778,26.167
6015.2,104.851,102.633,26.06
6016.2,104.418,102.493,26.127
6017.2,104.198,102.349,26.2
6018.2,103.926,102.222,26.258
6019.2,103.221,102.142,26.371
6020.2,102.685,102.137,26.437
6021.2,103.114,102.257,26.35
6022.2,104.169,102.553,26.221
6023.2,104.221,103.017,26.263
6024.2,103.199,103.608,26.429
6025.2,103.062,104.271,26.425
6026.2,105.08,104.957,26.128
6027.2,106.272,105.622,25.967
6028.2,105.429,106.242,26.008
6029.2,106.028,106.814,25.772
6030.2,109.113,107.338,25.48
6031.2,109.809,107.816,25.486
6032.2,106.44,108.254,25.73
6033.2,106.714,108.643,25.78
6034.2,107.736,108.947,25.738
6035.2,106.855,109.122,25.729
6036.2,107.533,109.134,25.616
6037.2,108.693,108.991,25.492
6038.2,108.358,108.762,25.552
6039.2,106.933,108.533,25.77
6040.2,106.984,108.388,25.786
6041.2,109.06,108.377,25.43
6042.2,110.186,108.514,25.232
6043.2,107.967,108.759,25.671
6044.2,106.173,109.051,25.986
6045.2,106.445,109.326,25.954
6046.2,107.368,109.542,25.901
6047.2,107.439,109.681,25.929
6048.2,106.589,109.721,26.003
6049.2,106.195,109.646,26.018
6050.2,107.126,109.439,25.914
6051.2,107.82,109.097,25.797
6052.2,107.549,108.635,25.796
6053.2,106.953,108.108,25.869
6054.2,107.017,107.599,25.839
6055.2,107.847,107.196,25.766
6056.2,108.145,106.951,25.837
6057.2,106.963,106.873,26.061
6058.2,105.753,106.91,26.172
6059.2,105.772,106.962,26.322
6060.2,106.17,106.922,26.459
6061.2,105.155,106.732,26.311
6062.2,104.005,106.421,26.578
6063.2,104.358,106.094,26.827
6064.2,105.535,105.899,26.44
6065.2,105.151,105.973,26.508
6066.2,105.366,106.378,26.57
6067.2,107.132,107.072,26.232
6068.2,107.85,107.906,26.141
6069.2,108.356,108.7,25.98
6070.2,109.172,109.33,25.805
6071.2,109.543,109.744,25.842
6072.2,109.377,109.919,25.68
6073.2,109.824,109.853,25.506
6074.2,110.788,109.564,25.548
6075.2,110.693,109.084,25.657
6076.2,109.777,108.463,25.81
6077.2,108.608,107.764,26.061
6078.2,107.329,107.064,26.388
6079.2,105.986,106.437,26.649
6080.2,104.869,105.937,26.846
6081.2,104.641,105.581,26.907
6082.2,105.722,105.369,26.684
6083.2,107.088,105.294,26.374
6084.2,107.079,105.332,26.259
6085.2,105.72,105.427,26.417
6086.2,105.569,105.521,26.61
6087.2,106.705,105.569,26.537
6088.2,107.57,105.545,26.357
6089.2,107.226,105.46,26.484
6090.2,106.359,105.373,26.657
6091.2,106.072,105.369,26.693
6092.2,106.341,105.511,26.728
6093.2,105.834,105.797,26.89
6094.2,105.138,106.166,27.058
6095.2,105.042,106.52,27.143
6096.2,105.039,106.747,27.236
6097.2,104.563,106.758,27.374
6098.2,103.69,106.509,27.543
6099.2,102.905,106.002,27.694
6100.2,102.523,105.286,27.75
6101.2,102.786,104.502,27.68
6102.2,103.448,103.86,27.583
6103.2,103.773,103.582,27.599
6104.2,103.412,103.784,27.648
6105.2,102.709,104.381,27.671
6106.2,102.82,105.167,27.595
6107.2,104.713,105.949,27.269
6108.2,105.53,106.625,27.114
6109.2,104.512,107.162,27.357
6110.2,105.229,107.559,27.488
6111.2,106.693,107.831,27.039
6112.2,107.235,108.01,26.709
6113.2,106.884,108.107,27.143
6114.2,106.261,108.083,27.233
6115.2,106.065,107.879,27.064
6116.2,106.098,107.454,27.219
6117.2,105.395,106.817,27.436
6118.2,104.491,106.009,27.63
6119.2,103.543,105.101,27.897
6120.2,102.016,104.215,28.279
6121.2,100.384,103.514,28.625
6122.2,99.4841,103.155,28.761
6123.2,99.9582,103.203,28.633
6124.2,101.573,103.598,28.362
6125.2,102.35,104.171,28.172
6126.2,101.95,104.769,28.108
6127.2,102.076,105.328,28.035
6128.2,102.854,105.83,27.91
6129.2,103.872,106.246,27.733
6130.2,104.771,106.499,27.547
6131.2,105.19,106.454,27.453
6132.2,104.921,105.993,27.502
6133.2,104.069,105.087,27.67
6134.2,103.221,103.849,27.843
6135.2,103.242,102.527,27.849
6136.2,103.222,101.458,27.864
6137.2,101.959,100.949,28.129
6138.2,100.843,101.134,28.383
6139.2,101.32,101.904,28.333
6140.2,102.968,102.98,28.024
6141.2,104.215,104.088,27.713
6142.2,106.001,105.089,27.251
6143.2,107.629,105.921,26.655
6144.2,107.254,106.518,25.808
6145.2,106.641,106.823,24.032
6146.2,107.215,106.829,22.217
6147.2,108.757,106.6,21.468
6148.2,109.987,106.238,21.982
6149.2,109.209,105.852,23.267
6150.2,106.282,105.518,24.738
6151.2,103.477,105.262,26.067
6152.2,103.668,105.045,26.839
6153.2,105.011,104.779,27.198
6154.2,104.104,104.375,27.573
6155.2,102.227,103.772,27.871
6156.2,101.29,102.937,28.115
6157.2,100.856,101.829,28.466
6158.2,99.0332,100.431,28.956
6159.2,97.5411,98.8042,29.294
6160.2,97.3097,97.1227,29.392
6161.2,97.1701,95.654,29.453
6162.2,96.7169,94.6822,29.542
6163.2,96.1623,94.3771,29.608
6164.2,95.883,94.6786,29.605
6165.2,96.0694,95.3351,29.554
6166.2,96.5076,96.061,29.517
6167.2,96.3032,96.6659,29.561
6168.2,95.226,97.1071,29.639
6169.2,95.9286,97.4764,29.441
6170.2,97.8822,97.9308,29.094
6171.2,98.5255,98.5693,28.939
6172.2,98.571,99.3438,28.881
6173.2,99.2119,100.125,28.785
6174.2,99.9894,100.822,28.659
6175.2,99.6081,101.412,28.564
6176.2,100.254,101.91,28.32
6177.2,102.639,102.353,27.88
6178.2,104.433,102.77,27.501
6179.2,104.335,103.153,27.478
6180.2,103.107,103.462,27.745
6181.2,102.432,103.654,27.981
6182.2,102.9,103.682,27.999
6183.2,103.005,103.487,28.018
6184.2,101.803,103.046,28.254
6185.2,100.485,102.386,28.572
6186.2,100.091,101.568,28.664
6187.2,99.8899,100.689,28.698
6188.2,98.4721,99.8605,29.063
6189.2,96.4849,99.1933,29.46
6190.2,95.3015,98.7785,29.644
6191.2,95.7655,98.7011,29.56
6192.2,97.5879,99.0171,29.181
6193.2,99.7167,99.6645,28.718
6194.2,101.034,100.462,28.414
6195.2,101.174,101.203,28.332
6196.2,101.13,101.757,28.304
6197.2,101.432,102.091,28.238
6198.2,101.696,102.259,28.171
6199.2,101.706,102.377,28.109
6200.2,102.104,102.579,28.048
6201.2,102.498,102.935,28.023
6202.2,101.149,103.409,28.087
6203.2,100.857,103.908,28.118
6204.2,102.589,104.337,27.954
6205.2,103.081,104.635,27.623
6206.2,102.604,104.757,27.432
6207.2,102.67,104.663,27.259
6208.2,103.154,104.321,26.886
6209.2,101.904,103.715,26.755
6210.2,100.179,102.86,26.8
6211.2,99.3168,101.819,26.971
6212.2,97.0478,100.688,27.864
6213.2,94.5324,99.5968,29.292
6214.2,93.9503,98.6843,30.16
6215.2,95.437,98.0525,29.674
6216.2,97.5537,97.7174,29.074
6217.2,97.6958,97.6167,27.845
6218.2,95.2577,97.6574,25.315
6219.2,94.6834,97.7713,23.973
6220.2,96.1809,97.9494,25.228
6221.2,97.1065,98.2012,28.523
6222.2,97.2306,98.4883,29.771
6223.2,97.0532,98.7365,29.257
6224.2,97.0532,98.8678,29.242
6225.2,97.4033,98.8264,29.244
6226.2,97.6724,98.5788,29.211
6227.2,97.3487,98.125,29.319
6228.2,96.3668,97.5274,29.548
6229.2,95.3315,96.9201,29.758
6230.2,94.7302,96.4921,29.825
6231.2,94.765,96.4195,29.719
6232.2,95.5113,96.7618,29.517
6233.2,96.7552,97.4171,29.301
6234.2,97.9914,98.1688,29.121
6235.2,98.5507,98.7743,29.026
6236.2,97.9836,99.0506,29.12
6237.2,97.1221,98.9475,29.302
6238.2,97.1371,98.5345,29.334
6239.2,96.9381,97.9422,29.319
6240.2,96.2804,97.3133,29.435
6241.2,96.0532,96.7606,29.649
6242.2,96.1588,96.3584,29.732
6243.2,94.5557,96.1563,30.126
6244.2,91.6938,96.1947,30.836
6245.2,91.9366,96.4747,30.721
6246.2,93.614,96.9315,30.211
6247.2,94.8225,97.4476,29.822
6248.2,96.8649,97.8685,29.297
6249.2,98.6322,98.0399,28.997
6250.2,98.601,97.8769,29.063
6251.2,97.1233,97.3949,29.226
6252.2,96.6371,96.7007,29.363
6253.2,96.5796,95.9537,29.518
6254.2,95.3908,95.2961,29.759
6255.2,94.3351,94.8165,30.046
6256.2,93.602,94.5695,30.31
6257.2,92.855,94.6061,30.49
6258.2,92.5331,94.9802,30.54
6259.2,93.0301,95.69,30.429
6260.2,94.2021,96.6467,30.152
6261.2,95.7535,97.6964,29.749
6262.2,98.1106,98.6772,29.297
6263.2,100.115,99.4631,28.885
6264.2,100.195,100.005,28.671
6265.2,99.4235,100.333,28.861
6266.2,98.9146,100.531,29.077
6267.2,98.9631,100.673,28.979
6268.2,99.2694,100.78,28.966
6269.2,99.1202,100.858,29.083
6270.2,98.7551,100.917,29.111
6271.2,99.3372,100.943,28.952
6272.2,100.131,100.885,28.749
6273.2,100.415,100.683,28.646
6274.2,100.523,100.304,28.625
6275.2,100.829,99.7652,28.532
6276.2,101.396,99.1441,28.394
6277.2,101.809,98.5441,28.378
6278.2,101.315,98.0765,28.531
6279.2,99.9259,97.8355,28.805
6280.2,98.5567,97.8858,0.0
6281.2,98.3576,98.2527,0.0
6282.2,99.3312,98.9032,0.0
6283.2,100.625,99.7352,0.0
6284.2,101.308,100.613,0.0
6285.2,101.037,101.414,0.0
6286.2,100.42,102.051,0.0
6287.2,100.381,102.475,0.0
6288.2,100.681,102.655,0.0
6289.2,100.87,102.581,0.0
6290.2,101.059,102.288,0.0
6291.2,101.916,101.852,0.0
6292.2,102.9,101.359,0.0
6293.2,102.845,100.86,0.0
6294.2,101.72,100.371,0.0
6295.2,101.495,99.8893,0.0
6296.2,102.802,99.4199,0.0
6297.2,103.535,99.0099,0.0
6298.2,104.079,98.7197,0.0
6299.2,104.804,98.5686,0.0
6300.2,104.833,98.5465,0.0
6301.2,104.836,98.6586,0.0
6302.2,105.618,98.9499,0.0
6303.2,106.627,99.4409,0.0
6304.2,105.83,100.087,0.0
6305.2,103.843,100.795,0.0
6306.2,102.591,101.468,0.0
6307.2,101.752,102.019,0.0
6308.2,101.649,102.366,0.0
6309.2,102.552,102.45,0.0
6310.2,103.296,102.275,0.0
6311.2,103.023,101.901,0.0
6312.2,102.351,101.399,0.0
6313.21,102.484,100.837,0.0
6314.21,101.685,100.268,0.0
6315.21,100.234,99.7664,0.0
6316.21,100.57,99.4229,0.0
6317.21,100.584,99.2976,0.0
6318.21,99.4211,99.4265,0.0
6319.21,98.9667,99.8324,0.0
6320.21,100.164,100.473,28.534
6321.21,100.965,101.232,28.372
6322.21,100.102,102.004,28.422
6323.21,100.922,102.728,28.281
6324.21,102.547,103.363,28.037
6325.21,103.056,103.873,27.882
6326.21,104.206,104.243,27.6
6327.21,105.709,104.489,27.298
6328.21,106.092,104.634,27.214
6329.21,105.172,104.681,27.339
6330.21,105.044,104.611,27.294
6331.21,105.921,104.42,27.127
6332.21,105.638,104.103,27.279
6333.21,104.634,103.652,27.444
6334.21,103.905,103.111,27.535
6335.21,103.511,102.589,27.794
6336.21,102.755,102.235,27.986
6337.21,101.199,102.135,28.201
6338.21,99.4793,102.258,28.589
6339.21,99.1789,102.502,28.605
6340.21,99.5704,102.76,28.359
6341.21,99.4565,102.951,28.279
6342.21,99.7928,103.053,28.284
6343.21,100.668,103.125,28.237
6344.21,101.482,103.272,28.141
6345.21,101.975,103.575,28.078
6346.21,102.365,104.027,27.899
6347.21,103.565,104.547,27.55
6348.21,105.853,105.035,27.267
6349.21,105.833,105.393,27.265
6350.21,104.01,105.547,27.415
6351.21,104.62,105.459,27.388
6352.21,105.563,105.125,27.301
6353.21,104.844,104.569,27.401
6354.21,103.236,103.85,27.699
6355.21,101.845,103.049,27.89
6356.21,100.814,102.223,28.473
6357.21,99.7256,101.398,28.889
6358.21,98.7413,100.607,26.104
6359.21,98.4194,99.9349,23.582
6360.21,98.6898,99.4691,23.541
6361.21,98.4308,99.2712,23.516
6362.21,98.0825,99.3803,24.642
6363.21,98.8582,99.8084,27.899
6364.21,100.915,100.518,28.721
6365.21,102.402,101.416,27.846
6366.21,102.567,102.39,27.859
6367.21,102.951,103.346,27.801
6368.21,103.494,104.213,27.635
6369.21,103.79,104.941,27.616
6370.21,104.097,105.524,27.572
6371.21,104.535,105.99,27.47
6372.21,105.035,106.351,27.369
6373.21,105.358,106.586,27.31
6374.21,105.168,106.671,27.263
6375.21,104.949,106.613,27.217
6376.21,105.333,106.44,27.181
6377.21,105.653,106.182,27.128
6378.21,105.991,105.888,27.043
6379.21,106.816,105.63,26.928
6380.21,107.491,105.461,26.81
6381.21,107.355,105.406,26.809
6382.21,106.479,105.458,26.96
6383.21,105.821,105.584,27.066
6384.21,106.081,105.749,27.015
6385.21,106.88,105.918,26.909
6386.21,106.931,106.049,26.965
6387.21,106.337,106.08,27.098
6388.21,105.612,105.964,27.22
6389.21,104.644,105.694,27.451
6390.21,103.557,105.295,27.695
6391.21,103.285,104.815,27.718
6392.21,104.518,104.34,27.464
6393.21,104.832,103.98,27.391
6394.21,103.822,103.822,27.538
6395.21,103.729,103.843,27.498
6396.21,103.611,103.929,27.555
6397.21,102.715,103.969,27.8
6398.21,101.877,103.933,27.952
6399.21,101.782,103.894,28.059
6400.21,101.995,103.99,28.148
6401.21,101.888,104.318,28.134
6402.21,102.329,104.803,27.994
6403.21,103.171,105.271,27.805
6404.21,103.555,105.581,27.666
6405.21,103.667,105.666,27.611
6406.21,103.744,105.538,27.636
6407.21,103.842,105.286,27.678
6408.21,104.039,105.024,27.611
6409.21,104.457,104.824,27.468
6410.21,104.948,104.691,27.378
6411.21,104.875,104.617,27.421
6412.21,103.686,104.616,27.604
6413.21,102.235,104.693,27.776
6414.21,102.685,104.795,27.686
6415.21,104.433,104.856,27.476
6416.21,105.482,104.83,27.365
6417.21,104.995,104.701,27.337
6418.21,104.786,104.502,27.284
6419.21,105.298,104.322,27.257
6420.21,104.562,104.281,27.43
6421.21,103.776,104.475,27.561
6422.21,104.399,104.918,27.468
6423.21,105.988,105.491,27.262
6424.21,107.335,106.027,27.006
6425.21,107.508,106.404,26.877
6426.21,106.723,106.558,27.018
6427.21,106.66,106.472,27.054
6428.21,106.848,106.167,27.069
6429.21,105.647,105.733,27.405
6430.21,105.119,105.322,27.407
6431.21,105.585,105.081,27.257
6432.21,105.291,105.069,27.623
6433.21,104.577,105.211,27.717
6434.21,104.382,105.378,27.51
6435.21,104.801,105.466,27.63
6436.21,104.664,105.454,27.718
6437.21,104.754,105.382,27.56
6438.21,105.813,105.371,27.414
6439.21,105.295,105.55,27.597
6440.21,104.398,105.981,27.71
6441.21,105.696,106.584,27.356
6442.21,107.558,107.172,27.116
6443.21,107.84,107.578,27.117
6444.21,106.69,107.686,27.129
6445.21,106.783,107.433,27.145
6446.21,106.958,106.816,27.263
6447.21,105.569,105.899,27.488
6448.21,104.676,104.849,27.651
6449.21,104.592,103.912,27.74
6450.21,104.292,103.342,27.865
6451.21,103.337,103.252,28.085
6452.21,102.011,103.564,28.317
6453.21,101.471,104.09,28.389
6454.21,102.917,104.652,28.187
6455.21,104.6,105.172,27.87
6456.21,105.163,105.626,27.641
6457.21,105.711,105.978,27.545
6458.21,105.861,106.157,27.531
6459.21,105.283,106.105,27.571
6460.21,104.99,105.824,27.674
6461.21,105.577,105.406,27.672
6462.21,106.191,105.041,27.592
6463.21,105.294,104.908,27.73
6464.21,103.955,105.059,28.048
6465.21,103.626,105.411,28.178
6466.21,104.352,105.827,27.854
6467.21,105.149,106.191,27.686
6468.21,105.499,106.436,27.778
6469.21,105.845,106.546,27.546
6470.21,106.495,106.556,27.33
6471.21,106.756,106.523,27.427
6472.21,105.979,106.494,27.569
6473.21,106.38,106.479,27.366
6474.21,107.683,106.463,27.127
6475.21,107.09,106.447,27.433
6476.21,105.926,106.424,27.616
6477.21,105.699,106.346,27.514
6478.21,106.142,106.164,27.677
6479.21,106.626,105.873,27.614
6480.21,107.012,105.513,27.279
6481.21,107.431,105.166,27.228
6482.21,107.354,104.941,27.318
6483.21,106.844,104.907,27.382
6484.21,106.489,105.031,27.493
6485.21,106.075,105.203,27.67
6486.21,105.46,105.291,27.832
6487.21,104.859,105.163,27.907
6488.21,104.457,104.712,28.006
6489.21,104.182,103.882,28.146
6490.21,103.754,102.694,28.254
6491.21,102.957,101.223,28.42
6492.21,101.866,99.5962,28.708
6493.21,100.637,97.9991,29.065
6494.21,99.1328,96.7007,29.349
6495.21,97.706,95.9537,29.541
6496.21,97.1095,95.871,29.675
6497.21,97.6874,96.4051,29.593
6498.21,98.9523,97.4009,29.368
6499.21,99.8437,98.6898,29.255
6500.21,99.6765,100.118,29.308
6501.21,99.7904,101.552,29.192
6502.21,101.845,102.871,28.652
6503.21,104.501,103.992,28.168
6504.21,106.355,104.88,27.841
6505.21,107.02,105.541,27.521
6506.21,106.72,105.992,27.484
6507.21,105.993,106.265,27.684
6508.21,105.507,106.419,27.797
6509.21,105.788,106.511,27.758
6510.21,106.4,106.559,27.666
6511.21,106.488,106.542,27.655
6512.21,106.048,106.435,27.78
6513.21,105.554,106.231,27.908
6514.21,105.525,105.964,27.867
6515.21,106.074,105.698,27.739
6516.21,106.551,105.503,27.686
6517.21,106.559,105.432,27.71
6518.21,107.195,105.527,27.528
6519.21,107.885,105.777,27.39
6520.21,107.244,106.124,27.639
6521.21,106.074,106.481,27.787
6522.21,105.44,106.767,27.803
6523.21,105.79,106.947,27.93
6524.21,106.868,107.011,27.736
6525.21,107.584,106.963,27.437
6526.21,107.295,106.847,27.529
6527.21,107.334,106.729,27.6
6528.21,107.299,106.645,0.0
6529.21,106.083,106.591,0.0
6530.21,105.4,106.551,0.0
6531.21,106.131,106.529,0.0
6532.21,107.515,106.569,0.0
6533.21,108.566,106.71,0.0
6534.21,108.991,106.952,0.0
6535.21,109.191,107.256,0.0
6536.21,109.637,107.562,0.0
6537.21,110.066,107.823,0.0
6538.21,109.97,107.999,0.0
6539.21,109.826,108.04,0.0
6540.21,110.115,107.896,0.0
6541.21,110.93,107.546,0.0
6542.21,112.138,107.03,0.0
6543.21,113.499,106.416,0.0
6544.21,114.783,105.784,0.0
6545.21,115.93,105.22,0.0
6546.21,117.151,104.808,0.0
6547.21,118.414,104.566,0.0
6548.21,118.592,104.421,0.0
6549.21,117.409,104.254,0.0
6550.21,115.759,103.98,0.0
6551.21,114.292,103.574,0.0
6552.21,112.499,103.034,0.0
6553.21,109.606,102.357,0.0
6554.21,106.967,101.529,0.0
6555.21,106.203,100.531,0.0
6556.21,107.577,99.3258,0.0
6557.21,109.16,97.8613,0.0
6558.21,109.69,96.1054,0.0
6559.21,109.631,94.1127,0.0
6560.21,109.774,92.0667,0.0
6561.21,110.134,90.2509,0.0
6562.21,110.151,89.1628,0.0
6563.21,110.267,89.2366,0.0
6564.21,110.11,90.4703,0.0
6565.21,108.507,92.4672,0.0
6566.21,106.634,94.6996,0.0
6567.21,105.714,96.7462,0.0
6568.21,105.535,98.3834,0.0
6569.21,105.463,99.5698,0.0
6570.21,105.099,100.36,0.0
6571.21,104.596,100.847,0.0
6572.21,104.527,101.152,0.0
6573.21,104.858,101.424,0.0
6574.21,104.993,101.793,0.0
6575.21,106.123,102.304,0.0
6576.21,109.196,102.91,0.0
6577.21,113.345,103.501,0.0
6578.21,117.519,103.975,0.0
6579.21,121.694,104.3,0.0
6580.21,126.762,104.515,0.0
6581.21,131.516,104.698,0.0
6582.21,134.878,104.903,0.0
6583.21,137.652,105.132,0.0
6584.21,138.433,105.358,0.0
6585.21,135.805,105.537,0.0
6586.21,131.217,105.637,0.0
6587.21,126.536,105.619,0.0
6588.21,122.473,105.428,0.0
6589.21,118.017,105.033,0.0
6590.21,112.752,104.448,0.0
6591.21,108.047,103.75,0.0
6592.21,106.656,103.092,0.0
6593.21,107.085,102.664,0.0
6594.21,106.145,102.567,0.0
6595.21,104.576,102.77,0.0
6596.21,104.186,103.164,0.0
6597.21,105.431,103.636,0.0
6598.21,106.19,104.132,0.0
6599.21,106.54,104.599,0.0
6600.21,107.558,104.963,0.0
6601.21,106.789,105.147,0.0
6602.21,104.863,105.11,0.0
6603.21,105.097,104.875,0.0
6604.21,106.918,104.509,0.0
6605.21,108.204,104.11,0.0
6606.21,107.647,103.751,0.0
6607.21,106.371,103.497,0.0
6608.21,105.66,103.425,27.708
6609.21,105.595,103.587,27.693
6610.21,105.217,103.966,27.77
6611.21,104.535,104.459,27.965
6612.21,104.797,104.944,27.865
6613.21,105.918,105.381,27.608
6614.21,107.098,105.762,27.406
6615.21,107.891,106.066,27.197
6616.21,109.032,106.267,26.949
6617.21,110.003,106.356,26.824
6618.21,108.706,106.338,27.048
6619.21,107.458,106.225,27.222
6620.21,108.275,106.019,27.061
6621.21,108.777,105.723,27.005
6622.21,108.1,105.354,27.159
6623.21,107.045,104.965,27.37
6624.21,106.415,104.629,27.559
6625.21,105.84,104.368,27.717
6626.21,104.977,104.162,27.832
6627.21,104.85,103.96,27.846
6628.21,105.133,103.721,27.816
6629.21,104.756,103.433,27.871
6630.21,103.887,103.113,28.053
6631.21,103.12,102.806,28.24
6632.21,102.942,102.561,28.272
6633.21,103.425,102.448,28.21
6634.21,104.023,102.519,28.16
6635.21,103.998,102.755,28.176
6636.21,103.424,103.068,28.223
6637.21,103.396,103.346,28.178
6638.21,104.923,103.527,27.947
6639.21,106.504,103.617,27.686
6640.21,106.693,103.638,27.614
6641.21,105.549,103.597,27.816
6642.21,104.049,103.523,28.044
6643.21,103.724,103.473,28.05
6644.21,105.398,103.509,27.867
6645.21,106.187,103.633,27.792
6646.21,104.742,103.801,27.923
6647.21,104.119,103.969,27.971
6648.21,104.848,104.109,27.863
6649.21,105.786,104.197,27.707
6650.21,106.37,104.21,27.599
6651.21,106.439,104.154,27.588
6652.21,106.181,104.062,27.645
6653.21,106.035,103.963,27.674
6654.21,105.962,103.859,27.685
6655.21,105.742,103.731,27.726
6656.21,105.548,103.567,27.764
6657.21,105.012,103.351,27.892
6658.21,103.671,103.071,28.215
6659.21,102.225,102.725,28.535
6660.21,101.524,102.333,28.657
6661.21,101.746,101.923,28.562
6662.21,101.894,101.562,28.431
6663.21,101.582,101.341,28.395
6664.21,101.55,101.308,28.414
6665.21,102.43,101.453,28.302
6666.21,103.562,101.74,28.085
6667.21,103.414,102.13,28.043
6668.21,102.704,102.582,28.158
6669.21,103.024,103.026,28.138
6670.21,104.866,103.362,27.731
6671.21,106.055,103.525,27.49
6672.21,105.187,103.493,27.777
6673.21,104.198,103.273,28.042
6674.21,103.59,102.887,28.149
6675.21,103.05,102.369,28.233
6676.21,103.332,101.797,28.136
6677.21,104.301,101.302,27.946
6678.21,104.966,101.036,27.898
6679.21,104.608,101.05,27.998
6680.21,103.538,101.279,28.185
6681.21,102.697,101.621,28.374
6682.21,102.468,102.007,28.432
6683.21,102.973,102.387,28.307
6684.21,104.138,102.717,28.065
6685.21,105.403,102.961,27.819
6686.21,106.151,103.114,27.663
6687.21,106.065,103.196,27.634
6688.21,105.337,103.227,27.663
6689.21,104.857,103.204,27.676
6690.21,105.536,103.111,27.688
6691.21,105.622,102.942,27.828
6692.21,104.052,102.707,28.119
6693.21,103.061,102.424,28.338
6694.21,103.07,102.119,28.404
6695.21,103.062,101.841,28.39
6696.21,102.634,101.656,0.0
6697.21,101.968,101.61,0.0
6698.21,101.92,101.688,0.0
6699.21,103.758,101.835,0.0
6700.21,105.587,101.986,0.0
6701.21,104.785,102.092,0.0
6702.21,104.87,102.14,0.0
6703.21,106.844,102.155,0.0
6704.21,107.356,102.174,0.0
6705.21,106.352,102.204,0.0
6706.21,105.559,102.223,0.0
6707.21,106.163,102.194,0.0
6708.21,107.0,102.092,0.0
6709.21,107.289,101.901,0.0
6710.21,108.333,101.609,0.0
6711.21,109.652,101.218,0.0
6712.21,110.288,100.744,0.0
6713.21,110.983,100.228,0.0
6714.21,112.27,99.7221,0.0
6715.21,114.008,99.297,0.0
6716.21,115.563,99.0243,0.0
6717.21,115.832,98.9709,0.0
6718.21,114.347,99.1412,0.0
6719.21,113.0,99.4649,0.0
6720.21,111.997,99.8527,0.0
6721.21,109.69,100.238,0.0
6722.21,107.418,100.586,0.0
6723.21,106.658,100.875,0.0
6724.21,107.066,101.079,0.0
6725.21,107.888,101.215,0.0
6726.21,108.834,101.338,0.0
6727.21,110.374,101.481,0.0
6728.21,112.633,101.639,0.0
6729.21,114.731,101.788,0.0
6730.21,114.908,101.892,0.0
6731.21,113.954,101.932,0.0
6732.21,113.838,101.91,0.0
6733.21,114.011,101.829,0.0
6734.21,113.165,101.71,0.0
6735.21,110.845,101.558,0.0
6736.21,108.727,101.359,0.0
6737.21,107.159,101.132,0.0
6738.21,105.01,100.924,0.0
6739.21,104.649,100.762,0.0
6740.21,106.79,100.646,0.0
6741.21,107.742,100.543,0.0
6742.21,106.367,100.439,0.0
6743.21,103.94,100.34,0.0
6744.21,102.226,100.241,0.0
6745.21,102.029,100.121,0.0
6746.21,102.636,99.9684,0.0
6747.21,102.089,99.797,0.0
6748.21,101.232,99.6363,0.0
6749.21,102.218,99.535,0.0
6750.21,103.088,99.5284,0.0
6751.21,102.331,99.6279,0.0
6752.21,100.865,99.833,28.702
6753.21,100.139,100.158,28.811
6754.21,100.823,100.583,28.635
6755.21,102.303,101.062,28.255
6756.21,103.614,101.533,27.927
6757.21,104.129,101.94,27.839
6758.21,104.008,102.255,27.937
6759.21,103.833,102.456,28.048
6760.21,104.044,102.52,28.04
6761.21,104.343,102.454,27.996
6762.21,104.283,102.282,28.012
6763.21,103.777,102.025,28.109
6764.21,103.487,101.705,28.223
6765.21,103.201,101.347,28.343
6766.21,102.115,101.018,28.508
6767.21,101.712,100.804,28.588
6768.21,102.38,100.743,28.554
6769.21,101.97,100.823,28.59
6770.21,100.917,101.03,28.667
6771.21,101.165,101.356,28.553
6772.21,103.583,101.783,28.056
6773.21,105.937,102.26,27.614
6774.21,105.694,102.699,27.694
6775.21,104.47,103.032,27.942
6776.21,104.364,103.222,27.973
6777.21,105.737,103.252,27.768
6778.21,106.183,103.112,27.704
6779.21,104.524,102.803,27.931
6780.21,102.347,102.341,28.194
6781.21,101.519,101.779,28.291
6782.21,102.353,101.202,28.229
6783.21,103.086,100.715,28.217
6784.21,102.877,100.406,28.339
6785.21,102.008,100.301,28.538
