6079.91,160.598,151.381,-1.0
6080.91,163.26,151.088,-1.0
6081.91,162.96,150.896,-1.0
6082.91,160.579,150.802,-1.0
6083.91,159.401,150.8,-1.0
6084.91,160.567,150.86,-1.0
6085.91,162.604,150.938,-1.0
6086.91,163.18,150.989,-1.0
6087.91,161.83,150.987,-1.0
6088.91,160.706,150.94,-1.0
6089.91,160.275,150.886,-1.0
6090.91,156.819,150.872,-1.0
6091.91,152.573,150.935,74.505
6092.91,151.231,151.083,75.005
6093.91,152.662,151.285,74.312
6094.91,154.532,151.484,-1.0
6095.91,156.627,151.629,-1.0
6096.91,159.124,151.655,-1.0
6097.91,159.476,151.509,-1.0
6098.91,158.112,151.16,-1.0
6099.91,156.05,150.626,-1.0
6100.91,152.964,150.019,-1.0
6101.91,150.155,149.506,-1.0
6102.91,149.626,149.23,75.841
6103.91,151.121,149.239,74.945
6104.91,151.017,149.506,75.282
6105.91,149.947,149.94,76.418
6106.91,150.115,150.434,76.553
6107.91,151.238,150.9,76.327
6108.91,151.545,151.273,76.378
6109.91,150.748,151.535,76.668
6110.91,150.703,151.713,76.646
6111.91,153.004,151.828,75.905
6112.91,154.469,151.887,-1.0
6113.91,153.871,151.873,75.178
6114.91,155.115,151.762,-1.0
6115.91,156.348,151.526,-1.0
6116.91,156.053,151.128,-1.0
6117.91,155.441,150.565,-1.0
6118.91,154.433,149.879,-1.0
6119.91,152.273,149.176,-1.0
6120.91,150.174,148.595,-1.0
6121.9,150.795,148.255,-1.0
6122.9,150.889,148.189,76.619
6123.9,149.171,148.365,76.614
6124.9,148.574,148.696,77.015
6125.9,149.145,149.106,76.632
6126.9,150.122,149.541,76.161
6127.9,151.151,149.979,76.471
6128.9,151.873,150.385,76.343
6129.9,151.193,150.687,76.607
6130.9,150.882,150.792,76.902
6131.9,153.852,150.607,-1.0
6132.9,155.874,150.076,-1.0
6133.9,155.064,149.241,-1.0
6134.9,153.428,148.267,-1.0
6135.9,151.84,147.388,-1.0
6136.9,150.118,146.807,-1.0
6137.9,148.487,146.596,77.556
6138.9,147.904,146.727,77.929
6139.9,148.086,147.128,78.075
6140.9,148.325,147.702,77.926
6141.9,148.611,148.344,77.631
6142.9,149.841,148.951,76.993
6143.9,151.355,149.427,76.449
6144.9,151.132,149.712,76.616
6145.9,148.618,149.78,77.329
6146.9,148.656,149.654,77.343
6147.9,151.502,149.405,-1.0
6148.9,151.908,149.129,-1.0
6149.9,150.886,148.897,-1.0
6150.9,150.457,148.733,76.006
6151.9,150.87,148.602,75.618
6152.9,151.235,148.442,-1.0
6153.9,150.338,148.201,-1.0
6154.9,148.524,147.833,77.313
6155.9,147.735,147.294,77.442
6156.9,148.332,146.545,-1.0
6157.9,149.569,145.568,-1.0
6158.9,150.218,144.396,-1.0
6159.9,149.0,143.14,-1.0
6160.9,146.423,141.99,-1.0
6161.9,144.485,141.137,-1.0
6162.9,144.588,140.685,-1.0
6163.9,144.668,140.617,-1.0
6164.9,143.555,140.818,79.642
6165.9,142.915,141.121,79.764
6166.9,143.82,141.39,-1.0
6167.9,145.338,141.594,-1.0
6168.9,145.863,141.798,-1.0
6169.9,145.333,142.077,-1.0
6170.9,144.886,142.454,79.154
6171.9,145.322,142.922,78.711
6172.9,146.172,143.438,-1.0
6173.9,146.554,143.942,-1.0
6174.9,146.594,144.396,-1.0
6175.9,147.095,144.794,-1.0
6176.9,147.775,145.134,-1.0
6177.89,148.051,145.427,-1.0
6178.89,147.601,145.675,-1.0
6179.89,146.62,145.877,78.147
6180.89,146.053,146.01,78.228
6181.89,146.601,146.039,78.192
6182.89,147.763,145.924,-1.0
6183.89,147.89,145.645,-1.0
6184.89,147.337,145.207,-1.0
6185.89,147.861,144.649,-1.0
6186.89,149.113,144.024,-1.0
6187.89,149.288,143.386,-1.0
6188.89,147.986,142.805,-1.0
6189.89,147.053,142.383,-1.0
6190.89,145.197,142.215,-1.0
6191.89,142.988,142.33,79.792
6192.89,143.714,142.669,79.662
6193.89,145.591,143.145,79.082
6194.89,146.413,143.632,-1.0
6195.89,146.226,144.026,-1.0
6196.89,146.341,144.272,-1.0
6197.89,147.058,144.387,-1.0
6198.89,147.726,144.441,-1.0
6199.89,147.866,144.518,-1.0
6200.89,147.833,144.661,-1.0
6201.89,147.948,144.883,-1.0
6202.89,148.084,145.16,-1.0
6203.89,148.3,145.453,-1.0
6204.89,148.775,145.708,-1.0
6205.89,149.319,145.882,-1.0
6206.89,149.148,145.921,-1.0
6207.89,148.616,145.783,-1.0
6208.89,148.084,145.448,-1.0
6209.89,147.037,144.916,-1.0
6210.89,146.524,144.223,-1.0
6211.89,147.241,143.443,-1.0
6212.89,148.091,142.683,-1.0
6213.89,147.487,142.041,-1.0
6214.89,146.451,141.566,-1.0
6215.89,146.402,141.254,-1.0
6216.89,145.078,141.057,-1.0
6217.89,143.494,140.94,-1.0
6218.89,143.529,140.879,-1.0
6219.89,143.817,140.87,-1.0
6220.89,143.921,140.898,-1.0
6221.89,144.745,140.95,-1.0
6222.89,146.95,141.001,-1.0
6223.89,148.883,141.013,-1.0
6224.89,149.717,140.94,-1.0
6225.89,149.841,140.741,-1.0
6226.89,148.871,140.39,-1.0
6227.89,147.604,139.916,-1.0
6228.89,147.182,139.424,-1.0
6229.89,147.255,139.047,-1.0
6230.89,146.741,138.888,-1.0
6231.88,146.439,138.984,-1.0
6232.88,147.934,139.286,-1.0
6233.88,147.088,139.67,-1.0
6234.88,144.682,139.994,-1.0
6235.88,146.05,140.16,-1.0
6236.88,148.841,140.13,-1.0
6237.88,150.017,139.928,-1.0
6238.88,149.209,139.626,-1.0
6239.88,147.882,139.286,-1.0
6240.88,147.208,138.96,-1.0
6241.88,146.964,138.689,-1.0
6242.88,145.968,138.518,-1.0
6243.88,144.534,138.473,-1.0
6244.88,143.501,138.581,-1.0
6245.88,143.304,138.832,-1.0
6246.88,144.131,139.164,-1.0
6247.88,145.739,139.49,-1.0
6248.88,147.084,139.701,-1.0
6249.88,146.502,139.734,-1.0
6250.88,144.509,139.574,-1.0
6251.88,143.398,139.274,-1.0
6252.88,144.769,138.897,-1.0
6253.88,146.505,138.501,-1.0
6254.88,146.064,138.143,-1.0
6255.88,143.585,137.88,-1.0
6256.88,141.186,137.784,-1.0
6257.88,140.781,137.911,-1.0
6258.88,142.128,138.265,-1.0
6259.88,142.379,138.799,-1.0
6260.88,141.859,139.431,80.287
6261.88,142.892,140.048,79.709
6262.88,144.973,140.558,-1.0
6263.88,146.627,140.921,-1.0
6264.88,146.678,141.151,-1.0
6265.88,145.42,141.278,-1.0
6266.88,146.186,141.331,-1.0
6267.88,149.12,141.341,-1.0
6268.88,149.783,141.329,-1.0
6269.88,147.904,141.28,-1.0
6270.88,145.928,141.144,-1.0
6271.88,145.919,140.854,-1.0
6272.88,147.062,140.354,-1.0
6273.88,146.866,139.628,-1.0
6274.88,144.862,138.731,-1.0
6275.88,144.729,137.775,-1.0
6276.88,145.465,136.903,-1.0
6277.88,144.715,136.254,-1.0
6278.88,143.789,135.919,0.0
6279.88,143.375,135.94,0.0
6280.88,143.396,136.303,0.0
6281.88,143.71,136.936,0.0
6282.88,144.162,137.74,0.0
6283.88,145.268,138.611,0.0
6284.88,146.84,139.457,0.0
6285.88,145.95,140.188,0.0
6286.88,144.64,140.736,0.0
6287.87,146.655,141.06,0.0
6288.87,149.305,141.158,0.0
6289.87,150.317,141.071,0.0
6290.87,149.93,140.851,0.0
6291.87,149.569,140.558,0.0
6292.87,149.052,140.233,0.0
6293.87,147.793,139.891,0.0
6294.87,146.233,139.556,0.0
6295.87,145.354,139.26,0.0
6296.87,145.249,139.031,0.0
6297.87,145.42,138.878,0.0
6298.87,146.917,138.792,0.0
6299.87,151.327,138.787,0.0
6300.87,158.515,138.885,0.0
6301.87,164.499,139.108,0.0
6302.87,164.044,139.436,0.0
6303.87,156.655,139.839,0.0
6304.87,149.764,140.275,0.0
6305.87,147.03,140.701,0.0
6306.87,147.613,141.055,0.0
6307.87,149.171,141.296,0.0
6308.87,149.415,141.406,0.0
6309.87,148.986,141.395,0.0
6310.87,150.083,141.282,0.0
6311.87,149.448,141.09,0.0
6312.87,146.774,140.854,0.0
6313.87,145.886,140.617,0.0
6314.87,146.713,140.418,0.0
6315.87,147.646,140.296,0.0
6316.87,147.355,140.289,0.0
6317.87,145.556,140.429,0.0
6318.87,144.473,140.713,-1.0
6319.87,145.129,141.1,-1.0
6320.87,144.591,141.545,-1.0
6321.87,144.368,142.016,-1.0
6322.87,146.477,142.475,-1.0
6323.87,148.874,142.883,-1.0
6324.87,149.93,143.222,-1.0
6325.87,149.434,143.487,-1.0
6326.87,148.321,143.682,-1.0
6327.87,147.962,143.81,-1.0
6328.87,148.796,143.888,-1.0
6329.87,150.059,143.909,-1.0
6330.87,150.736,143.85,-1.0
6331.87,150.361,143.679,-1.0
6332.87,149.195,143.393,-1.0
6333.87,147.955,143.049,-1.0
6334.87,147.407,142.74,-1.0
6335.87,147.822,142.543,-1.0
6336.87,148.567,142.491,-1.0
6337.87,148.536,142.571,-1.0
6338.87,147.334,142.723,-1.0
6339.87,146.174,142.873,-1.0
6340.87,147.107,142.941,-1.0
6341.86,150.333,142.908,-1.0
6342.86,152.861,142.815,-1.0
6343.86,151.214,142.735,-1.0
6344.86,148.098,142.733,-1.0
6345.86,149.462,142.854,-1.0
6346.86,150.303,143.1,-1.0
6347.86,149.063,143.419,-1.0
6348.86,149.933,143.731,-1.0
6349.86,151.364,143.953,-1.0
6350.86,151.315,144.033,-1.0
6351.86,149.879,143.944,-1.0
6352.86,148.4,143.7,-1.0
6353.86,147.318,143.344,-1.0
6354.86,146.659,142.918,-1.0
6355.86,147.016,142.442,-1.0
6356.86,147.053,141.945,-1.0
6357.86,145.877,141.479,-1.0
6358.86,145.169,141.069,-1.0
6359.86,145.532,140.746,-1.0
6360.86,146.118,140.547,-1.0
6361.86,146.135,140.507,-1.0
6362.86,147.435,140.633,-1.0
6363.86,149.975,140.905,-1.0
6364.86,151.327,141.287,-1.0
6365.86,153.264,141.739,-1.0
6366.86,155.572,142.196,-1.0
6367.86,155.174,142.606,-1.0
6368.86,152.786,142.96,-1.0
6369.86,151.809,143.269,-1.0
6370.86,153.939,143.548,-1.0
6371.86,154.968,143.785,-1.0
6372.86,154.391,143.956,-1.0
6373.86,154.687,144.042,-1.0
6374.86,155.127,144.028,-1.0
6375.86,154.731,143.904,-1.0
6376.86,153.522,143.703,-1.0
6377.86,152.468,143.471,-1.0
6378.86,152.648,143.262,-1.0
6379.86,152.782,143.119,-1.0
6380.86,149.668,143.056,-1.0
6381.86,147.109,143.072,-1.0
6382.86,148.285,143.154,-1.0
6383.86,150.012,143.281,-1.0
6384.86,150.38,143.421,-1.0
6385.86,149.591,143.536,-1.0
6386.86,149.042,143.59,-1.0
6387.86,150.129,143.557,-1.0
6388.86,150.98,143.424,-1.0
6389.86,148.745,143.197,-1.0
6390.86,147.475,142.911,-1.0
6391.86,148.096,142.653,-1.0
6392.86,147.383,142.501,-1.0
6393.86,146.493,142.475,-1.0
6394.85,146.559,142.526,-1.0
6395.85,146.716,142.58,-1.0
6396.85,145.507,142.573,-1.0
6397.85,144.305,142.498,-1.0
6398.85,144.708,142.437,-1.0
6399.85,144.497,142.458,-1.0
6400.85,144.668,142.583,79.212
6401.85,146.805,142.782,-1.0
6402.85,148.18,143.004,-1.0
6403.85,147.667,143.18,-1.0
6404.85,146.765,143.264,-1.0
6405.85,147.571,143.267,-1.0
6406.85,148.614,143.215,-1.0
6407.85,148.733,143.138,-1.0
6408.85,149.687,143.042,-1.0
6409.85,150.136,142.951,-1.0
6410.85,148.956,142.897,-1.0
6411.85,147.763,142.899,-1.0
6412.85,147.194,142.936,-1.0
6413.85,146.69,142.983,-1.0
6414.85,145.94,143.002,-1.0
6415.85,146.999,142.962,-1.0
6416.85,149.274,142.85,-1.0
6417.85,149.291,142.693,-1.0
6418.85,147.662,142.557,-1.0
6419.85,146.643,142.533,-1.0
6420.85,147.515,142.681,-1.0
6421.85,149.326,142.986,-1.0
6422.85,149.886,143.372,-1.0
6423.85,148.253,143.761,-1.0
6424.85,147.388,144.07,-1.0
6425.85,148.398,144.223,-1.0
6426.85,149.565,144.162,-1.0
6427.85,149.457,143.899,-1.0
6428.85,148.705,143.532,-1.0
6429.85,148.815,143.187,-1.0
6430.85,149.663,142.967,-1.0
6431.85,149.97,142.892,-1.0
6432.85,149.321,142.92,-1.0
6433.85,149.511,142.986,-1.0
6434.85,149.825,143.018,-1.0
6435.85,148.96,142.969,-1.0
6436.85,148.318,142.864,-1.0
6437.85,148.435,142.794,-1.0
6438.85,148.841,142.852,-1.0
6439.85,149.148,143.061,-1.0
6440.85,149.197,143.391,-1.0
6441.85,149.307,143.775,-1.0
6442.85,150.073,144.115,-1.0
6443.85,150.882,144.307,-1.0
6444.85,151.39,144.256,-1.0
6445.85,152.32,143.916,-1.0
6446.85,152.803,143.316,-1.0
6447.85,151.866,142.587,-1.0
6448.85,149.982,141.917,-1.0
6449.85,148.466,141.451,-1.0
6450.85,147.782,141.24,-1.0
6451.84,147.163,141.247,-1.0
6452.84,146.873,141.395,-1.0
6453.84,147.538,141.624,-1.0
6454.84,149.204,141.906,-1.0
6455.84,150.856,142.198,-1.0
6456.84,151.727,142.444,-1.0
6457.84,152.034,142.576,-1.0
6458.84,152.475,142.538,-1.0
6459.84,152.915,142.332,-1.0
6460.84,152.355,142.046,-1.0
6461.84,150.64,141.798,-1.0
6462.84,149.206,141.678,-1.0
6463.84,149.663,141.713,-1.0
6464.84,150.551,141.877,-1.0
6465.84,150.694,142.114,-1.0
6466.84,150.783,142.353,-1.0
6467.84,152.212,142.524,-1.0
6468.84,153.953,142.594,-1.0
6469.84,153.611,142.557,-1.0
6470.84,151.98,142.433,-1.0
6471.84,151.036,142.252,-1.0
6472.84,151.784,142.067,-1.0
6473.84,152.817,141.931,-1.0
6474.84,152.854,141.866,-1.0
6475.84,151.887,141.84,-1.0
6476.84,150.898,141.805,-1.0
6477.84,150.427,141.704,-1.0
6478.84,150.657,141.512,-1.0
6479.84,152.083,141.247,-1.0
6480.84,152.988,140.98,-1.0
6481.84,151.652,140.793,-1.0
6482.84,150.64,140.725,-1.0
6483.84,151.54,140.772,-1.0
6484.84,153.302,140.877,-1.0
6485.84,153.731,140.964,-1.0
6486.84,153.335,140.938,-1.0
6487.84,153.827,140.711,-1.0
6488.84,154.323,140.235,-1.0
6489.84,153.384,139.485,-1.0
6490.84,151.003,138.482,-1.0
6491.84,149.518,137.302,-1.0
6492.84,149.818,136.104,-1.0
6493.84,150.596,135.085,-1.0
6494.84,149.75,134.413,-1.0
6495.84,147.681,134.181,-1.0
6496.84,146.723,134.399,-1.0
6497.84,148.414,135.017,-1.0
6498.84,150.586,135.938,-1.0
6499.84,150.839,137.02,-1.0
6500.84,151.17,138.133,-1.0
6501.84,152.758,139.167,-1.0
6502.84,154.665,140.048,-1.0
6503.84,155.244,140.734,-1.0
6504.83,155.853,141.217,-1.0
6505.83,157.992,141.531,-1.0
6506.83,159.405,141.72,-1.0
6507.83,159.855,141.833,-1.0
6508.83,160.685,141.894,-1.0
6509.83,162.02,141.906,-1.0
6510.83,163.278,141.854,-1.0
6511.83,163.674,141.72,-1.0
6512.83,162.913,141.507,-1.0
6513.83,162.676,141.242,-1.0
6514.83,164.431,140.973,-1.0
6515.83,166.797,140.757,-1.0
6516.83,169.03,140.652,-1.0
6517.83,170.949,140.668,-1.0
6518.83,171.751,140.8,-1.0
6519.83,171.514,140.992,-1.0
6520.83,171.364,141.179,-1.0
6521.83,172.484,141.317,-1.0
6522.83,173.599,141.367,-1.0
6523.83,174.487,141.32,-1.0
6524.83,178.939,141.207,-1.0
6525.83,182.997,141.074,-1.0
6526.83,182.142,140.961,0.0
6527.83,182.695,140.875,0.0
6528.83,187.978,140.807,0.0
6529.83,195.052,140.755,0.0
6530.83,198.454,140.746,0.0
6531.83,199.937,140.797,0.0
6532.83,203.627,140.912,0.0
6533.83,207.219,141.078,0.0
6534.83,210.686,141.282,0.0
6535.83,215.653,141.488,0.0
6536.83,220.869,141.674,0.0
6537.83,225.403,141.788,0.0
6538.83,229.629,141.777,0.0
6539.83,234.585,141.613,0.0
6540.83,240.128,141.289,0.0
6541.83,246.051,140.825,0.0
6542.83,253.795,140.261,0.0
6543.83,261.946,139.659,0.0
6544.83,269.231,139.11,0.0
6545.83,280.334,138.66,0.0
6546.83,298.164,138.3,0.0
6547.83,320.959,137.976,0.0
6548.83,343.117,137.63,0.0
6549.83,358.969,137.21,0.0
6550.83,365.021,136.653,0.0
6551.83,361.929,135.905,0.0
6552.83,357.789,134.93,0.0
6553.83,361.591,133.707,0.0
6554.83,371.059,132.217,0.0
6555.83,382.474,130.423,0.0
6556.83,395.206,128.283,0.0
6557.83,410.764,125.793,0.0
6558.83,428.301,123.028,0.0
6559.83,447.46,120.249,0.0
6560.83,476.749,117.939,0.0
6561.82,526.32,116.634,0.0
6562.82,592.713,116.582,0.0
6563.82,640.269,117.749,0.0
6564.82,641.576,119.835,0.0
6565.82,597.79,122.456,0.0
6566.82,533.691,125.216,0.0
6567.82,476.433,127.801,0.0
6568.82,440.899,129.982,0.0
6569.82,422.425,131.648,0.0
6570.82,410.363,132.824,0.0
6571.82,397.53,133.632,0.0
6572.82,382.76,134.235,0.0
6573.82,367.034,134.75,0.0
6574.82,350.818,135.254,0.0
6575.82,334.033,135.75,0.0
6576.82,318.715,136.235,0.0
6577.82,307.534,136.683,0.0
6578.82,295.327,137.074,0.0
6579.82,281.775,137.44,0.0
6580.82,277.759,137.782,0.0
6581.82,291.702,138.124,0.0
6582.82,323.33,138.457,0.0
6583.82,361.533,138.766,0.0
6584.82,387.983,139.045,0.0
6585.82,383.751,139.265,0.0
6586.82,340.558,139.384,0.0
6587.82,281.698,139.356,0.0
6588.82,235.995,139.157,0.0
6589.82,210.368,138.794,0.0
6590.82,198.894,138.344,0.0
6591.82,192.559,137.939,0.0
6592.82,186.687,137.665,0.0
6593.82,181.502,137.559,0.0
6594.82,178.552,137.601,0.0
6595.82,177.039,137.761,0.0
6596.82,176.237,138.004,0.0
6597.82,175.661,138.295,0.0
6598.82,174.44,138.581,0.0
6599.82,172.559,138.799,0.0
6600.82,170.715,138.911,0.0
6601.82,169.417,138.902,0.0
6602.82,168.756,138.78,0.0
6603.82,168.182,138.576,0.0
6604.82,166.493,138.314,0.0
6605.82,163.859,138.035,0.0
6606.82,161.769,137.801,-1.0
6607.82,161.207,137.669,-1.0
6608.82,161.469,137.672,-1.0
6609.82,160.919,137.773,-1.0
6610.82,159.586,137.941,-1.0
6611.82,158.74,138.164,-1.0
6612.82,159.394,138.421,-1.0
6613.82,159.928,138.684,-1.0
6614.81,158.459,138.906,-1.0
6615.81,155.197,139.068,-1.0
6616.81,153.911,139.164,-1.0
6617.81,155.872,139.192,-1.0
6618.81,157.529,139.148,-1.0
6619.81,157.041,139.028,-1.0
6620.81,155.078,138.832,-1.0
6621.81,153.642,138.583,-1.0
6622.81,152.997,138.325,-1.0
6623.81,152.547,138.101,-1.0
6624.81,152.065,137.925,-1.0
6625.81,151.046,137.787,-1.0
6626.81,149.356,137.667,-1.0
6627.81,147.882,137.555,-1.0
6628.81,147.367,137.437,-1.0
6629.81,148.03,137.306,-1.0
6630.81,149.302,137.168,-1.0
6631.81,149.12,137.058,-1.0
6632.81,146.882,137.018,-1.0
6633.81,146.61,137.065,-1.0
6634.81,147.744,137.182,-1.0
6635.81,146.734,137.318,-1.0
6636.81,145.167,137.435,-1.0
6637.81,144.942,137.508,-1.0
6638.81,146.032,137.526,-1.0
6639.81,146.948,137.48,-1.0
6640.81,146.135,137.374,-1.0
6641.81,143.761,137.255,-1.0
6642.81,143.679,137.182,-1.0
6643.81,146.439,137.184,-1.0
6644.81,147.723,137.25,-1.0
6645.81,146.146,137.358,-1.0
6646.81,143.021,137.482,-1.0
6647.81,140.947,137.583,-1.0
6648.81,142.318,137.637,-1.0
6649.81,145.786,137.63,-1.0
6650.81,146.313,137.576,-1.0
6651.81,146.163,137.494,-1.0
6652.81,148.119,137.398,-1.0
6653.81,148.232,137.292,-1.0
6654.81,146.249,137.175,-1.0
6655.81,144.851,137.034,-1.0
6656.81,145.111,136.868,-1.0
6657.81,146.521,136.662,-1.0
6658.81,148.164,136.421,-1.0
6659.81,149.987,136.137,-1.0
6660.81,150.907,135.844,-1.0
6661.81,149.558,135.596,-1.0
6662.81,146.821,135.432,-1.0
6663.81,144.349,135.371,-1.0
6664.81,143.316,135.415,-1.0
6665.81,143.6,135.551,-1.0
6666.81,144.138,135.76,-1.0
6667.81,144.11,135.973,-1.0
6668.81,145.015,136.13,-1.0
6669.81,146.549,136.161,-1.0
6670.8,145.865,136.011,-1.0
6671.8,145.134,135.636,-1.0
6672.8,146.627,134.998,-1.0
6673.8,148.365,134.087,-1.0
6674.8,148.803,132.986,-1.0
6675.8,147.882,131.908,-1.0
6676.8,146.849,131.09,-1.0
6677.8,147.491,130.69,-1.0
6678.8,149.926,130.697,-1.0
6679.8,150.835,131.067,-1.0
6680.8,149.569,131.683,-1.0
6681.8,148.002,132.44,-1.0
6682.8,146.807,133.211,-1.0
6683.8,146.21,133.89,-1.0
6684.8,146.381,134.429,-1.0
6685.8,147.238,134.825,-1.0
6686.8,147.995,135.106,-1.0
6687.8,147.629,135.301,-1.0
6688.8,146.615,135.425,-1.0
6689.8,145.692,135.49,-1.0
6690.8,145.012,135.504,-1.0
6691.8,144.724,135.469,-1.0
6692.8,144.734,135.385,-1.0
6693.8,144.485,135.265,-1.0
6694.8,143.335,135.144,0.0
6695.8,141.423,135.059,0.0
6696.8,140.083,135.027,0.0
6697.8,139.317,135.048,0.0
6698.8,138.787,135.104,0.0
6699.8,139.79,135.167,0.0
6700.8,141.638,135.214,0.0
6701.8,142.177,135.251,0.0
6702.8,141.273,135.287,0.0
6703.8,140.359,135.315,0.0
6704.8,140.715,135.329,0.0
6705.8,140.584,135.319,0.0
6706.8,139.22,135.287,0.0
6707.8,138.335,135.216,0.0
6708.8,138.314,135.099,0.0
6709.8,138.665,134.921,0.0
6710.8,139.033,134.67,0.0
6711.8,139.738,134.347,0.0
6712.8,141.791,133.967,0.0
6713.8,146.432,133.567,0.0
6714.8,153.192,133.192,0.0
6715.8,162.072,132.901,0.0
6716.8,175.429,132.747,0.0
6717.8,186.24,132.726,0.0
6718.8,184.131,132.817,0.0
6719.8,172.863,132.993,0.0
6720.8,159.651,133.218,0.0
6721.8,149.038,133.445,0.0
6722.8,142.299,133.635,0.0
6723.8,138.949,133.775,0.0
6724.79,138.086,133.893,0.0
6725.79,139.567,134.007,0.0
6726.79,141.906,134.129,0.0
6727.79,142.163,134.249,0.0
6728.79,143.311,134.345,0.0
6729.79,150.242,134.408,0.0
6730.79,163.487,134.436,0.0
6731.79,178.948,134.424,0.0
6732.79,188.17,134.38,0.0
6733.79,181.066,134.303,0.0
6734.79,163.883,134.185,0.0
6735.79,152.414,134.038,0.0
6736.79,145.406,133.876,0.0
6737.79,139.436,133.712,0.0
6738.79,136.034,133.557,0.0
6739.79,135.479,133.393,0.0
6740.79,136.556,133.227,0.0
6741.79,137.337,133.068,0.0
6742.79,136.432,132.915,0.0
6743.79,134.895,132.763,0.0
6744.79,136.268,132.597,0.0
6745.79,138.642,132.412,0.0
6746.79,138.328,132.217,0.0
6747.79,137.006,132.046,0.0
6748.79,136.669,131.924,0.0
6749.79,137.679,131.861,0.0
6750.79,138.911,131.878,-1.0
6751.79,138.473,131.992,-1.0
6752.79,135.762,132.201,-1.0
6753.79,135.176,132.477,-1.0
6754.79,137.742,132.789,-1.0
6755.79,138.286,133.089,-1.0
6756.79,136.847,133.354,-1.0
6757.79,136.02,133.562,-1.0
6758.79,136.409,133.696,-1.0
6759.79,136.92,133.752,-1.0
6760.79,136.901,133.736,-1.0
6761.79,138.004,133.656,-1.0
6762.79,138.867,133.513,-1.0
6763.79,137.229,133.307,-1.0
6764.79,136.657,133.072,-1.0
6765.79,137.894,132.862,-1.0
6766.79,137.224,132.719,-1.0
6767.79,134.408,132.658,-1.0
6768.79,132.346,132.681,86.097
6769.79,134.242,132.794,85.362
6770.79,137.133,132.997,-1.0
6771.79,137.056,133.267,-1.0
6772.79,134.909,133.56,85.551
6773.79,133.48,133.834,86.186
6774.79,134.586,134.061,85.378
6775.79,136.674,134.209,84.51
6776.79,138.028,134.251,-1.0
6777.79,138.098,134.176,-1.0
6778.79,137.503,133.972,-1.0
6779.79,137.266,133.654,-1.0
6780.78,137.798,133.251,-1.0
6781.78,137.43,132.829,-1.0
6782.78,136.095,132.459,-1.0
6783.78,136.812,132.187,-1.0
6784.78,138.846,132.03,-1.0
6785.78,139.558,131.985,-1.0
6786.78,138.26,132.025,-1.0
6787.78,136.086,132.107,-1.0
6788.78,134.954,132.201,-1.0
6789.78,135.905,132.276,-1.0
6790.78,137.796,132.309,-1.0
6791.78,138.255,132.313,-1.0
6792.78,137.339,132.313,-1.0
6793.78,136.43,132.334,-1.0
6794.78,136.831,132.37,-1.0
6795.78,138.243,132.419,-1.0
6796.78,139.092,132.487,-1.0
6797.78,137.754,132.578,-1.0
6798.78,136.02,132.688,-1.0
6799.78,136.041,132.798,-1.0
6800.78,135.432,132.894,-1.0
6801.78,134.174,132.967,85.996
6802.78,134.741,133.019,85.601
6803.78,136.407,133.054,-1.0
6804.78,137.623,133.063,-1.0
6805.78,137.773,133.049,-1.0
6806.78,137.161,133.009,-1.0
6807.78,136.62,132.948,-1.0
6808.78,136.924,132.883,-1.0
6809.78,137.524,132.817,-1.0
6810.78,137.571,132.756,-1.0
6811.78,137.426,132.705,-1.0
6812.78,137.079,132.674,-1.0
6813.78,136.165,132.674,-1.0
6814.78,135.165,132.716,-1.0
6815.78,135.027,132.77,85.298
6816.78,136.175,132.822,-1.0
6817.78,136.592,132.88,-1.0
6818.78,135.446,132.951,-1.0
6819.78,135.151,133.044,84.851
6820.78,135.9,133.145,84.392
6821.78,136.442,133.232,-1.0
6822.78,136.575,133.286,-1.0
6823.78,136.61,133.293,-1.0
6824.78,137.018,133.241,-1.0
6825.78,138.14,133.145,-1.0
6826.78,139.155,133.042,-1.0
6827.78,138.689,132.958,-1.0
6828.78,138.089,132.908,-1.0
6829.78,138.302,132.885,-1.0
6830.78,137.728,132.894,-1.0
6831.78,136.027,132.925,-1.0
6832.78,134.188,132.955,85.93
6833.78,133.501,132.944,86.092
6834.77,134.881,132.852,85.412
6835.77,137.723,132.667,-1.0
6836.77,138.436,132.4,-1.0
6837.77,136.535,132.081,-1.0
6838.77,135.697,131.765,-1.0
6839.77,136.479,131.51,-1.0
6840.77,137.388,131.36,-1.0
6841.77,136.985,131.339,-1.0
6842.77,135.439,131.425,-1.0
6843.77,134.349,131.573,85.447
6844.77,135.549,131.739,-1.0
6845.77,136.861,131.878,-1.0
6846.77,134.977,131.945,-1.0
6847.77,134.211,131.92,85.616
6848.77,136.484,131.788,-1.0
6849.77,137.648,131.559,-1.0
6850.77,137.217,131.292,-1.0
6851.77,136.699,130.987,-1.0
6852.77,136.526,130.666,-1.0
6853.77,136.278,130.329,-1.0
6854.77,135.345,129.984,-1.0
6855.77,133.853,129.661,-1.0
6856.77,133.478,129.378,-1.0
6857.77,135.615,129.139,-1.0
6858.77,136.503,128.965,-1.0
6859.77,134.359,128.862,-1.0
6860.77,132.831,128.829,-1.0
6861.77,133.522,128.86,-1.0
6862.77,135.167,128.961,-1.0
6863.77,135.038,129.129,-1.0
6864.77,133.867,129.34,-1.0
6865.77,134.312,129.528,-1.0
6866.77,135.75,129.659,-1.0
6867.77,136.873,129.717,-1.0
6868.77,137.154,129.729,-1.0
6869.77,136.594,129.71,-1.0
