5929.49,72.4621,71.3638,33.046
5930.49,72.3045,71.1726,33.147
5931.49,71.0951,71.1572,33.391
5932.49,70.0499,71.2687,33.586
5933.49,71.3096,71.3871,33.187
5934.49,72.941,71.4758,32.753
5935.49,73.3173,71.5857,32.531
5936.49,73.5483,71.781,32.148
5937.49,74.2766,72.0438,31.91
5938.49,74.4438,72.2216,32.052
5939.49,73.3412,72.2036,32.521
5940.49,72.382,72.0072,32.966
5941.49,73.44,71.7391,32.798
5942.49,73.8758,71.5549,32.723
5943.49,71.7587,71.5697,33.186
5944.49,71.4407,71.7486,32.987
5945.49,74.5543,71.936,32.519
5946.49,75.3893,71.9811,32.58
5947.49,71.1281,71.8421,33.001
5948.49,71.789,71.5936,32.878
5949.49,74.4768,71.3542,32.5
5950.49,74.0345,71.2236,32.456
5951.49,72.9351,71.1933,32.683
5952.49,71.3983,71.1902,32.958
5953.49,69.2408,71.1774,33.394
5954.49,67.7878,71.1466,33.852
5955.49,68.6022,71.1206,33.713
5956.49,69.8258,71.0989,33.323
5957.49,70.543,71.1063,33.053
5958.49,71.3584,71.2533,32.791
5959.49,71.8399,71.5968,32.416
5960.49,72.1075,72.064,32.399
5961.49,72.5264,72.5163,32.551
5962.49,72.9293,72.8114,32.229
5963.49,72.7796,72.8895,32.079
5964.49,73.0662,72.8003,32.058
5965.49,74.1041,72.6554,31.818
5966.49,74.4274,72.5736,31.62
5967.49,74.5065,72.6384,31.659
5968.49,74.4698,72.8555,31.844
5969.49,73.6948,73.1448,32.058
5970.49,72.5911,73.4134,32.351
5971.49,72.9086,73.586,32.324
5972.49,73.6544,73.5865,32.061
5973.49,72.4669,73.3646,32.09
5974.49,71.6987,72.9357,32.169
5975.49,72.3453,72.3788,31.995
5976.49,73.1708,71.8304,31.723
5977.49,72.89,71.4636,31.809
5978.49,71.5002,71.3691,32.266
5979.49,70.9099,71.4949,32.533
5980.49,71.6626,71.6775,32.342
5981.49,70.912,71.7162,32.391
5982.49,70.0143,71.5013,32.667
5983.49,69.6899,71.1026,32.895
5984.49,68.4047,70.7336,33.04
5985.49,67.7337,70.602,33.003
5986.49,69.0863,70.7963,32.681
5987.49,71.1408,71.2125,32.259
5988.49,71.1073,71.66,32.138
5989.49,69.9262,72.0353,32.256
5990.49,70.0897,72.3183,32.229
5991.49,71.7927,72.5439,31.936
5992.49,71.9981,72.7695,31.784
5993.49,71.024,72.9935,31.651
5994.49,70.9444,73.131,31.698
5995.49,71.8399,73.0721,31.737
5996.49,71.2231,72.7923,29.769
5997.49,70.6455,72.4128,27.761
5998.5,71.8033,72.0995,27.369
5999.5,72.0645,71.9525,27.121
6000.5,71.5002,71.9488,26.696
6001.5,71.1116,71.9806,27.496
6002.5,71.0941,71.9774,30.18
6003.5,71.3839,71.9031,31.309
6004.5,71.8203,71.7534,30.833
6005.5,72.0396,71.5304,30.736
6006.5,71.8171,71.2236,30.783
6007.5,71.7752,70.9253,30.737
6008.5,71.7285,70.7904,30.631
6009.5,71.2873,70.8971,30.586
6010.5,71.1923,71.1806,30.665
6011.5,71.8511,71.4285,30.777
6012.5,72.3782,71.4885,30.922
6013.5,72.0199,71.3845,31.12
6014.5,72.3315,71.2305,31.046
6015.5,72.692,71.127,30.679
6016.5,72.3368,71.0691,30.265
6017.5,72.5985,70.9911,30.011
6018.5,72.7753,70.8886,30.124
6019.5,71.7577,70.7777,30.663
6020.5,70.3121,70.6742,31.311
6021.5,70.5388,70.6641,31.453
6022.5,69.8784,70.8233,31.415
6023.5,68.6547,71.1387,31.251
6024.5,71.3388,71.557,30.543
6025.5,73.715,72.0194,30.388
6026.5,73.2531,72.4834,30.762
6027.5,72.0714,72.9165,30.911
6028.5,72.2068,73.3046,31.026
6029.5,73.2186,73.6566,30.836
6030.5,74.7517,73.9698,30.276
6031.5,76.5912,74.2511,29.887
6032.5,76.0587,74.5362,30.006
6033.5,74.6551,74.8282,30.295
6034.5,74.9593,75.091,30.322
6035.5,75.4801,75.2683,30.261
6036.5,74.7183,75.2927,30.392
6037.5,73.9326,75.1536,30.584
6038.5,74.6413,74.9078,30.557
6039.5,74.507,74.6387,30.555
6040.5,74.2947,74.4369,30.675
6041.5,74.9413,74.37,30.734
6042.5,74.5139,74.4608,30.669
6043.5,73.6497,74.6684,30.98
6044.5,73.8222,74.9248,31.247
6045.5,74.9089,75.1573,30.854
6046.5,75.0262,75.3288,30.736
6047.5,74.4237,75.4482,30.817
6048.5,74.0446,75.5125,30.647
6049.5,73.8647,75.5109,30.429
6050.5,74.1598,75.4222,30.451
6051.5,74.618,75.22,30.718
6052.5,74.5367,74.8924,31.039
6053.5,74.034,74.4624,31.286
6054.5,74.4316,74.0138,31.286
6055.5,75.2115,73.6534,31.204
6056.5,74.2405,73.4548,31.39
6057.5,72.7785,73.4554,31.586
6058.5,72.529,73.6221,31.709
6059.5,73.5881,73.8302,31.695
6060.5,74.5781,73.9337,31.191
6061.5,74.4587,73.8264,30.843
6062.5,73.8376,73.4947,31.12
6063.5,74.06,73.0487,31.65
6064.5,74.5213,72.6856,31.895
6065.5,74.0255,72.5954,31.831
6066.5,72.5826,72.8757,31.815
6067.5,71.8076,73.4851,31.981
6068.5,72.3989,74.232,31.961
6069.5,73.9968,74.8956,31.716
6070.5,75.7668,75.3729,31.582
6071.51,76.8285,75.6601,31.389
6072.51,76.3682,75.7822,31.337
6073.51,74.8287,75.7519,31.668
6074.51,74.0537,75.5698,32.068
6075.51,73.9119,75.2396,32.323
6076.51,73.741,74.7836,32.416
6077.51,73.5562,74.2533,32.427
6078.51,73.3731,73.7245,32.379
6079.51,72.7828,73.2659,32.072
6080.51,72.2285,72.9192,31.481
6081.51,73.0365,72.6824,31.053
6082.51,73.457,72.5375,31.194
6083.51,73.0912,72.4934,31.608
6084.51,73.7038,72.5598,31.659
6085.51,74.5829,72.693,31.646
6086.51,74.4428,72.8364,31.909
6087.51,73.5,72.9309,32.33
6088.51,73.1331,72.9187,32.611
6089.51,71.9875,72.7891,33.204
6090.51,70.7453,72.6092,33.793
6091.51,71.9058,72.4998,33.534
6092.51,73.3258,72.5593,33.45
6093.51,73.4394,72.7928,33.544
6094.51,72.6792,73.1326,33.454
6095.51,71.9328,73.4877,33.866
6096.51,71.609,73.767,34.206
6097.51,71.9164,73.9034,33.959
6098.51,72.6814,73.8482,33.599
6099.51,72.8199,73.5323,33.419
6100.51,72.632,72.9165,32.931
6101.51,72.7137,72.1038,32.04
6102.51,72.124,71.3574,31.79
6103.51,70.6174,70.9847,32.295
6104.51,70.3992,71.1642,32.828
6105.51,73.0609,71.7778,32.799
6106.51,73.7574,72.5311,32.93
6107.51,72.6479,73.1852,33.224
6108.51,73.1358,73.6555,33.102
6109.51,74.008,73.9618,32.753
6110.51,74.1943,74.1529,32.556
6111.51,73.7532,74.2687,32.668
6112.51,73.4501,74.3589,32.924
6113.51,74.3111,74.4481,33.011
6114.51,74.7815,74.498,33.191
6115.51,73.4352,74.4449,33.68
6116.51,72.8332,74.2432,33.778
6117.51,73.0636,73.8838,33.755
6118.51,73.0132,73.3561,33.772
6119.51,72.795,72.6575,33.343
6120.51,72.4727,71.8808,33.296
6121.51,71.1774,71.2273,33.773
6122.51,69.0821,70.9046,34.061
6123.51,69.2297,71.0166,34.109
6124.51,70.6099,71.4646,34.061
6125.51,71.1965,71.9896,33.98
6126.51,71.8442,72.3931,33.859
6127.51,72.5948,72.667,33.72
6128.51,72.8996,72.9075,33.605
6129.51,72.5566,73.208,33.486
6130.51,72.0634,73.5738,33.192
6131.51,71.8798,73.8445,32.667
6132.51,71.9525,73.7744,32.42
6133.51,71.875,73.1878,33.141
6134.51,71.8845,72.0958,33.617
6135.51,71.8792,70.7442,33.516
6136.51,71.1466,69.5641,34.114
6137.51,69.7728,68.9749,34.746
6138.51,69.7451,69.1511,34.555
6139.51,71.376,69.9182,33.835
6140.51,71.2024,70.886,32.895
6141.52,72.0852,71.7428,28.864
6142.52,74.0871,72.4266,22.559
6143.52,71.3011,73.0031,17.968
6144.52,67.1545,73.4601,16.592
6145.52,67.7942,73.7012,17.784
6146.52,73.2037,73.6651,20.773
6147.52,75.0872,73.3933,25.582
6148.52,73.2059,73.0084,30.599
6149.52,71.7529,72.6665,32.615
6150.52,71.0919,72.4743,32.371
6151.52,70.775,72.4292,31.982
6152.52,70.5287,72.4451,32.283
6153.52,70.3535,72.4005,33.027
6154.52,70.5091,72.2211,33.741
6155.52,71.3038,71.9143,33.97
6156.52,71.876,71.5098,33.949
6157.52,70.2378,70.956,34.618
6158.52,67.9928,70.1306,35.298
6159.52,67.0149,68.9743,35.447
6160.52,66.8084,67.5909,35.73
6161.52,66.9698,66.2648,35.643
6162.52,67.189,65.3857,35.357
6163.52,66.7235,65.2296,35.606
6164.52,64.919,65.7541,35.926
6165.52,64.9923,66.6024,35.659
6166.52,67.7295,67.3552,34.978
6167.52,68.0846,67.7634,34.734
6168.52,67.3361,67.8377,34.751
6169.52,67.6456,67.7767,34.699
6170.52,67.9583,67.8622,34.576
6171.52,67.3743,68.2624,34.179
6172.52,67.5675,68.8926,33.513
6173.52,69.7101,69.519,32.95
6174.52,71.0182,70.0,32.948
6175.52,71.1742,70.3317,33.337
6176.52,71.188,70.5643,33.773
6177.52,71.0829,70.7734,34.138
6178.52,71.0298,71.024,34.173
6179.52,71.1615,71.3107,34.055
6180.52,71.2194,71.5867,34.17
6181.52,70.6779,71.8139,34.256
6182.52,70.1529,71.9419,34.295
6183.52,70.6004,71.8978,34.287
6184.52,71.7837,71.6446,33.887
6185.52,72.5715,71.205,33.555
6186.52,72.2784,70.6301,33.821
6187.52,71.3001,69.9787,34.146
6188.52,70.1889,69.3167,32.586
6189.52,68.6855,68.7185,30.371
6190.52,67.0696,68.2704,30.187
6191.52,67.6504,68.0947,32.472
6192.52,68.7668,68.3155,34.86
6193.52,68.3723,68.9281,34.838
6194.52,68.479,69.7303,34.535
6195.52,69.2398,70.4427,34.548
6196.52,69.4574,70.8844,34.413
6197.52,68.96,71.0219,34.077
6198.52,69.7239,70.9391,33.545
6199.52,70.6089,70.8085,33.191
6200.52,69.4755,70.8223,33.41
6201.52,69.011,71.0734,33.896
6202.52,69.7298,71.4959,33.739
6203.52,70.3509,71.9461,32.414
6204.52,70.7214,72.3172,30.487
6205.52,70.9741,72.5678,28.605
6206.52,70.8663,72.6978,27.493
6207.52,70.1428,72.7042,27.774
6208.52,69.7797,72.5662,29.367
6209.52,70.5993,72.2402,31.548
6210.52,71.9705,71.6918,33.157
6211.52,71.8628,70.9316,33.784
6212.52,70.5239,70.0329,34.116
6213.52,69.8471,69.1309,34.528
6214.52,70.5303,68.4021,34.381
6215.53,70.01,67.9726,34.484
6216.53,68.5539,67.8404,34.982
6217.53,69.5742,67.8961,34.734
6218.53,70.5749,68.0028,34.308
6219.53,69.898,68.0841,34.396
6220.53,68.8082,68.1685,34.862
6221.53,68.1122,68.3283,35.076
6222.53,68.0734,68.5698,35.011
6223.53,68.4944,68.8336,34.977
6224.53,68.8607,69.0423,34.93
6225.53,68.9812,69.1352,34.802
6226.53,69.089,69.0428,34.595
6227.53,69.3406,68.7025,34.403
6228.53,68.9319,68.1191,34.421
6229.53,67.8011,67.4109,34.75
6230.53,66.9772,66.8105,35.243
6231.53,67.2262,66.587,35.501
6232.53,67.9694,66.8758,35.416
6233.53,68.1552,67.5766,35.297
6234.53,67.8611,68.4148,35.437
6235.53,68.47,69.0747,35.255
6236.53,69.9187,69.3337,34.754
6237.53,69.9591,69.1633,34.956
6238.53,68.4642,68.7015,35.534
6239.53,66.8195,68.1324,35.961
6240.53,66.3519,67.6015,36.184
6241.53,67.0181,67.1768,36.084
6242.53,67.3621,66.8588,36.037
6243.53,66.363,66.6454,36.386
6244.53,65.2822,66.595,36.626
6245.53,64.9498,66.7712,36.78
6246.53,65.4579,67.172,36.803
6247.53,66.7139,67.7156,36.146
6248.53,68.2189,68.237,35.575
6249.53,68.8384,68.5326,35.538
6250.53,67.9455,68.4769,35.532
6251.53,67.6328,68.0825,35.522
6252.53,68.0427,67.4794,35.596
6253.53,67.3828,66.8472,35.786
6254.53,65.9962,66.3142,36.184
6255.53,64.9891,65.9208,36.531
6256.53,65.1388,65.666,36.54
6257.53,66.1077,65.5879,36.421
6258.53,65.6447,65.7796,36.432
6259.53,64.5735,66.3035,36.404
6260.53,66.9103,67.102,35.91
6261.53,68.7036,68.0098,35.415
6262.53,67.9673,68.8246,35.326
6263.53,68.1733,69.4038,35.397
6264.53,69.5397,69.7069,35.071
6265.53,70.4613,69.7961,34.656
6266.53,70.0254,69.7945,34.722
6267.53,69.4659,69.7935,34.773
6268.53,70.069,69.8078,34.608
6269.53,71.2103,69.8306,34.402
6270.53,70.654,69.8837,34.288
6271.53,69.9591,69.9692,34.535
6272.53,70.9258,70.0329,34.636
6273.53,72.3029,69.9819,33.774
6274.53,72.2636,69.7436,33.675
6275.53,71.0596,69.304,34.565
6276.53,70.233,68.7211,34.781
6277.53,69.038,68.0989,35.005
6278.53,68.4005,67.5574,35.191
6279.53,69.6034,67.2113,34.664
6280.53,70.2681,67.1455,34.466
6281.53,69.3921,67.3971,0.0
6282.53,68.0825,67.9338,0.0
6283.53,67.7958,68.65,0.0
6284.53,68.7508,69.4096,0.0
6285.54,69.8163,70.1019,0.0
6286.54,69.8768,70.6577,0.0
6287.54,70.5043,71.0357,0.0
6288.54,71.789,71.1955,0.0
6289.54,71.7046,71.118,0.0
6290.54,70.7872,70.8393,0.0
6291.54,70.6094,70.4613,0.0
6292.54,71.3096,70.086,0.0
6293.54,70.603,69.7558,0.0
6294.54,69.8009,69.4489,0.0
6295.54,70.7474,69.1283,0.0
6296.54,71.0628,68.7827,0.0
6297.54,70.5611,68.4615,0.0
6298.54,70.5112,68.2279,0.0
6299.54,71.2364,68.0968,0.0
6300.54,72.28,68.0368,0.0
6301.54,72.4515,68.0485,0.0
6302.54,71.0139,68.1918,0.0
6303.54,69.9782,68.5242,0.0
6304.54,69.9973,69.0279,0.0
6305.54,69.8179,69.6199,0.0
6306.54,69.4972,70.198,0.0
6307.54,69.4654,70.6736,0.0
6308.54,69.8858,70.9661,0.0
6309.54,70.483,71.0219,0.0
6310.54,70.3158,70.8536,0.0
6311.54,69.2191,70.5351,0.0
6312.54,68.6946,70.1417,0.0
6313.54,69.1739,69.7138,0.0
6314.54,69.6958,69.2637,0.0
6315.54,69.0428,68.8241,0.0
6316.54,67.8622,68.4785,0.0
6317.54,67.567,68.3007,0.0
6318.54,68.2938,68.3453,0.0
6319.54,67.4943,68.651,0.0
6320.54,66.5095,69.1856,0.0
6321.54,68.4169,69.8232,34.869
6322.54,69.8237,70.4454,34.439
6323.54,70.043,70.9943,34.195
6324.54,71.1355,71.4492,33.711
6325.54,72.6373,71.7879,33.368
6326.54,73.1045,71.9997,33.368
6327.54,71.996,72.1149,33.692
6328.54,70.5696,72.1792,34.237
6329.54,70.2309,72.2174,34.326
6330.54,71.0293,72.2211,33.91
6331.54,71.6637,72.1585,33.871
6332.54,72.013,71.9769,33.748
6333.54,72.0826,71.6191,33.464
6334.54,71.3149,71.0973,33.729
6335.54,69.5715,70.5425,33.915
6336.54,68.0161,70.1613,33.563
6337.54,68.4026,70.0982,32.954
6338.54,70.7968,70.327,32.269
6339.54,72.4653,70.6896,32.133
6340.54,71.213,71.0054,32.966
6341.54,69.7505,71.1445,33.859
6342.54,69.6958,71.0824,34.03
6343.54,70.3344,70.9157,33.658
6344.54,70.3525,70.8101,33.579
6345.54,69.8099,70.903,33.794
6346.54,69.6119,71.2172,33.917
6347.54,70.3132,71.6738,33.873
6348.54,71.5501,72.1659,33.617
6349.54,72.7472,72.5816,33.299
6350.54,73.5822,72.8236,33.18
6351.54,73.5562,72.8422,33.037
6352.54,72.3809,72.6373,33.27
6353.54,70.4921,72.2508,33.959
6354.54,69.3003,71.7497,31.987
6355.54,69.6538,71.2109,29.206
6356.54,70.4799,70.6726,29.114
6357.54,68.8602,70.1194,30.018
6358.54,66.5223,69.5381,30.141
6359.55,67.3472,68.9812,29.918
6360.55,70.0361,68.5422,31.369
6361.55,71.1902,68.2959,33.554
6362.55,69.5604,68.2985,34.091
6363.55,68.2194,68.5815,34.278
6364.55,68.5735,69.1214,34.478
6365.55,69.7674,69.8253,34.261
6366.55,70.4772,70.5675,34.093
6367.55,70.7947,71.2454,34.091
6368.55,71.3478,71.7964,33.887
6369.55,72.2338,72.2036,33.141
6370.55,73.1337,72.5046,32.424
6371.55,73.6093,72.7695,32.123
6372.55,73.3975,73.0323,32.083
6373.55,72.7021,73.2621,32.415
6374.55,72.176,73.3933,32.909
6375.55,72.4212,73.3911,33.048
6376.55,73.1029,73.26,33.007
6377.55,73.5254,73.0259,33.099
6378.55,73.1422,72.744,33.367
6379.55,71.9886,72.4987,33.532
6380.55,71.308,72.3565,33.422
6381.55,71.6998,72.3347,33.203
6382.55,71.1902,72.4143,33.258
6383.55,71.0298,72.5555,33.364
6384.55,72.7074,72.726,33.26
6385.55,73.1984,72.9134,33.425
6386.55,71.9477,73.1018,33.774
6387.55,71.1148,73.2409,33.812
6388.55,72.5041,73.2574,33.356
6389.55,74.0828,73.0949,32.791
6390.55,73.8089,72.7387,32.385
6391.55,72.7674,72.2365,32.012
6392.55,71.7906,71.72,32.035
6393.55,71.0675,71.3738,32.6
6394.55,70.6471,71.3292,33.261
6395.55,70.9486,71.54,33.804
6396.55,72.253,71.7874,33.881
6397.55,73.733,71.8548,33.251
6398.55,72.7552,71.6865,32.875
6399.55,70.3158,71.4232,33.047
6400.55,70.2325,71.3218,33.117
6401.55,71.5437,71.5623,32.975
6402.55,72.4764,72.0794,33.114
6403.55,72.6617,72.6134,33.733
6404.55,72.6145,72.9309,33.648
6405.55,72.95,72.9399,33.147
6406.55,73.0869,72.6957,33.428
6407.55,70.9019,72.3469,34.062
6408.55,69.1235,72.0486,34.371
6409.55,70.8308,71.8745,34.232
6410.55,72.1362,71.7943,34.108
6411.55,71.9514,71.7619,33.867
6412.55,71.7847,71.7853,33.379
6413.55,71.6743,71.8941,33.246
6414.55,71.1504,72.0629,33.32
6415.55,70.5813,72.211,33.281
6416.55,71.3165,72.2551,33.399
6417.55,72.5041,72.1367,33.575
6418.55,72.3862,71.8713,33.815
6419.55,70.5526,71.5681,34.505
6420.55,68.8262,71.3967,35.037
6421.55,68.8586,71.5039,34.946
6422.55,70.3312,71.9222,34.736
6423.55,71.9052,72.5322,34.344
6424.55,72.5741,73.1368,33.88
6425.55,72.4987,73.5775,33.85
6426.55,72.7998,73.7638,33.984
6427.55,73.3423,73.656,33.998
6428.55,72.7201,73.2664,34.086
6429.56,71.4131,72.6999,34.553
6430.56,70.4639,72.1627,34.995
6431.56,70.4045,71.8734,34.689
6432.56,71.0882,71.9302,34.347
6433.56,71.2602,72.237,34.487
6434.56,70.31,72.5699,34.763
6435.56,71.1148,72.7286,34.535
6436.56,73.1974,72.6378,34.06
6437.56,73.3964,72.3724,34.028
6438.56,72.3836,72.1261,34.159
6439.56,71.6403,72.1144,34.212
6440.56,71.8575,72.4457,34.175
6441.56,72.8794,73.045,33.92
6442.56,73.5753,73.7075,33.782
6443.56,73.165,74.2352,34.092
6444.56,72.7424,74.4937,34.398
6445.56,72.8624,74.3913,34.469
6446.56,73.1087,73.8843,34.459
6447.56,72.8358,73.0079,34.565
6448.56,71.849,71.9397,34.933
6449.56,70.4692,70.9863,35.483
6450.56,69.3162,70.4517,35.816
6451.56,68.9966,70.4533,35.876
6452.56,69.2398,70.8462,35.903
6453.56,68.865,71.3574,36.012
6454.56,69.0763,71.7858,35.822
6455.56,70.9858,72.1133,35.163
6456.56,73.0153,72.4313,34.572
6457.56,74.0717,72.7721,34.27
6458.56,74.051,73.0397,34.245
6459.56,73.3391,73.0774,34.508
6460.56,72.1436,72.8061,34.959
6461.56,70.7894,72.3124,35.42
6462.56,69.9676,71.8405,35.688
6463.56,70.2028,71.6478,35.595
6464.56,71.3988,71.8235,35.219
6465.56,72.7806,72.253,34.876
6466.56,73.6199,72.7244,34.643
6467.56,73.5732,73.0673,34.543
6468.56,72.9086,73.2133,34.597
6469.56,72.6378,73.191,34.476
6470.56,73.4071,73.0806,34.056
6471.56,74.6588,72.968,33.727
6472.56,74.8107,72.9038,33.94
6473.56,73.8482,72.8868,34.448
6474.56,73.6125,72.9038,34.451
6475.56,74.0664,72.9574,34.339
6476.56,73.939,73.0408,34.506
6477.56,72.64,73.0907,34.674
6478.56,72.4839,73.0142,34.65
6479.56,73.6035,72.7615,34.55
6480.56,73.4809,72.365,34.617
6481.56,73.2993,71.9435,34.706
6482.56,73.7909,71.6594,34.656
6483.56,73.7197,71.6276,34.553
6484.56,73.1591,71.8352,34.643
6485.56,73.0344,72.1585,34.732
6486.56,73.9475,72.4467,34.393
6487.56,74.9221,72.5672,34.064
6488.56,75.0177,72.4239,34.099
6489.56,74.1614,71.9562,34.417
6490.56,72.8321,71.144,34.886
6491.56,71.3919,70.0053,35.445
6492.56,69.8487,68.6208,36.106
6493.56,68.0512,67.1731,36.867
6494.56,65.9956,65.9457,37.648
6495.56,64.1652,65.2307,38.241
6496.56,63.7214,65.168,38.331
6497.56,64.9052,65.6925,37.819
6498.56,66.7219,66.6115,37.031
6499.56,68.0697,67.7199,36.576
6500.56,69.1474,68.8692,36.308
6501.56,70.861,69.9585,35.669
6502.56,72.6336,70.9168,34.992
6503.57,73.2361,71.6924,34.791
6504.57,72.3278,72.2636,35.127
6505.57,71.9042,72.6362,35.221
6506.57,72.6962,72.8337,34.93
6507.57,73.5382,72.9059,34.766
6508.57,73.5329,72.9282,34.672
6509.57,73.1321,72.9696,34.677
6510.57,73.4777,73.0413,34.803
6511.57,74.5553,73.0954,34.46
6512.57,75.5342,73.0631,33.956
6513.57,75.6537,72.899,34.055
6514.57,75.2083,72.6177,34.322
6515.57,74.2203,72.2896,34.618
6516.57,72.7212,72.0125,35.137
6517.57,72.0772,71.8771,35.26
6518.57,72.5104,71.9392,35.009
6519.57,72.9426,72.1962,34.976
6520.57,72.8481,72.5709,34.974
6521.57,72.3533,72.9468,34.965
6522.57,72.0486,73.2191,35.099
6523.57,72.607,73.3359,34.993
6524.57,73.8424,73.3014,34.603
6525.57,74.6748,73.1576,34.358
6526.57,74.0802,72.9781,34.59
6527.57,72.8544,72.8427,34.943
6528.57,72.804,72.7828,34.812
6529.57,73.8902,72.7626,0.0
6530.57,74.8239,72.7313,0.0
6531.57,74.3881,72.6766,0.0
6532.57,73.0413,72.6474,0.0
6533.57,71.9865,72.7063,0.0
6534.57,72.1494,72.8762,0.0
6535.57,73.2595,73.1252,0.0
6536.57,74.4215,73.3975,0.0
6537.57,74.7969,73.6502,0.0
6538.57,74.2931,73.853,0.0
6539.57,73.3832,73.9623,0.0
6540.57,72.7435,73.9167,0.0
6541.57,72.7387,73.6693,0.0
6542.57,73.1767,73.2282,0.0
6543.57,73.7426,72.6564,0.0
6544.57,75.0151,72.0565,0.0
6545.57,77.4931,71.549,0.0
6546.57,80.9496,71.2422,0.0
6547.57,84.3232,71.161,0.0
6548.57,86.2577,71.2156,0.0
6549.57,85.8277,71.2512,0.0
6550.57,83.4648,71.1408,0.0
6551.57,80.3184,70.8403,0.0
6552.57,77.3604,70.3689,0.0
6553.57,74.3992,69.7802,0.0
6554.57,71.5082,69.1431,0.0
6555.57,69.5811,68.5056,0.0
6556.57,69.4256,67.8377,0.0
6557.57,71.9737,66.9841,0.0
6558.57,78.9424,65.7313,0.0
6559.57,93.5014,63.9465,0.0
6560.57,115.43,61.7455,0.0
6561.57,139.619,59.5626,0.0
6562.57,161.078,58.0857,0.0
6563.57,174.42,57.9376,0.0
6564.57,174.345,59.2101,0.0
6565.57,159.945,61.4068,0.0
6566.57,134.817,63.8064,0.0
6567.57,106.395,65.8305,0.0
6568.57,84.3832,67.2405,0.0
6569.57,73.6141,68.0756,0.0
6570.57,70.5298,68.4992,0.0
6571.57,70.1661,68.676,0.0
6572.57,69.7866,68.7498,0.0
6573.58,69.8306,68.8698,0.0
6574.58,70.6205,69.1617,0.0
6575.58,71.7407,69.6634,0.0
6576.58,72.4435,70.2903,0.0
6577.58,72.8109,70.8791,0.0
6578.58,73.9305,71.2873,0.0
6579.58,77.5175,71.4784,0.0
6580.58,84.5398,71.5236,0.0
6581.58,94.3853,71.5437,0.0
6582.58,104.635,71.6249,0.0
6583.58,112.718,71.7794,0.0
6584.58,116.566,71.9743,0.0
6585.58,114.711,72.1776,0.0
6586.58,105.804,72.3687,0.0
6587.58,92.3,72.5072,0.0
6588.58,82.8443,72.5067,0.0
6589.58,77.8849,72.2737,0.0
6590.58,73.2828,71.7731,0.0
6591.58,70.9661,71.0866,0.0
6592.58,71.6584,70.4162,0.0
6593.58,73.0556,69.9936,0.0
6594.58,72.253,69.94,0.0
6595.58,70.3535,70.2038,0.0
6596.58,70.4124,70.6343,0.0
6597.58,71.3712,71.0978,0.0
6598.58,72.0273,71.5384,0.0
6599.58,72.4244,71.9387,0.0
6600.58,72.6453,72.2593,0.0
6601.58,72.7005,72.4361,0.0
6602.58,72.546,72.4186,0.0
6603.58,72.1319,72.2046,0.0
6604.58,71.7619,71.8447,0.0
6605.58,71.7959,71.4184,0.0
6606.58,71.6032,71.0166,0.0
6607.58,71.0272,70.7262,0.0
6608.58,70.732,70.6343,0.0
6609.58,70.5393,70.791,35.484
6610.58,70.2537,71.1599,35.832
6611.58,70.2898,71.6239,35.705
6612.58,71.1971,72.0539,35.146
6613.58,72.538,72.3942,34.682
6614.58,73.0631,72.6559,34.563
6615.58,73.9294,72.8539,33.979
6616.58,75.7503,72.9951,32.813
6617.58,76.5524,73.0848,32.362
6618.58,76.3305,73.1225,32.69
6619.58,76.0869,73.0949,32.674
6620.58,75.8443,72.9744,31.147
6621.58,75.0963,72.7435,29.719
6622.58,74.0191,72.4207,30.07
6623.58,73.999,72.0767,31.856
6624.58,74.0834,71.8054,33.83
6625.58,72.9935,71.66,34.665
6626.58,72.52,71.618,34.701
6627.58,72.9001,71.6048,34.65
6628.58,72.8746,71.531,34.792
6629.58,72.3581,71.342,34.935
6630.58,72.0459,71.0378,35.014
6631.58,72.0693,70.6773,35.197
6632.58,70.6413,70.362,35.587
6633.58,69.1283,70.2049,35.861
6634.58,70.6577,70.2771,35.562
6635.58,72.6697,70.5558,35.03
6636.58,73.0731,70.9284,34.719
6637.58,72.7429,71.256,34.757
6638.58,72.3135,71.4498,34.93
6639.58,71.9159,71.5023,35.023
6640.58,71.6828,71.4476,34.984
6641.58,72.6076,71.3213,34.766
6642.58,74.0234,71.1711,34.577
6643.58,73.3248,71.0654,34.812
6644.58,71.6924,71.0691,35.23
6645.58,71.2682,71.1933,35.348
6646.59,71.9928,71.3914,35.028
6647.59,72.9707,71.5984,34.663
6648.59,73.1894,71.7614,34.695
6649.59,72.2169,71.8479,35.113
6650.59,71.6218,71.8447,35.317
6651.59,72.5141,71.7715,34.946
6652.59,72.7987,71.6711,34.747
6653.59,71.9636,71.5851,35.01
6654.59,71.1546,71.5251,35.41
6655.59,70.877,71.4832,35.505
6656.59,71.1886,71.4381,35.147
6657.59,71.8654,71.3627,34.454
6658.59,72.4202,71.2209,33.486
6659.59,72.2599,70.9858,32.614
6660.59,71.1588,70.6561,32.328
6661.59,70.0265,70.267,32.633
6662.59,69.5477,69.8964,33.178
6663.59,69.6846,69.6438,33.446
6664.59,70.4815,69.5721,33.263
6665.59,71.6287,69.6793,32.971
6666.59,72.245,69.924,33.18
6667.59,71.5766,70.2585,33.976
6668.59,70.4523,70.6391,34.861
6669.59,71.1732,71.0166,34.999
6670.59,72.7695,71.3261,34.499
6671.59,73.3083,71.5166,34.025
6672.59,72.9877,71.5522,33.97
6673.59,72.3533,71.4025,34.21
