CIG,Age,Metallicity,Percentage
613,13000.00,0.004,8.0060
613,1434.00,0.020,0.0000
613,25.12,0.004,1.2361
613,101.52,0.050,0.0000
616,3.16,0.050,0.0000
616,1434.00,0.004,0.0000
616,5000.00,0.050,0.0000
616,101.52,0.020,0.0000
616,1.00,0.004,0.0000
616,5.01,0.050,0.0000
616,2500.00,0.004,0.0000
616,11000.00,0.050,0.2396
616,286.12,0.020,0.7617
616,3.16,0.004,0.0000
616,10.00,0.050,8.2491
616,5000.00,0.004,0.0000
616,13000.00,0.050,3.6164
616,640.54,0.020,2.3528
616,5.01,0.004,1.2277
616,25.12,0.050,0.0000
616,11000.00,0.004,0.0000
616,904.79,0.020,2.7389
616,10.00,0.004,0.0000
616,40.00,0.050,0.0000
616,13000.00,0.004,0.0000
616,1434.00,0.020,0.0000
616,25.12,0.004,0.0000
616,101.52,0.050,0.0000
616,1.00,0.020,0.7302
616,2500.00,0.020,0.0000
616,40.00,0.004,0.0011
616,286.12,0.050,0.0000
616,3.16,0.020,1.0218
616,5000.00,0.020,15.2682
616,101.52,0.004,1.0127
616,640.54,0.050,2.5492
616,5.01,0.020,0.0000
616,11000.00,0.020,6.3183
616,286.12,0.004,1.0228
616,904.79,0.050,12.4320
616,10.00,0.020,0.0000
616,13000.00,0.020,10.4967
616,640.54,0.004,0.0000
616,1434.00,0.050,4.9337
616,25.12,0.020,0.0000
616,1.00,0.050,0.2432
616,904.79,0.004,0.0000
616,2500.00,0.050,27.9286
616,40.00,0.020,0.0000
617,11000.00,0.004,6.6520
617,904.79,0.020,0.0000
617,10.00,0.004,0.7763
617,40.00,0.050,0.0000
617,13000.00,0.004,15.7076
617,1434.00,0.020,0.0000
617,25.12,0.004,3.7927
617,101.52,0.050,0.0000
617,1.00,0.020,0.0000
617,2500.00,0.020,0.0000
617,40.00,0.004,0.0000
617,286.12,0.050,0.0000
617,3.16,0.020,0.8954
617,5000.00,0.020,13.6670
617,101.52,0.004,0.0000
617,640.54,0.050,0.0000
617,5.01,0.020,0.0000
617,11000.00,0.020,12.9334
617,286.12,0.004,0.0000
617,904.79,0.050,0.0000
617,10.00,0.020,0.0000
617,13000.00,0.020,12.8280
617,640.54,0.004,0.0000
617,1434.00,0.050,15.3722
617,25.12,0.020,0.0000
617,1.00,0.050,1.5811
617,904.79,0.004,0.0000
617,2500.00,0.050,0.0000
617,40.00,0.020,0.0000
617,3.16,0.050,0.0000
617,1434.00,0.004,0.0225
617,5000.00,0.050,0.0000
617,101.52,0.020,3.1299
617,1.00,0.004,0.0000
617,5.01,0.050,0.0000
617,2500.00,0.004,0.7614
617,11000.00,0.050,3.9054
617,286.12,0.020,0.0000
617,3.16,0.004,0.0000
617,10.00,0.050,0.0000
617,5000.00,0.004,0.0000
617,13000.00,0.050,8.2800
617,640.54,0.020,0.0000
617,5.01,0.004,3.4681
617,25.12,0.050,0.0000
619,1.00,0.004,2.9321
619,5.01,0.050,0.0000
619,2500.00,0.004,8.9382
619,11000.00,0.050,0.0000
619,286.12,0.020,17.5481
619,3.16,0.004,0.0000
619,10.00,0.050,0.0000
619,5000.00,0.004,3.6860
619,13000.00,0.050,0.0000
619,640.54,0.020,3.8946
619,5.01,0.004,1.8318
619,25.12,0.050,0.0000
619,11000.00,0.004,1.2874
619,904.79,0.020,0.0000
619,10.00,0.004,7.3603
619,40.00,0.050,0.0000
619,13000.00,0.004,0.6418
619,1434.00,0.020,3.6712
619,25.12,0.004,0.0000
619,101.52,0.050,0.0000
619,1.00,0.020,0.0000
619,2500.00,0.020,0.9508
619,40.00,0.004,19.8997
619,286.12,0.050,0.0542
619,3.16,0.020,0.0000
619,5000.00,0.020,0.0000
619,101.52,0.004,0.0191
619,640.54,0.050,0.1571
619,5.01,0.020,0.0000
619,11000.00,0.020,1.2774
619,286.12,0.004,0.0000
619,904.79,0.050,0.0000
619,10.00,0.020,0.0000
619,13000.00,0.020,0.0000
619,640.54,0.004,0.0000
619,1434.00,0.050,0.9965
619,25.12,0.020,0.0000
619,1.00,0.050,2.3266
619,904.79,0.004,0.0000
619,2500.00,0.050,0.0000
619,40.00,0.020,3.5979
619,3.16,0.050,0.0000
619,1434.00,0.004,14.7348
619,5000.00,0.050,0.0000
619,101.52,0.020,4.9107
620,3.16,0.004,0.7088
620,10.00,0.050,6.2755
620,5000.00,0.004,0.0000
620,13000.00,0.050,4.2696
620,640.54,0.020,2.1305
620,5.01,0.004,5.7905
620,25.12,0.050,0.8410
620,11000.00,0.004,0.0000
620,904.79,0.020,0.0000
620,10.00,0.004,1.9819
620,40.00,0.050,0.0000
620,13000.00,0.004,0.0000
620,1434.00,0.020,0.0000
620,25.12,0.004,4.2232
620,101.52,0.050,0.8732
620,1.00,0.020,1.2097
620,2500.00,0.020,0.0000
620,40.00,0.004,0.0000
620,286.12,0.050,0.0000
620,3.16,0.020,3.9660
620,5000.00,0.020,3.1153
620,101.52,0.004,3.4902
620,640.54,0.050,2.3360
620,5.01,0.020,0.0000
620,11000.00,0.020,4.5940
620,286.12,0.004,5.7775
620,904.79,0.050,2.3032
620,10.00,0.020,1.9366
620,13000.00,0.020,6.1558
620,640.54,0.004,0.0000
620,1434.00,0.050,14.3365
620,25.12,0.020,1.4438
620,1.00,0.050,4.2217
620,904.79,0.004,3.9831
620,2500.00,0.050,3.7866
620,40.00,0.020,1.7250
620,3.16,0.050,1.3482
620,1434.00,0.004,0.0000
620,5000.00,0.050,1.2985
620,101.52,0.020,1.3295
620,1.00,0.004,0.0000
620,5.01,0.050,0.8552
620,2500.00,0.004,0.0000
620,11000.00,0.050,0.3509
620,286.12,0.020,5.5385
626,904.79,0.020,0.0000
626,10.00,0.004,8.4487
626,40.00,0.050,0.0000
626,13000.00,0.004,0.0000
626,1434.00,0.020,0.0000
626,25.12,0.004,3.4553
626,101.52,0.050,0.0000
626,1.00,0.020,7.2160
626,2500.00,0.020,0.0000
626,40.00,0.004,23.9322
626,286.12,0.050,0.0000
626,3.16,0.020,1.3295
626,5000.00,0.020,2.3889
626,101.52,0.004,0.0000
626,640.54,0.050,6.1675
626,5.01,0.020,0.0000
626,11000.00,0.020,0.0000
626,286.12,0.004,0.0000
626,904.79,0.050,1.1969
626,10.00,0.020,5.6253
626,13000.00,0.020,3.5720
626,640.54,0.004,0.0000
626,1434.00,0.050,0.0000
626,25.12,0.020,0.0000
626,1.00,0.050,4.9359
626,904.79,0.004,0.0000
626,2500.00,0.050,0.6388
626,40.00,0.020,0.0000
626,3.16,0.050,1.8330
626,1434.00,0.004,3.3961
626,5000.00,0.050,0.0000
626,101.52,0.020,3.6526
626,1.00,0.004,4.1701
626,5.01,0.050,0.0000
626,2500.00,0.004,1.7496
626,11000.00,0.050,0.0000
626,286.12,0.020,6.9575
626,3.16,0.004,0.0021
626,10.00,0.050,0.0000
626,5000.00,0.004,0.0000
626,13000.00,0.050,0.9794
626,640.54,0.020,2.7961
626,5.01,0.004,1.8001
626,25.12,0.050,0.0000
626,11000.00,0.004,1.1908
628,25.12,0.020,0.0000
628,1.00,0.050,2.1797
628,904.79,0.004,0.0000
628,2500.00,0.050,4.2029
628,40.00,0.020,0.0000
628,3.16,0.050,2.8924
628,1434.00,0.004,0.0000
628,5000.00,0.050,0.0000
628,101.52,0.020,0.0000
628,1.00,0.004,5.2362
628,5.01,0.050,0.0000
628,2500.00,0.004,26.2706
628,11000.00,0.050,0.0000
628,286.12,0.020,0.0000
628,3.16,0.004,0.0000
628,10.00,0.050,0.0000
628,5000.00,0.004,8.5067
628,13000.00,0.050,0.0000
628,640.54,0.020,0.0000
628,5.01,0.004,8.5454
628,25.12,0.050,0.0000
628,11000.00,0.004,3.5594
628,904.79,0.020,0.0000
628,10.00,0.004,1.0635
628,40.00,0.050,0.0000
628,13000.00,0.004,1.4883
628,1434.00,0.020,8.9745
628,25.12,0.004,2.5513
628,101.52,0.050,0.0000
628,1.00,0.020,1.8785
628,2500.00,0.020,0.3147
628,40.00,0.004,0.0443
628,286.12,0.050,0.0000
628,3.16,0.020,8.6285
628,5000.00,0.020,5.1244
628,101.52,0.004,0.0000
628,640.54,0.050,0.0000
628,5.01,0.020,0.0000
628,11000.00,0.020,0.0000
628,286.12,0.004,0.0000
628,904.79,0.050,0.0000
628,10.00,0.020,0.1725
628,13000.00,0.020,1.9536
628,640.54,0.004,0.0000
628,1434.00,0.050,4.4239
630,1.00,0.004,0.0000
630,5.01,0.050,0.0000
630,2500.00,0.004,7.4336
630,11000.00,0.050,0.9810
630,286.12,0.020,1.1251
630,3.16,0.004,0.0000
630,10.00,0.050,0.0000
630,5000.00,0.004,11.3625
630,13000.00,0.050,4.9549
630,640.54,0.020,0.9279
630,5.01,0.004,1.9116
630,25.12,0.050,0.0000
630,11000.00,0.004,5.4029
630,904.79,0.020,0.6987
630,10.00,0.004,0.8193
630,40.00,0.050,0.0000
630,13000.00,0.004,16.5376
630,1434.00,0.020,3.9680
630,25.12,0.004,1.5734
630,101.52,0.050,0.5511
630,1.00,0.020,0.0000
630,2500.00,0.020,1.0930
630,40.00,0.004,0.0000
630,286.12,0.050,0.5578
630,3.16,0.020,1.0197
630,5000.00,0.020,5.9489
630,101.52,0.004,0.7773
630,640.54,0.050,1.2235
630,5.01,0.020,0.0000
630,11000.00,0.020,3.0420
630,286.12,0.004,1.2013
630,904.79,0.050,1.2082
630,10.00,0.020,0.0000
630,13000.00,0.020,3.9269
630,640.54,0.004,0.0000
630,1434.00,0.050,6.5845
630,25.12,0.020,0.0000
630,1.00,0.050,0.8573
630,904.79,0.004,2.5225
630,2500.00,0.050,6.0669
630,40.00,0.020,0.6277
630,3.16,0.050,0.8967
630,1434.00,0.004,3.6089
630,5000.00,0.050,2.2068
630,101.52,0.020,1.7408
631,11000.00,0.020,4.4263
631,286.12,0.004,0.0000
631,904.79,0.050,4.0724
631,10.00,0.020,0.9813
631,13000.00,0.020,5.4883
631,640.54,0.004,0.0000
631,1434.00,0.050,2.2988
631,25.12,0.020,0.0000
631,1.00,0.050,6.9604
631,904.79,0.004,0.0000
631,2500.00,0.050,3.1626
631,40.00,0.020,0.0000
631,3.16,0.050,0.9407
631,1434.00,0.004,3.0853
631,5000.00,0.050,0.0000
631,101.52,0.020,1.8599
631,1.00,0.004,2.5677
631,5.01,0.050,0.0000
631,2500.00,0.004,9.0237
631,11000.00,0.050,1.1869
631,286.12,0.020,0.0000
631,3.16,0.004,0.0013
631,10.00,0.050,0.0000
631,5000.00,0.004,2.1659
631,13000.00,0.050,0.4280
631,640.54,0.020,0.0000
631,5.01,0.004,7.3625
631,25.12,0.050,0.0000
631,11000.00,0.004,0.0000
631,904.79,0.020,3.9981
631,10.00,0.004,9.8256
631,40.00,0.050,0.0000
631,13000.00,0.004,0.0000
631,1434.00,0.020,0.0000
631,25.12,0.004,5.8951
631,101.52,0.050,0.0000
631,1.00,0.020,1.7855
631,2500.00,0.020,2.3652
631,40.00,0.004,4.7610
631,286.12,0.050,0.0000
631,3.16,0.020,7.7544
631,5000.00,0.020,6.9402
631,101.52,0.004,0.0000
631,640.54,0.050,0.0000
631,5.01,0.020,1.4457
632,3.16,0.050,0.0000
632,1434.00,0.004,0.0000
632,5000.00,0.050,0.2887
632,101.52,0.020,0.0000
632,1.00,0.004,0.0000
632,5.01,0.050,0.0000
632,2500.00,0.004,0.0000
632,11000.00,0.050,2.5033
632,286.12,0.020,0.0000
632,3.16,0.004,0.0000
632,10.00,0.050,0.0000
632,5000.00,0.004,6.4340
632,13000.00,0.050,3.1721
632,640.54,0.020,0.0000
632,5.01,0.004,1.3219
632,25.12,0.050,0.0000
632,11000.00,0.004,3.8698
632,904.79,0.020,0.0000
632,10.00,0.004,2.5078
632,40.00,0.050,0.0000
632,13000.00,0.004,8.0851
632,1434.00,0.020,0.0000
632,25.12,0.004,0.0000
632,101.52,0.050,0.0000
632,1.00,0.020,1.7752
632,2500.00,0.020,0.0000
632,40.00,0.004,0.0000
632,286.12,0.050,0.0000
632,3.16,0.020,0.0000
632,5000.00,0.020,0.0000
632,101.52,0.004,0.0000
632,640.54,0.050,0.0000
632,5.01,0.020,0.0000
632,11000.00,0.020,39.3920
632,286.12,0.004,0.0000
632,904.79,0.050,0.0032
632,10.00,0.020,0.0000
632,13000.00,0.020,13.7764
632,640.54,0.004,0.0000
632,1434.00,0.050,19.4378
632,25.12,0.020,0.0000
632,1.00,0.050,0.0000
632,904.79,0.004,0.0000
632,2500.00,0.050,0.0102
632,40.00,0.020,0.0000
633,101.52,0.004,11.3814
633,640.54,0.050,0.5033
633,5.01,0.020,0.0000
633,11000.00,0.020,0.0000
633,286.12,0.004,21.7566
633,904.79,0.050,0.0000
633,10.00,0.020,2.9678
633,13000.00,0.020,0.0000
633,640.54,0.004,0.4728
633,1434.00,0.050,0.0000
633,25.12,0.020,0.4003
633,1.00,0.050,0.0000
633,904.79,0.004,1.6576
633,2500.00,0.050,0.0000
633,40.00,0.020,0.7824
633,3.16,0.050,1.6313
633,1434.00,0.004,0.0000
633,5000.00,0.050,1.7864
633,101.52,0.020,25.7863
633,1.00,0.004,3.1113
633,5.01,0.050,0.4527
633,2500.00,0.004,0.9450
633,11000.00,0.050,0.0000
633,286.12,0.020,1.6844
633,3.16,0.004,0.0000
633,10.00,0.050,2.3654
633,5000.00,0.004,0.0000
633,13000.00,0.050,0.0000
633,640.54,0.020,2.2364
633,5.01,0.004,0.0000
633,25.12,0.050,2.6324
633,11000.00,0.004,0.0000
633,904.79,0.020,2.7015
633,10.00,0.004,0.7383
633,40.00,0.050,0.5176
633,13000.00,0.004,0.0000
633,1434.00,0.020,0.0000
633,25.12,0.004,0.6645
633,101.52,0.050,0.4531
633,1.00,0.020,2.3575
633,2500.00,0.020,0.0000
633,40.00,0.004,0.0000
633,286.12,0.050,0.0000
633,3.16,0.020,0.4878
633,5000.00,0.020,6.6188
634,1434.00,0.004,0.0017
634,5000.00,0.050,0.0000
634,101.52,0.020,0.0000
634,1.00,0.004,3.4409
634,5.01,0.050,2.7541
634,2500.00,0.004,6.5677
634,11000.00,0.050,0.6476
634,286.12,0.020,0.0000
634,3.16,0.004,0.0000
634,10.00,0.050,0.9194
634,5000.00,0.004,6.0381
634,13000.00,0.050,0.7069
634,640.54,0.020,0.0000
634,5.01,0.004,0.0000
634,25.12,0.050,0.0000
634,11000.00,0.004,7.2629
634,904.79,0.020,0.0000
634,10.00,0.004,6.3547
634,40.00,0.050,0.0000
634,13000.00,0.004,17.9698
634,1434.00,0.020,0.0000
634,25.12,0.004,4.8323
634,101.52,0.050,0.0000
634,1.00,0.020,4.7376
634,2500.00,0.020,0.0000
634,40.00,0.004,4.2054
634,286.12,0.050,0.0000
634,3.16,0.020,4.6492
634,5000.00,0.020,1.7902
634,101.52,0.004,0.0000
634,640.54,0.050,0.0000
634,5.01,0.020,0.0000
634,11000.00,0.020,7.6305
634,286.12,0.004,0.0000
634,904.79,0.050,0.0000
634,10.00,0.020,3.9957
634,13000.00,0.020,6.6643
634,640.54,0.004,0.0000
634,1434.00,0.050,0.0000
634,25.12,0.020,0.9204
634,1.00,0.050,5.3267
634,904.79,0.004,0.0000
634,2500.00,0.050,0.0000
634,40.00,0.020,0.3702
634,3.16,0.050,2.0432
639,11000.00,0.020,3.7969
639,286.12,0.004,0.0000
639,904.79,0.050,6.0348
639,10.00,0.020,0.6544
639,13000.00,0.020,3.0724
639,640.54,0.004,0.0000
639,1434.00,0.050,1.7087
639,25.12,0.020,0.0000
639,1.00,0.050,2.2591
639,904.79,0.004,0.0000
639,2500.00,0.050,2.4063
639,40.00,0.020,0.0000
639,3.16,0.050,4.5390
639,1434.00,0.004,13.0944
639,5000.00,0.050,0.0000
639,101.52,0.020,1.3607
639,1.00,0.004,1.6783
639,5.01,0.050,0.0000
639,2500.00,0.004,7.0637
639,11000.00,0.050,0.0000
639,286.12,0.020,4.7819
639,3.16,0.004,0.0000
639,10.00,0.050,0.0000
639,5000.00,0.004,2.6621
639,13000.00,0.050,1.2909
639,640.54,0.020,1.9573
639,5.01,0.004,4.8399
639,25.12,0.050,0.0000
639,11000.00,0.004,3.9735
639,904.79,0.020,4.9673
639,10.00,0.004,3.0070
639,40.00,0.050,0.0000
639,13000.00,0.004,2.1208
639,1434.00,0.020,1.1203
639,25.12,0.004,4.3380
639,101.52,0.050,0.4985
639,1.00,0.020,4.2444
639,2500.00,0.020,3.2209
639,40.00,0.004,2.1765
639,286.12,0.050,0.0000
639,3.16,0.020,3.7994
639,5000.00,0.020,3.1208
639,101.52,0.004,0.0000
639,640.54,0.050,1.5516
639,5.01,0.020,0.9291
640,640.54,0.004,0.0000
640,1434.00,0.050,1.1366
640,25.12,0.020,0.0000
640,1.00,0.050,3.8398
640,904.79,0.004,0.0000
640,2500.00,0.050,0.8006
640,40.00,0.020,0.0000
640,3.16,0.050,0.0000
640,1434.00,0.004,1.6908
640,5000.00,0.050,0.0000
640,101.52,0.020,2.6568
640,1.00,0.004,0.0002
640,5.01,0.050,0.0000
640,2500.00,0.004,18.0170
640,11000.00,0.050,0.0000
640,286.12,0.020,10.0310
640,3.16,0.004,0.0000
640,10.00,0.050,0.0000
640,5000.00,0.004,3.6576
640,13000.00,0.050,0.0000
640,640.54,0.020,0.0000
640,5.01,0.004,6.4834
640,25.12,0.050,0.0000
640,11000.00,0.004,1.0705
640,904.79,0.020,1.8283
640,10.00,0.004,5.9076
640,40.00,0.050,0.0000
640,13000.00,0.004,0.7043
640,1434.00,0.020,6.1754
640,25.12,0.004,8.5297
640,101.52,0.050,0.0000
640,1.00,0.020,1.5927
640,2500.00,0.020,0.0000
640,40.00,0.004,12.3712
640,286.12,0.050,0.0000
640,3.16,0.020,7.7909
640,5000.00,0.020,0.6409
640,101.52,0.004,0.3140
640,640.54,0.050,0.0000
640,5.01,0.020,0.0000
640,11000.00,0.020,0.0000
640,286.12,0.004,0.0000
640,904.79,0.050,3.5272
640,10.00,0.020,0.0000
640,13000.00,0.020,3.0010
641,904.79,0.004,0.0000
641,2500.00,0.050,0.0000
641,40.00,0.020,0.0000
641,3.16,0.050,0.0000
641,1434.00,0.004,0.0000
641,5000.00,0.050,0.0000
641,101.52,0.020,0.0000
641,5.01,0.050,0.0000
641,1.00,0.004,1.6739
641,2500.00,0.004,5.1753
641,11000.00,0.050,0.0000
641,286.12,0.020,0.2704
641,10.00,0.050,0.0000
641,3.16,0.004,0.0000
641,5000.00,0.004,10.0798
641,13000.00,0.050,0.0000
641,640.54,0.020,0.0000
641,25.12,0.050,0.0000
641,5.01,0.004,3.1998
641,11000.00,0.004,0.0000
641,904.79,0.020,0.0000
641,40.00,0.050,0.0000
641,10.00,0.004,2.7373
641,13000.00,0.004,0.8367
641,1434.00,0.020,0.0000
641,101.52,0.050,0.0000
641,25.12,0.004,2.7037
641,1.00,0.020,0.0000
641,2500.00,0.020,0.0000
641,286.12,0.050,0.0000
641,40.00,0.004,1.2229
641,3.16,0.020,5.8784
641,5000.00,0.020,0.0000
641,640.54,0.050,0.0000
641,101.52,0.004,0.0000
641,5.01,0.020,1.6513
641,11000.00,0.020,6.2736
641,904.79,0.050,23.1011
641,286.12,0.004,0.0000
641,10.00,0.020,0.0000
641,13000.00,0.020,30.0799
641,1434.00,0.050,2.4597
641,640.54,0.004,0.0000
641,25.12,0.020,0.0000
641,1.00,0.050,4.2932
642,40.00,0.020,0.0817
642,3.16,0.050,0.0000
642,1434.00,0.004,1.5196
642,5000.00,0.050,0.0000
642,101.52,0.020,0.0335
642,1.00,0.004,0.0181
642,5.01,0.050,0.0520
642,2500.00,0.004,20.6897
642,11000.00,0.050,0.0004
642,286.12,0.020,0.1200
642,3.16,0.004,0.0110
642,10.00,0.050,0.2788
642,5000.00,0.004,0.0000
642,13000.00,0.050,0.0000
642,640.54,0.020,26.5050
642,5.01,0.004,0.0062
642,25.12,0.050,0.0000
642,11000.00,0.004,0.0137
642,904.79,0.020,0.0955
642,10.00,0.004,0.0031
642,40.00,0.050,0.1273
642,13000.00,0.004,0.0042
642,1434.00,0.020,6.0337
642,25.12,0.004,0.0109
642,101.52,0.050,0.0000
642,1.00,0.020,0.0036
642,2500.00,0.020,0.0000
642,40.00,0.004,0.0648
642,286.12,0.050,0.1924
642,3.16,0.020,0.0558
642,5000.00,0.020,0.0003
642,101.52,0.004,0.0079
642,640.54,0.050,0.1783
642,5.01,0.020,0.0291
642,11000.00,0.020,0.1982
642,286.12,0.004,2.8264
642,904.79,0.050,0.0002
642,10.00,0.020,7.2756
642,13000.00,0.020,0.0000
642,640.54,0.004,0.3592
642,1434.00,0.050,0.0846
642,25.12,0.020,0.0375
642,1.00,0.050,31.1273
642,904.79,0.004,1.6985
642,2500.00,0.050,0.0066
644,1.00,0.020,0.0000
644,2500.00,0.020,0.0014
644,40.00,0.004,0.0000
644,286.12,0.050,0.0000
644,3.16,0.020,2.0410
644,5000.00,0.020,4.2340
644,101.52,0.004,0.0000
644,640.54,0.050,1.1851
644,5.01,0.020,0.4611
644,11000.00,0.020,12.5029
644,286.12,0.004,0.0000
644,904.79,0.050,10.7981
644,10.00,0.020,0.0000
644,13000.00,0.020,12.4342
644,640.54,0.004,0.0000
644,1434.00,0.050,29.7537
644,25.12,0.020,0.0000
644,1.00,0.050,1.1659
644,904.79,0.004,0.0000
644,2500.00,0.050,12.4923
644,40.00,0.020,0.0000
644,3.16,0.050,0.0000
644,1434.00,0.004,1.8965
644,5000.00,0.050,0.0004
644,101.52,0.020,2.0206
644,1.00,0.004,0.0000
644,5.01,0.050,0.0000
644,2500.00,0.004,0.0012
644,11000.00,0.050,0.7973
644,286.12,0.020,3.5302
644,3.16,0.004,0.0758
644,10.00,0.050,0.0000
644,5000.00,0.004,0.0006
644,13000.00,0.050,0.7368
644,640.54,0.020,0.0000
644,5.01,0.004,0.0000
644,25.12,0.050,0.0000
644,11000.00,0.004,0.0000
644,904.79,0.020,2.0250
644,10.00,0.004,1.4784
644,40.00,0.050,0.0000
644,13000.00,0.004,0.0000
644,1434.00,0.020,0.0014
644,25.12,0.004,2.7751
644,101.52,0.050,0.0000
645,1.00,0.004,5.6026
645,5.01,0.050,0.0000
645,2500.00,0.004,11.7531
645,11000.00,0.050,0.0000
645,286.12,0.020,0.0000
645,3.16,0.004,0.0000
645,10.00,0.050,0.0000
645,5000.00,0.004,3.9054
645,13000.00,0.050,0.0000
645,640.54,0.020,0.0000
645,5.01,0.004,0.0000
645,25.12,0.050,0.0000
645,11000.00,0.004,5.4360
645,904.79,0.020,0.0000
645,10.00,0.004,9.1597
645,40.00,0.050,0.0000
645,13000.00,0.004,2.1158
645,1434.00,0.020,0.0000
645,25.12,0.004,14.5762
645,101.52,0.050,0.0000
645,1.00,0.020,10.1535
645,2500.00,0.020,0.0000
645,40.00,0.004,7.1509
645,286.12,0.050,0.0000
645,3.16,0.020,6.5873
645,5000.00,0.020,4.5202
645,101.52,0.004,0.0000
645,640.54,0.050,0.0000
645,5.01,0.020,0.8572
645,11000.00,0.020,0.0000
645,286.12,0.004,0.0000
645,904.79,0.050,0.0000
645,10.00,0.020,0.9451
645,13000.00,0.020,2.4580
645,640.54,0.004,0.0000
645,1434.00,0.050,0.5557
645,25.12,0.020,0.0000
645,1.00,0.050,5.0368
645,904.79,0.004,0.0000
645,2500.00,0.050,1.4885
645,40.00,0.020,0.0000
645,3.16,0.050,1.0849
645,1434.00,0.004,3.6117
645,5000.00,0.050,0.0000
645,101.52,0.020,0.0000
647,1.00,0.020,0.0000
647,2500.00,0.020,0.0000
647,40.00,0.004,0.0000
647,286.12,0.050,0.0000
647,3.16,0.020,0.0000
647,5000.00,0.020,0.0000
647,101.52,0.004,0.0000
647,640.54,0.050,0.0000
647,5.01,0.020,0.0000
647,11000.00,0.020,11.4893
647,286.12,0.004,0.0000
647,904.79,0.050,0.0000
647,10.00,0.020,0.0000
647,13000.00,0.020,33.2043
647,640.54,0.004,0.0000
647,1434.00,0.050,7.8102
647,25.12,0.020,0.0000
647,1.00,0.050,0.0000
647,904.79,0.004,0.0000
647,2500.00,0.050,0.0000
647,40.00,0.020,1.6942
647,3.16,0.050,0.0000
647,1434.00,0.004,0.0000
647,5000.00,0.050,0.0001
647,101.52,0.020,0.0000
647,1.00,0.004,0.0000
647,5.01,0.050,0.0000
647,2500.00,0.004,0.0000
647,11000.00,0.050,2.0303
647,286.12,0.020,0.0000
647,3.16,0.004,0.0000
647,10.00,0.050,0.0000
647,5000.00,0.004,7.4062
647,13000.00,0.050,7.2998
647,640.54,0.020,0.0000
647,5.01,0.004,0.0000
647,25.12,0.050,0.0000
647,11000.00,0.004,10.4758
647,904.79,0.020,0.0000
647,10.00,0.004,3.9406
647,40.00,0.050,0.0000
647,13000.00,0.004,19.5726
647,1434.00,0.020,0.0000
647,25.12,0.004,0.0000
647,101.52,0.050,0.0000
651,11000.00,0.020,0.0000
651,286.12,0.004,0.0000
651,904.79,0.050,4.5810
651,10.00,0.020,4.5642
651,13000.00,0.020,0.0000
651,640.54,0.004,0.0000
651,1434.00,0.050,0.0000
651,25.12,0.020,0.0000
651,1.00,0.050,6.1715
651,904.79,0.004,0.0000
651,2500.00,0.050,0.0000
651,40.00,0.020,0.0000
651,3.16,0.050,2.9711
651,1434.00,0.004,1.5279
651,5000.00,0.050,0.0000
651,101.52,0.020,13.2366
651,1.00,0.004,3.0404
651,5.01,0.050,0.0000
651,2500.00,0.004,4.9513
651,11000.00,0.050,0.0000
651,286.12,0.020,0.0000
651,3.16,0.004,0.0000
651,10.00,0.050,2.4452
651,5000.00,0.004,0.0000
651,13000.00,0.050,0.0000
651,640.54,0.020,7.1581
651,5.01,0.004,1.0844
651,25.12,0.050,0.0000
651,11000.00,0.004,0.0000
651,904.79,0.020,1.3630
651,10.00,0.004,8.8921
651,40.00,0.050,0.0000
651,13000.00,0.004,0.0000
651,1434.00,0.020,2.4406
651,25.12,0.004,8.5513
651,101.52,0.050,0.0000
651,1.00,0.020,4.0354
651,2500.00,0.020,0.0000
651,40.00,0.004,10.9272
651,286.12,0.050,0.0000
651,3.16,0.020,3.7596
651,5000.00,0.020,1.7426
651,101.52,0.004,0.3050
651,640.54,0.050,4.2748
651,5.01,0.020,0.4146
652,1.00,0.004,4.1258
652,5.01,0.050,0.0000
652,2500.00,0.004,4.6927
652,11000.00,0.050,1.2478
652,286.12,0.020,0.0060
652,3.16,0.004,0.5410
652,10.00,0.050,19.4024
652,5000.00,0.004,3.5136
652,13000.00,0.050,0.8384
652,640.54,0.020,14.6528
652,5.01,0.004,3.6692
652,25.12,0.050,0.0000
652,11000.00,0.004,0.0000
652,904.79,0.020,7.0008
652,10.00,0.004,1.0550
652,40.00,0.050,1.2018
652,13000.00,0.004,0.0000
652,1434.00,0.020,0.0000
652,25.12,0.004,0.0037
652,101.52,0.050,0.0000
652,1.00,0.020,1.5253
652,2500.00,0.020,0.0000
652,40.00,0.004,2.7059
652,286.12,0.050,0.0000
652,3.16,0.020,1.2349
652,5000.00,0.020,0.0000
652,101.52,0.004,2.1491
652,640.54,0.050,13.1319
652,5.01,0.020,0.0000
652,11000.00,0.020,2.1148
652,286.12,0.004,0.0000
652,904.79,0.050,2.2273
652,10.00,0.020,4.6975
652,13000.00,0.020,0.0000
652,640.54,0.004,0.0000
652,1434.00,0.050,0.0000
652,25.12,0.020,0.0000
652,1.00,0.050,2.0628
652,904.79,0.004,0.0000
652,2500.00,0.050,0.0000
652,40.00,0.020,0.0000
652,3.16,0.050,0.0000
652,1434.00,0.004,5.3335
652,5000.00,0.050,0.0000
652,101.52,0.020,4.4929
653,10.00,0.020,0.0000
653,13000.00,0.020,24.8036
653,640.54,0.004,0.0000
653,1434.00,0.050,22.3065
653,25.12,0.020,0.0000
653,1.00,0.050,0.0000
653,904.79,0.004,0.0000
