CIG,line,l_flux,flux,e_flux,peakIntensity,width,pos,sigma,Comm
425,7,1,45,15,-0.7613,3.6542,6728.02,1.6238,
426,0,0,57,19,5.0935,4.5002,6563.56,1.6790,
426,1,1,57,19,3.7341,4.5002,6552.17,1.6790,
426,2,0,67,19,5.9756,4.5002,6587.57,1.6790,
426,3,1,79,26,2.6138,5.1087,4862.13,2.0522,
426,4,1,127,42,2.5831,6.7647,5010.96,2.4975,
426,5,1,50,17,0.7345,4.5002,6304.42,1.4804,
426,6,1,75,25,1.7780,6.7647,6720.56,1.4682,
426,7,1,75,25,0.0316,6.7647,6734.94,1.4682,
427,0,0,277.4,4.0,61.8515,1.7891,6563.23,0.9008,
427,1,0,60.5,4.3,12.5630,1.9219,6548.71,0.9008,
427,2,0,186.4,4.3,38.6922,1.9219,6584.11,0.9008,
427,3,0,61.0,4.1,18.6038,1.3091,4861.78,1.2454,
427,4,0,40.1,4.2,10.1088,1.5816,5007.39,1.0496,
427,5,0,21.9,5.3,4.5506,1.9219,6300.97,1.0993,
427,6,0,60.8,4.3,12.4741,1.9435,6717.20,0.8793,
427,7,0,47.6,4.3,9.7690,1.9435,6731.58,0.8793,
428,0,0,66.8,2.7,14.3564,1.8557,6562.28,0.5766,
428,1,1,6.4,2.1,1.4762,1.4657,6547.33,0.5766,
428,2,0,18.7,2.1,5.0880,1.4657,6582.73,0.5766,
428,3,0,34.5,6.6,6.8500,2.0100,4863.70,1.3135,"Hb manual fit - former width: 3.26781137402 former height: 3.40190665998 former pos: 4860.84063527; "
428,4,0,21.8,4.7,6.0741,1.4344,5006.26,1.2999,
428,5,1,9.4,3.1,2.3020,1.4657,6299.58,0.8512,
428,6,0,23.8,3.0,5.2470,1.8060,6715.53,0.6580,
428,7,0,14.6,3.0,3.2228,1.8060,6729.91,0.6580,
429,0,0,63.0,2.7,13.4437,1.8710,6563.80,0.5781,
429,1,0,14.9,2.6,3.2547,1.8207,6549.01,0.5781,
429,2,0,37.4,2.6,8.1867,1.8207,6584.41,0.5781,
429,3,0,9.4,2.8,3.2014,1.1698,4862.57,0.9645,
429,4,1,32,11,1.5646,4.2705,5009.10,1.0084,
429,5,1,9.6,3.2,-0.0273,1.8207,6301.26,0.7027,
429,6,0,11.2,2.0,3.5380,1.2586,6717.20,0.6256,
429,7,0,6.2,2.0,1.9681,1.2586,6731.58,0.6256,
431,0,0,1255.5,9.0,147.5787,3.3939,6562.88,1.0580,
431,1,0,164.5,8.9,19.4596,3.3722,6548.27,1.0580,
431,2,0,540.2,8.9,63.9062,3.3722,6583.67,1.0580,
431,3,0,230.3,9.9,36.5461,2.5142,4861.79,1.5780,
431,4,0,65,11,9.1986,2.8173,5007.29,1.5181,
431,5,0,39.9,8.4,4.7246,3.3722,6300.52,0.9903,
431,6,0,158.5,9.4,19.2715,3.2804,6716.63,1.1378,
431,7,0,121.1,9.4,14.7215,3.2804,6731.01,1.1378,
432,0,0,49.8,8.6,5.4751,3.6280,6563.05,0.9481,
432,1,0,31.2,8.8,3.3766,3.6875,6549.14,0.9481,
432,2,0,45.1,8.8,4.8823,3.6875,6584.54,0.9481,
432,3,1,26.3,8.8,2.6966,2.3479,4861.61,1.4870,
432,4,0,40.5,8.1,5.9337,2.7249,5007.67,1.1909,
432,5,1,25.9,8.6,0.5438,3.6875,6301.39,0.9348,
432,6,1,17.2,5.7,1.7723,2.7249,6717.53,0.8379,
432,7,1,17.2,5.7,1.6841,2.7249,6731.91,0.8379,
436,0,0,529.0,2.8,127.3299,1.6573,6563.12,0.6722,
436,1,0,57.6,2.9,13.5346,1.6969,6548.38,0.6722,
436,2,0,188.7,2.9,44.3548,1.6969,6583.78,0.6722,
436,3,0,139.7,2.8,46.1151,1.2089,4861.47,0.9199,
436,4,0,40.5,3.9,11.8537,1.3638,5007.19,1.1497,
436,5,0,15.3,3.4,3.5953,1.6969,6300.63,0.8065,
436,6,0,101.1,2.7,23.3996,1.7237,6716.76,0.6208,
436,7,0,68.0,2.7,15.7431,1.7237,6731.14,0.6208,
437,0,0,351,22,27.9748,5.0086,6563.47,1.7624,
437,1,0,127,15,14.9344,3.3961,6549.16,1.7624,
437,2,0,364,15,42.7241,3.3961,6584.56,1.7624,
437,3,0,165,31,14.6731,4.4742,4863.05,2.7589,
437,4,0,258,47,16.1575,6.3628,5008.50,2.9221,
437,5,0,67,20,7.8640,3.3961,6301.41,2.3766,
437,6,0,134,17,16.1993,3.3102,6717.76,2.1070,
437,7,0,126,17,15.1512,3.3102,6732.14,2.1070,
439,0,0,223.2,2.0,54.4423,1.6359,6564.04,0.4795,
439,1,0,21.2,1.9,5.3076,1.5904,6549.32,0.4795,
439,2,0,67.7,1.9,16.9832,1.5904,6584.72,0.4795,
439,3,0,60.2,2.5,20.3681,1.1783,4862.14,0.8352,
439,4,0,42.6,3.1,11.3603,1.4947,5007.55,0.8331,
439,5,0,7.9,2.1,1.9731,1.5904,6301.57,0.5276,
439,6,0,48.4,1.8,12.1525,1.5882,6717.95,0.4484,
439,7,0,34.2,1.8,8.5945,1.5882,6732.33,0.4484,
440,0,0,92.7,9.4,7.4063,4.9912,6563.34,0.7478,
440,1,0,35.7,6.9,3.8893,3.6575,6549.44,0.7478,
440,2,0,86.6,6.9,9.4422,3.6575,6584.84,0.7478,
440,3,1,29.6,9.9,3.6048,3.1944,4862.59,1.2338,
440,4,0,52,11,4.8520,4.2490,5007.83,1.0476,
440,5,1,20.3,6.8,1.8009,3.6575,6301.69,0.7372,
440,6,1,16.2,5.4,2.5104,2.4428,6719.15,0.8799,
440,7,1,16.2,5.4,2.1656,2.4428,6733.53,0.8799,
441,0,0,386.4,2.7,85.3312,1.8064,6563.45,0.6046,
441,1,0,37.3,2.7,8.3153,1.7887,6548.73,0.6046,
441,2,0,111.5,2.7,24.8618,1.7887,6584.13,0.6046,
441,3,0,101.8,3.5,30.9532,1.3127,4861.73,1.0531,
441,4,0,70.2,3.5,20.3874,1.3728,5007.27,1.0187,
441,5,0,22.8,3.7,5.0827,1.7887,6300.98,0.8218,
441,6,0,98.0,2.6,22.4354,1.7426,6717.10,0.5990,
441,7,0,66.2,2.6,15.1470,1.7426,6731.48,0.5990,
442,0,0,389.3,3.9,88.4745,1.7552,6563.40,0.8797,
442,1,0,39.5,3.6,9.6461,1.6352,6548.75,0.8797,
442,2,0,127.4,3.6,31.0853,1.6352,6584.15,0.8797,
442,3,0,106.4,6.2,33.5375,1.2652,4861.93,1.9432,
442,4,0,67.4,5.3,21.9108,1.2271,5007.41,1.7273,
442,5,0,17.7,5.5,4.3068,1.6352,6301.00,1.3374,
442,6,0,126.5,3.6,28.7804,1.7539,6717.18,0.8086,
442,7,0,92.3,3.6,21.0016,1.7539,6731.56,0.8086,
443,0,0,91,16,12.1067,3.0002,6567.06,2.1893,
443,1,0,74,16,9.8480,3.0002,6555.67,2.1893,
443,2,1,49,16,5.1363,3.0002,6591.07,2.1893,
443,3,0,136,44,9.7299,5.5773,4865.63,3.1193,
443,4,1,5.5E+2,1.8E+2,5.4820,20.2639,5014.46,3.6300,
443,5,1,73,24,5.6285,3.0002,6307.92,3.2453,
443,6,1,3.3E+2,1.1E+2,-2.7190,20.2639,6724.06,2.1583,
443,7,1,3.3E+2,1.1E+2,3.1652,20.2639,6738.44,2.1583,
446,0,0,510.6,5.0,95.6740,2.1289,6564.02,0.9316,
446,1,0,58.0,5.4,9.9420,2.3294,6549.25,0.9316,
446,2,0,187.9,5.4,32.1868,2.3294,6584.65,0.9316,
446,3,0,111.4,5.6,27.9512,1.5896,4862.15,1.4009,
446,4,0,33.0,7.8,7.1099,1.8526,5007.66,1.6895,
446,5,1,17.8,5.9,2.4330,2.3294,6301.50,1.0163,
446,6,0,45.6,5.5,8.7427,2.0817,6717.86,1.0584,
446,7,0,32.6,5.5,6.2388,2.0817,6732.24,1.0584,
447,0,0,4287.4,3.9,1043.2064,1.6396,6562.91,0.9598,
447,1,0,187.3,3.8,46.8472,1.5951,6548.16,0.9598,
447,2,0,571.4,3.8,142.9241,1.5951,6583.56,0.9598,
447,3,0,1164.9,4.6,368.7541,1.2603,4861.24,1.4569,
447,4,0,1677.9,4.9,504.9883,1.3256,5006.89,1.4761,
447,5,0,65.1,5.0,16.2883,1.5951,6300.41,1.2492,
447,6,0,569.3,7.0,140.9382,1.6115,6716.57,1.7345,
447,7,0,393.1,7.0,97.3140,1.6115,6730.95,1.7345,
450,0,0,476.7,3.6,100.2889,1.8963,6563.49,0.7579,
450,1,0,51.2,3.7,10.3829,1.9655,6548.83,0.7579,
450,2,0,167.4,3.7,33.9698,1.9655,6584.23,0.7579,
450,3,0,116.4,4.6,32.7997,1.4162,4861.79,1.3003,
450,4,0,31.5,3.4,9.0992,1.3798,5007.31,0.9829,
450,5,0,14.8,4.2,3.0138,1.9655,6301.08,0.8552,
450,6,0,96.4,3.8,18.7482,2.0505,6717.06,0.7415,
450,7,0,73.2,3.8,14.2361,2.0505,6731.44,0.7415,
451,0,0,73.6,3.0,16.8437,1.7435,6562.97,0.6924,
451,1,1,10.0,3.3,1.5329,1.9221,6548.53,0.6924,
451,2,0,33.3,3.3,6.9055,1.9221,6583.93,0.6924,
451,3,0,17.4,3.9,4.3151,1.6099,4861.29,0.9625,
451,4,1,19.4,6.5,2.0827,2.6085,5005.40,0.9885,
451,5,1,9.1,3.0,1.2314,1.9221,6300.79,0.6312,
451,6,0,21.4,4.6,3.2237,2.6482,6716.32,0.6897,
451,7,1,13.7,4.6,1.5229,2.6482,6730.70,0.6897,
453,0,0,249.5,4.0,47.0819,2.1145,6563.13,0.7632,
453,1,0,37.1,4.1,6.9828,2.1220,6548.63,0.7632,
453,2,0,116.1,4.1,21.8280,2.1220,6584.03,0.7632,
453,3,0,57.5,6.3,12.4843,1.8371,4861.80,1.3574,
453,4,0,38.8,7.8,6.7176,2.3069,5006.97,1.3437,
453,5,1,16.6,5.5,2.5380,2.1220,6300.88,1.0374,
453,6,0,34.5,4.6,6.6400,2.0701,6716.61,0.8864,
453,7,0,25.5,4.6,4.9202,2.0701,6730.99,0.8864,
454,0,0,192.4,2.7,41.1990,1.8631,6563.34,0.5828,
454,1,0,26.9,2.8,5.6286,1.9049,6548.56,0.5828,
454,2,0,74.3,2.8,15.5566,1.9049,6583.96,0.5828,
454,3,0,49.9,3.5,14.4742,1.3751,4861.77,1.0225,
454,4,0,15.6,2.6,4.9641,1.2571,5007.29,0.8268,
454,5,0,12.5,3.3,2.6156,1.9049,6300.81,0.6950,
454,6,0,22.2,2.5,5.0399,1.7568,6716.96,0.5760,
454,7,0,18.1,2.5,4.1148,1.7568,6731.34,0.5760,
456,0,0,187.6,7.6,25.8714,2.8929,6564.52,1.0413,
456,1,0,67.0,7.8,8.8976,3.0061,6549.63,1.0413,
456,2,0,205.6,7.8,27.2874,3.0061,6585.03,1.0413,
456,3,0,50.4,7.9,10.9825,1.8314,4863.11,1.7270,
456,4,0,74,11,10.3263,2.8639,5007.89,1.5552,
456,5,0,33.6,8.6,4.4587,3.0061,6301.88,1.1476,
456,6,0,72.1,6.6,10.8111,2.6615,6718.11,0.9866,
456,7,0,52.2,6.6,7.8223,2.6615,6732.49,0.9866,
457,0,0,290.0,2.6,63.6405,1.8180,6563.02,0.5641,
457,1,0,51.0,2.6,11.0473,1.8417,6548.23,0.5641,
457,2,0,156.1,2.6,33.8066,1.8417,6583.63,0.5641,
457,3,0,56.3,3.2,16.6634,1.3477,4861.55,0.9593,
457,4,0,39.3,4.7,8.2857,1.8945,5006.89,0.9792,
457,5,0,23.3,2.9,5.0528,1.8417,6300.48,0.6311,
457,6,0,88.8,3.3,16.6505,2.1269,6716.73,0.6127,
457,7,0,61.8,3.3,11.5885,2.1269,6731.11,0.6127,
458,0,0,158.6,3.3,33.7789,1.8730,6564.17,0.6968,
458,1,0,23.4,3.3,4.9180,1.8961,6549.48,0.6968,
458,2,0,67.4,3.3,14.1801,1.8961,6584.88,0.6968,
458,3,0,42.0,2.9,13.8205,1.2122,4862.22,0.9596,
458,4,1,10.1,3.4,2.6429,1.4142,5008.28,0.9478,
458,5,1,11.1,3.7,1.9436,1.8961,6301.73,0.7808,
458,6,0,30.1,2.9,6.6375,1.8120,6717.96,0.6364,
458,7,0,20.6,2.9,4.5384,1.8120,6732.34,0.6364,
459,0,0,489.1,2.4,111.4583,1.7508,6564.07,0.5529,
459,1,0,49.4,2.4,11.3571,1.7366,6549.38,0.5529,
459,2,0,153.6,2.4,35.2769,1.7366,6584.78,0.5529,
459,3,0,123.1,3.1,39.1909,1.2536,4862.19,0.9900,
459,4,0,31.7,3.2,9.3489,1.3516,5007.76,0.9412,
459,5,0,15.0,3.3,3.4464,1.7366,6301.63,0.7593,
459,6,0,109.6,3.2,23.7173,1.8431,6717.81,0.7020,
459,7,0,70.9,3.2,15.3508,1.8431,6732.19,0.7020,
460,0,0,644.7,2.7,142.7475,1.8017,6564.17,0.5875,
460,1,0,68.6,2.7,15.0762,1.8150,6549.39,0.5875,
460,2,0,216.2,2.7,47.5155,1.8150,6584.79,0.5875,
460,3,0,147.2,3.2,44.5587,1.3179,4862.24,0.9586,
460,4,0,58.8,3.8,15.7417,1.4900,5007.74,1.0193,
460,5,0,18.6,3.3,4.0796,1.8150,6301.64,0.7228,
460,6,0,130.9,3.5,29.3094,1.7820,6717.79,0.7898,
460,7,0,85.4,3.5,19.1286,1.7820,6732.17,0.7898,
467,0,0,70,16,9.2988,3.0000,6559.92,2.1180,
467,1,1,48,16,3.6696,3.0000,6543.52,2.1180,
467,2,1,48,16,3.8485,3.0000,6578.92,2.1180,
467,3,1,5.0E+2,1.7E+2,1.8126,23.2079,4858.48,2.8377,
467,4,1,71,24,3.2257,3.0000,5002.32,3.1557,"OIII2 width modified, former width: 24290.8911432, new width taken from Ha; "
467,5,1,46,15,1.3936,3.0000,6295.78,2.0376,
467,6,1,42,14,2.4629,3.0000,6711.91,1.8437,"SII1 width modified, former width: 24290.8911432, new width taken from Ha; "
467,7,1,42,14,-1.2020,3.0000,6726.29,1.8437,"SII2 width modified, former width: 24290.8911432, new width taken from Ha; "
468,0,0,204,11,27.8763,2.9214,6563.25,1.4958,
468,1,0,67,11,9.3770,2.8367,6548.75,1.4958,
468,2,0,185,11,26.0078,2.8367,6584.15,1.4958,
468,3,0,49.4,9.2,11.5091,1.7139,4862.13,2.1429,
468,4,0,72,14,12.0674,2.3803,5007.89,2.3349,
468,5,0,54,11,7.6336,2.8367,6301.00,1.5280,
468,6,0,74.9,8.0,14.0088,2.1316,6716.79,1.5008,
468,7,0,50.3,8.0,9.4187,2.1316,6731.17,1.5008,
473,0,0,84.5,2.3,18.8415,1.7881,6563.55,0.5232,
473,1,0,11.3,2.3,2.6229,1.7241,6549.12,0.5232,
473,2,0,35.4,2.3,8.2008,1.7241,6584.52,0.5232,
473,3,0,28.8,3.7,6.9328,1.6579,4862.31,0.8974,
473,4,0,15.6,4.0,3.8557,1.6171,5007.82,0.9928,
473,5,1,8.1,2.7,1.2653,1.7241,6301.37,0.6275,
473,6,0,20.4,2.3,4.7786,1.7046,6717.66,0.5321,
473,7,0,19.3,2.3,4.5149,1.7046,6732.04,0.5321,
474,0,0,223.9,1.6,52.8270,1.6909,6563.40,0.3774,
474,1,0,17.4,1.7,3.9748,1.7456,6548.69,0.3774,
474,2,0,53.2,1.7,12.1538,1.7456,6584.09,0.3774,
474,3,0,65.6,2.7,20.6117,1.2706,4861.69,0.8626,
474,4,0,63.5,2.5,20.1953,1.2538,5007.13,0.8018,
474,5,0,10.0,1.6,2.2855,1.7456,6300.94,0.3669,
474,6,0,56.1,1.8,12.7971,1.7480,6717.06,0.3995,
474,7,0,37.5,1.8,8.5556,1.7480,6731.44,0.3995,
475,0,0,42.8,5.1,5.3535,3.1859,6563.06,0.6386,
475,1,0,18.9,4.4,2.7675,2.7228,6548.54,0.6386,
475,2,0,46.3,4.4,6.7772,2.7228,6583.94,0.6386,
475,3,1,25.7,8.6,2.1085,3.6555,4861.62,0.9345,
475,4,0,30.9,6.5,4.1478,2.9690,5007.82,0.8720,
475,5,1,13.6,4.5,1.7814,2.7228,6300.79,0.6649,
475,6,0,18.2,5.7,1.8762,3.8727,6716.30,0.5905,
475,7,0,18.9,5.7,1.9433,3.8727,6730.68,0.5905,
476,0,0,363.3,2.4,88.6357,1.6352,6563.60,0.5791,
476,1,0,24.2,2.4,5.8386,1.6564,6548.82,0.5791,
476,2,0,64.7,2.4,15.5792,1.6564,6584.22,0.5791,
476,3,0,102.4,3.1,32.3547,1.2623,4861.87,0.9814,
476,4,0,116.6,2.3,37.3878,1.2442,5007.36,0.7266,
476,5,0,12.6,2.8,3.0330,1.6564,6301.07,0.6827,
476,6,0,83.0,2.4,19.1840,1.7266,6717.21,0.5627,
476,7,0,56.8,2.4,13.1289,1.7266,6731.59,0.5627,
478,0,0,162.1,3.9,27.3206,2.3671,6563.19,0.6545,
478,1,0,60.2,3.7,10.5629,2.2749,6548.67,0.6545,
478,2,0,194.5,3.7,34.1113,2.2749,6584.07,0.6545,
478,3,0,39.2,4.1,9.6861,1.6160,4861.82,1.0065,
478,4,0,273.3,3.6,66.5690,1.6380,5007.66,0.8879,
478,5,0,20.7,3.2,3.6294,2.2749,6300.92,0.5644,
478,6,0,50.9,4.0,8.2439,2.4652,6717.04,0.6450,
478,7,0,53.9,4.0,8.7183,2.4652,6731.42,0.6450,
483,0,0,185,13,23.6926,3.1216,6563.07,1.6488,
483,1,0,69,11,9.8937,2.7733,6549.06,1.6488,
483,2,0,244,11,35.0869,2.7733,6584.46,1.6488,
483,3,0,145,25,12.1484,4.7756,4863.11,2.0694,
483,4,0,128,14,19.3182,2.6511,5007.40,2.1156,
483,5,0,46,12,6.5828,2.7733,6301.32,1.7518,
483,6,0,100,12,12.1605,3.2887,6718.13,1.4849,
483,7,0,99,12,12.0340,3.2887,6732.51,1.4849,
486,0,0,124.3,1.9,29.6137,1.6746,6562.91,0.4454,
486,1,1,5.6,1.9,0.8413,1.6746,6548.16,0.4454,
486,2,0,10.8,1.9,2.5665,1.6746,6583.56,0.4454,
486,3,0,49.3,3.5,14.5357,1.3540,4861.50,1.0442,
486,4,0,72.4,3.6,23.4463,1.2321,5006.81,1.1621,
486,5,1,10.8,3.6,1.1645,1.2321,6297.58,1.1688,
486,6,0,23.0,2.3,4.7355,1.9359,6716.33,0.4696,
486,7,0,16.9,2.3,3.4813,1.9359,6730.71,0.4696,
487,0,0,937.2,1.6,238.5756,1.5672,6563.58,0.3990,
487,1,0,45.5,1.6,11.1799,1.6250,6548.85,0.3990,
487,2,0,133.9,1.6,32.8697,1.6250,6584.25,0.3990,
487,3,0,282.4,2.6,94.4443,1.1927,4861.76,0.8766,
487,4,0,572.4,2.2,193.7279,1.1787,5007.35,0.7443,
487,5,0,23.7,2.0,5.8148,1.6250,6301.10,0.4834,
487,6,0,145.7,2.6,36.1013,1.6105,6717.39,0.6540,
487,7,0,103.8,2.6,25.7049,1.6105,6731.77,0.6540,
491,0,0,1071.5,4.5,192.9108,2.2159,6563.97,0.8046,
491,1,0,180.3,4.8,30.3437,2.3702,6549.04,0.8046,
491,2,0,519.5,4.8,87.4477,2.3702,6584.44,0.8046,
491,3,0,192.1,5.4,45.5684,1.6818,4862.10,1.2830,
491,4,0,56.9,5.0,12.8544,1.7644,5007.37,1.1334,
491,5,0,27.8,6.1,4.6844,2.3702,6301.29,1.0284,
491,6,0,152.5,5.3,26.0801,2.3335,6717.51,0.9049,
491,7,0,130.5,5.3,22.3087,2.3335,6731.89,0.9049,
492,0,0,225.3,7.5,43.2732,2.0769,6563.62,1.4379,
492,1,0,79.5,9.7,11.7935,2.6903,6549.17,1.4379,
492,2,0,249.1,9.7,36.9349,2.6903,6584.57,1.4379,
492,3,0,43.3,8.1,9.6327,1.7927,4862.53,1.8022,
492,4,0,93,10,15.9762,2.3275,5007.87,1.7244,
492,5,0,46,11,6.7898,2.6903,6301.42,1.6681,
492,6,0,106.6,9.2,15.4434,2.7544,6717.26,1.3302,
492,7,0,74.0,9.2,10.7232,2.7544,6731.64,1.3302,
493,0,0,150.3,3.7,23.0979,2.5964,6563.07,0.5664,
493,1,0,16.7,3.9,2.3987,2.7766,6548.54,0.5664,
493,2,0,62.5,3.9,8.9774,2.7766,6583.94,0.5664,
493,3,0,30.3,3.4,7.2947,1.6565,4861.08,0.8200,
493,4,0,14.6,4.5,2.5419,2.2874,5007.53,0.7857,
493,5,1,10.3,3.4,1.3120,2.7766,6300.79,0.4912,
493,6,0,19.1,3.7,2.6788,2.8495,6716.92,0.5211,
493,7,0,18.7,3.7,2.6161,2.8495,6731.30,0.5211,
497,0,0,102.8,2.9,22.3043,1.8392,6563.26,0.6246,
497,1,0,14.2,3.1,2.8930,1.9565,6548.83,0.6246,
497,2,0,50.5,3.1,10.3059,1.9565,6584.23,0.6246,
497,3,0,30.5,4.3,7.6226,1.5984,4862.07,1.0849,
497,4,0,13.4,3.3,4.1471,1.2892,5007.34,1.0263,
497,5,1,12.6,4.2,1.3240,1.9565,6301.08,0.8545,
497,6,0,20.8,2.7,5.3536,1.5508,6717.03,0.6909,
497,7,0,15.3,2.7,3.9292,1.5508,6731.41,0.6909,
498,0,0,3201.0,5.9,528.2834,2.4173,6563.43,0.9699,
498,1,0,510.3,5.8,85.1570,2.3909,6548.68,0.9699,
498,2,0,1573.1,5.8,262.4832,2.3909,6584.08,0.9699,
498,3,0,506.8,4.4,127.4107,1.5868,4861.87,1.1146,
498,4,0,142.9,4.4,34.1867,1.6670,5007.25,1.0540,
498,5,0,98.8,7.0,16.4905,2.3909,6300.93,1.1736,
498,6,0,640,10,105.6914,2.4160,6716.99,1.7034,
498,7,0,475,10,78.4187,2.4160,6731.37,1.7034,
500,0,0,109,11,13.8332,3.1442,6563.17,1.4473,
500,1,0,51,11,6.4801,3.1413,6549.03,1.4473,
500,2,0,179,11,22.7158,3.1413,6584.43,1.4473,
500,3,0,17.6,4.7,6.0071,1.1675,4861.73,1.5993,
500,4,0,65.8,9.3,11.2653,2.3288,5007.46,1.5937,
500,5,0,37,11,4.6427,3.1413,6301.28,1.4328,
500,6,0,74,11,8.7052,3.4035,6716.57,1.3108,
500,7,0,76,11,8.9474,3.4035,6730.95,1.3108,
501,0,0,183.6,7.3,33.7059,2.1728,6563.39,1.3451,
501,1,0,65.9,8.4,10.5125,2.5005,6548.79,1.3451,
501,2,0,166.0,8.4,26.4777,2.5005,6584.19,1.3451,
501,3,0,64.8,6.5,16.9037,1.5282,4862.01,1.7028,
501,4,0,79.9,7.2,16.2642,1.9593,5007.19,1.4578,
501,5,0,30.7,7.7,4.8908,2.5005,6301.04,1.2272,
501,6,0,53.5,6.2,10.6949,1.9968,6716.95,1.2345,
501,7,0,35.5,6.2,7.0829,1.9968,6731.33,1.2345,
502,0,0,683.7,2.8,163.3768,1.6694,6563.10,0.6578,
502,1,0,35.0,2.9,8.0374,1.7369,6548.53,0.6578,
502,2,0,101.5,2.9,23.3083,1.7369,6583.93,0.6578,
502,3,0,212.2,3.6,68.3566,1.2382,4861.45,1.1706,
502,4,0,373.0,3.5,125.0016,1.1903,5006.95,1.1604,
502,5,0,21.9,3.7,5.0371,1.7369,6300.78,0.8432,
502,6,0,124.2,2.6,32.0918,1.5443,6716.83,0.6664,
502,7,0,85.4,2.6,22.0669,1.5443,6731.21,0.6664,
503,0,0,10395.3,5.6,2544.5480,1.6298,6564.41,1.3711,
503,1,0,941.9,5.6,231.4863,1.6233,6549.68,1.3711,
503,2,0,2923.1,5.6,718.3724,1.6233,6585.08,1.3711,
503,3,0,2769.1,7.2,865.2268,1.2768,4862.34,2.2629,
503,4,0,1118.6,7.7,339.3800,1.3149,5008.01,2.3501,
503,5,0,96.9,5.2,23.8091,1.6233,6301.93,1.2767,
503,6,0,1359,12,333.1790,1.6271,6718.08,3.0122,
503,7,0,967,12,237.0861,1.6271,6732.46,3.0122,
504,0,0,2366.2,4.6,477.9763,1.9749,6563.97,0.9221,
504,1,0,274.8,4.6,55.4147,1.9782,6549.17,0.9221,
504,2,0,863.4,4.6,174.1105,1.9782,6584.57,0.9221,
504,3,0,531.0,6.0,142.1397,1.4903,4862.13,1.6012,
504,4,0,125.6,6.4,28.7645,1.7421,5007.65,1.4693,
504,5,0,53.4,6.5,10.7692,1.9782,6301.42,1.3092,
504,6,0,400.0,6.6,79.9331,1.9963,6717.67,1.3284,
504,7,0,293.1,6.6,58.5628,1.9963,6732.05,1.3284,
505,0,0,531.7,2.9,126.7080,1.6740,6563.29,0.6819,
505,1,0,47.2,2.9,11.1710,1.6861,6548.59,0.6819,
505,2,0,162.6,2.9,38.4769,1.6861,6583.99,0.6819,
505,3,0,128.3,3.8,39.4443,1.2981,4861.61,1.1580,
505,4,0,55.9,3.6,16.8731,1.3225,5007.22,1.0916,
505,5,0,15.8,3.1,3.7466,1.6861,6300.84,0.7247,
505,6,0,123.7,3.0,29.3691,1.6805,6717.07,0.7206,
505,7,0,84.5,3.0,20.0585,1.6805,6731.45,0.7206,
506,0,0,19.8,1.8,3.9727,1.9912,6562.95,0.3560,
506,1,1,5.3,1.8,-0.0354,1.9912,6548.20,0.3560,
506,2,1,5.3,1.8,-0.0607,1.9912,6583.60,0.3560,
506,3,0,11.8,3.7,2.3760,1.9802,4861.92,0.7360,
506,4,1,5.6,1.9,1.8352,1.0526,5007.31,0.7126,
506,5,1,7.2,2.4,-0.3847,1.9912,6300.45,0.4801,
506,6,0,7.5,1.6,2.0013,1.4880,6717.28,0.4183,
506,7,0,4.8,1.6,1.2807,1.4880,6731.66,0.4183,
507,0,0,126.3,1.9,30.5488,1.6495,6563.44,0.4693,
507,1,0,13.2,2.0,3.0836,1.7129,6548.79,0.4693,
507,2,0,38.8,2.0,9.0409,1.7129,6584.19,0.4693,
507,3,0,32.3,2.7,11.3086,1.1397,4862.02,0.9288,
507,4,0,17.7,2.2,6.4320,1.0950,5007.26,0.7872,
507,5,1,8.0,2.7,1.5377,1.7129,6301.04,0.6178,
507,6,0,38.9,2.4,8.8373,1.7568,6717.22,0.5521,
507,7,0,28.4,2.4,6.4387,1.7568,6731.60,0.5521,
508,0,0,4786.0,4.8,947.4402,2.0153,6563.92,0.9522,
508,1,0,493.1,4.7,100.4742,1.9577,6549.17,0.9522,
508,2,0,1556.9,4.7,317.2597,1.9577,6584.57,0.9522,
508,3,0,1418.5,6.0,368.3403,1.5364,4862.00,1.5573,
508,4,0,749.8,5.8,185.0820,1.6162,5007.63,1.4220,
508,5,0,66.9,4.2,13.6311,1.9577,6301.43,0.8501,
508,6,0,636.1,7.3,130.8261,1.9397,6717.71,1.5062,
508,7,0,436.5,7.3,89.7641,1.9397,6732.09,1.5062,
509,0,0,238.7,2.8,55.9191,1.7031,6564.00,0.6545,
509,1,0,29.5,3.0,6.4853,1.8148,6549.23,0.6545,
509,2,0,82.6,3.0,18.1654,1.8148,6584.63,0.6545,
509,3,0,57.4,2.8,20.9999,1.0898,4862.14,1.0429,
509,4,0,33.7,3.8,9.5593,1.4053,5007.95,1.0653,
509,5,1,11.4,3.8,1.7397,1.8148,6301.48,0.8380,
509,6,0,67.2,2.9,14.8555,1.8056,6717.65,0.6377,
509,7,0,44.4,2.9,9.8177,1.8056,6732.03,0.6377,
510,0,0,140.2,1.9,33.7938,1.6548,6563.46,0.4562,
510,1,0,13.6,1.7,3.5895,1.5125,6548.76,0.4562,
510,2,0,53.1,1.7,14.0138,1.5125,6584.16,0.4562,
510,3,0,39.7,2.6,13.9820,1.1330,4861.89,0.9173,
510,4,0,21.2,3.3,6.0098,1.4057,5007.55,0.9454,
510,5,1,7.0,2.3,1.4325,1.5125,6301.01,0.6138,
510,6,0,40.5,2.4,8.2299,1.9635,6716.95,0.4811,
